createdAt,value
2023-07-29T00:02:00.775Z,18.70
2023-07-29T00:04:28.759Z,18.70
2023-07-29T00:06:56.990Z,18.70
2023-07-29T00:09:26.264Z,18.70
2023-07-29T00:11:54.486Z,18.70
2023-07-29T00:14:22.381Z,18.70
2023-07-29T00:16:50.279Z,18.80
2023-07-29T00:19:18.222Z,18.70
2023-07-29T00:21:46.116Z,18.80
2023-07-29T00:24:13.966Z,18.80
2023-07-29T00:26:43.171Z,18.80
2023-07-29T00:29:10.972Z,18.80
2023-07-29T00:31:39.045Z,18.80
2023-07-29T00:34:06.937Z,18.80
2023-07-29T00:36:35.169Z,18.80
2023-07-29T00:39:03.290Z,18.80
2023-07-29T00:41:31.164Z,18.80
2023-07-29T00:44:00.415Z,18.80
2023-07-29T00:46:28.377Z,18.70
2023-07-29T00:48:56.212Z,18.70
2023-07-29T00:51:24.033Z,18.70
2023-07-29T00:53:51.964Z,18.70
2023-07-29T00:56:19.845Z,18.70
2023-07-29T00:58:47.684Z,18.70
2023-07-29T01:01:16.924Z,18.70
2023-07-29T01:03:46.686Z,18.70
2023-07-29T01:06:16.098Z,18.70
2023-07-29T01:08:48.999Z,18.80
2023-07-29T01:11:24.022Z,18.80
2023-07-29T01:13:55.395Z,18.80
2023-07-29T01:16:27.970Z,18.80
2023-07-29T01:18:56.211Z,18.70
2023-07-29T01:21:24.154Z,18.70
2023-07-29T01:23:56.027Z,18.70
2023-07-29T01:26:24.135Z,18.70
2023-07-29T01:28:51.962Z,18.70
2023-07-29T01:31:22.679Z,18.70
2023-07-29T01:33:54.464Z,18.70
2023-07-29T01:36:24.634Z,18.70
2023-07-29T01:38:52.492Z,18.70
2023-07-29T01:41:22.288Z,18.70
2023-07-29T01:43:50.221Z,18.70
2023-07-29T01:46:18.176Z,18.70
2023-07-29T01:48:46.092Z,18.80
2023-07-29T01:51:14.090Z,18.70
2023-07-29T01:53:41.984Z,18.70
2023-07-29T01:56:09.897Z,18.70
2023-07-29T01:58:39.405Z,18.80
2023-07-29T02:01:07.317Z,18.80
2023-07-29T02:03:35.235Z,18.80
2023-07-29T02:06:03.150Z,18.80
2023-07-29T02:08:31.087Z,18.80
2023-07-29T02:10:58.959Z,18.80
2023-07-29T02:13:26.880Z,18.80
2023-07-29T02:15:56.128Z,18.80
2023-07-29T02:18:24.041Z,18.80
2023-07-29T02:20:51.856Z,18.80
2023-07-29T02:23:19.726Z,18.80
2023-07-29T02:25:47.665Z,18.80
2023-07-29T02:28:15.601Z,18.80
2023-07-29T02:30:45.135Z,18.90
2023-07-29T02:33:14.588Z,18.90
2023-07-29T02:35:42.544Z,18.90
2023-07-29T02:38:10.417Z,18.90
2023-07-29T02:40:38.268Z,18.90
2023-07-29T02:43:06.133Z,18.80
2023-07-29T02:45:33.920Z,18.80
2023-07-29T02:48:02.266Z,18.70
2023-07-29T02:50:31.649Z,18.70
2023-07-29T02:52:59.548Z,18.70
2023-07-29T02:55:27.420Z,18.70
2023-07-29T02:57:55.245Z,18.70
2023-07-29T03:00:23.116Z,18.70
2023-07-29T03:02:52.144Z,18.70
2023-07-29T03:05:20.158Z,18.70
2023-07-29T03:07:49.299Z,18.70
2023-07-29T03:10:17.213Z,18.70
2023-07-29T03:12:45.094Z,18.60
2023-07-29T03:15:13.516Z,18.60
2023-07-29T03:17:41.353Z,18.60
2023-07-29T03:20:10.294Z,18.60
2023-07-29T03:22:38.129Z,18.50
2023-07-29T03:25:08.618Z,18.50
2023-07-29T03:27:37.480Z,18.50
2023-07-29T03:30:06.186Z,18.50
2023-07-29T03:32:34.278Z,18.50
2023-07-29T03:35:02.435Z,18.50
2023-07-29T03:37:30.345Z,18.50
2023-07-29T03:39:58.195Z,18.50
2023-07-29T03:42:27.342Z,18.50
2023-07-29T03:44:55.162Z,18.50
2023-07-29T03:47:23.102Z,18.50
2023-07-29T03:49:51.012Z,18.50
2023-07-29T03:52:18.872Z,18.50
2023-07-29T03:54:46.786Z,18.40
2023-07-29T03:57:14.708Z,18.50
2023-07-29T03:59:44.003Z,18.40
2023-07-29T04:02:11.902Z,18.40
2023-07-29T04:04:39.786Z,18.40
2023-07-29T04:07:08.022Z,18.40
2023-07-29T04:09:35.906Z,18.40
2023-07-29T04:12:04.074Z,18.40
2023-07-29T04:14:31.952Z,18.40
2023-07-29T04:17:01.523Z,18.40
2023-07-29T04:19:29.356Z,18.40
2023-07-29T04:21:57.186Z,18.40
2023-07-29T04:24:25.073Z,18.40
2023-07-29T04:26:52.912Z,18.40
2023-07-29T04:29:20.947Z,18.30
2023-07-29T04:31:48.768Z,18.30
2023-07-29T04:34:17.970Z,18.30
2023-07-29T04:36:45.798Z,18.40
2023-07-29T04:39:13.801Z,18.30
2023-07-29T04:41:41.971Z,18.30
2023-07-29T04:44:09.876Z,18.30
2023-07-29T04:46:38.495Z,18.30
2023-07-29T04:49:06.597Z,18.30
2023-07-29T04:51:35.832Z,18.30
2023-07-29T04:54:03.785Z,18.30
2023-07-29T04:56:31.702Z,18.30
2023-07-29T04:58:59.600Z,18.30
2023-07-29T05:01:27.518Z,18.30
2023-07-29T05:03:55.607Z,18.40
2023-07-29T05:06:23.506Z,18.40
2023-07-29T05:08:52.713Z,18.40
2023-07-29T05:11:20.538Z,18.40
2023-07-29T05:13:48.429Z,18.50
2023-07-29T05:16:16.382Z,18.50
2023-07-29T05:18:44.408Z,18.60
2023-07-29T05:21:15.325Z,18.60
2023-07-29T05:23:43.273Z,18.60
2023-07-29T05:26:12.544Z,18.60
2023-07-29T05:28:40.397Z,18.60
2023-07-29T05:31:08.396Z,18.70
2023-07-29T05:33:37.644Z,18.70
2023-07-29T05:36:06.224Z,18.70
2023-07-29T05:38:34.069Z,18.80
2023-07-29T05:41:02.014Z,18.80
2023-07-29T05:43:31.169Z,18.80
2023-07-29T05:45:59.003Z,18.90
2023-07-29T05:48:26.884Z,18.90
2023-07-29T05:50:54.750Z,18.90
2023-07-29T05:53:22.595Z,18.90
2023-07-29T05:55:50.750Z,18.90
2023-07-29T05:58:18.592Z,18.90
2023-07-29T06:00:47.787Z,19.00
2023-07-29T06:03:15.820Z,19.00
2023-07-29T06:05:43.774Z,19.00
2023-07-29T06:08:11.699Z,19.00
2023-07-29T06:10:40.734Z,19.00
2023-07-29T06:13:09.115Z,19.00
2023-07-29T06:15:37.014Z,19.00
2023-07-29T06:18:06.363Z,19.00
2023-07-29T06:20:34.274Z,19.00
2023-07-29T06:23:03.072Z,19.00
2023-07-29T06:25:30.910Z,19.00
2023-07-29T06:27:59.450Z,19.00
2023-07-29T06:30:27.524Z,19.00
2023-07-29T06:32:56.109Z,19.00
2023-07-29T06:35:25.606Z,19.10
2023-07-29T06:37:53.433Z,19.10
2023-07-29T06:40:21.312Z,19.10
2023-07-29T06:42:49.161Z,19.20
2023-07-29T06:45:17.343Z,19.20
2023-07-29T06:47:45.211Z,19.20
2023-07-29T06:50:13.693Z,19.20
2023-07-29T06:52:42.886Z,19.10
2023-07-29T06:55:10.723Z,19.10
2023-07-29T06:57:38.957Z,19.10
2023-07-29T07:00:10.280Z,19.10
2023-07-29T07:02:38.227Z,19.00
2023-07-29T07:05:06.771Z,19.10
2023-07-29T07:07:34.652Z,19.10
2023-07-29T07:10:03.986Z,19.10
2023-07-29T07:12:31.879Z,19.10
2023-07-29T07:14:59.750Z,19.10
2023-07-29T07:17:27.612Z,19.10
2023-07-29T07:19:55.437Z,19.10
2023-07-29T07:22:23.345Z,19.10
2023-07-29T07:24:51.213Z,19.10
2023-07-29T07:27:20.493Z,19.10
2023-07-29T07:29:48.386Z,19.20
2023-07-29T07:32:16.218Z,19.20
2023-07-29T07:34:44.016Z,19.20
2023-07-29T07:37:11.903Z,19.20
2023-07-29T07:39:39.743Z,19.30
2023-07-29T07:42:08.179Z,19.30
2023-07-29T07:44:37.332Z,19.30
2023-07-29T07:47:05.559Z,19.30
2023-07-29T07:49:33.475Z,19.30
2023-07-29T07:52:01.363Z,19.30
2023-07-29T07:54:29.196Z,19.40
2023-07-29T07:56:57.080Z,19.40
2023-07-29T07:59:24.933Z,19.50
2023-07-29T08:01:54.408Z,19.50
2023-07-29T08:04:22.319Z,19.60
2023-07-29T08:06:50.197Z,19.70
2023-07-29T08:09:18.053Z,19.60
2023-07-29T08:11:45.950Z,19.70
2023-07-29T08:14:13.883Z,19.80
2023-07-29T08:16:41.758Z,19.90
2023-07-29T08:19:10.987Z,20.10
2023-07-29T08:21:38.944Z,20.30
2023-07-29T08:24:07.882Z,20.60
2023-07-29T08:26:36.022Z,20.70
2023-07-29T08:29:04.148Z,20.90
2023-07-29T08:31:34.561Z,20.80
2023-07-29T08:34:02.619Z,20.80
2023-07-29T08:36:31.787Z,20.80
2023-07-29T08:38:59.561Z,20.80
2023-07-29T08:41:28.161Z,20.70
2023-07-29T08:44:01.595Z,20.80
2023-07-29T08:46:29.521Z,21.00
2023-07-29T08:48:57.457Z,21.00
2023-07-29T08:51:25.571Z,21.20
2023-07-29T08:53:54.700Z,21.50
2023-07-29T08:56:22.504Z,21.70
2023-07-29T08:58:50.336Z,22.00
2023-07-29T09:01:18.246Z,22.10
2023-07-29T09:03:46.228Z,22.20
2023-07-29T09:06:14.242Z,22.20
2023-07-29T09:08:42.145Z,22.20
2023-07-29T09:11:11.345Z,22.10
2023-07-29T09:13:39.355Z,22.10
2023-07-29T09:16:07.312Z,22.20
2023-07-29T09:18:35.238Z,22.50
2023-07-29T09:21:03.130Z,22.80
2023-07-29T09:23:30.949Z,22.90
2023-07-29T09:26:03.328Z,23.20
2023-07-29T09:28:35.200Z,23.30
2023-07-29T09:31:03.228Z,23.30
2023-07-29T09:33:32.493Z,23.30
2023-07-29T09:36:00.322Z,23.10
2023-07-29T09:38:28.652Z,22.80
2023-07-29T09:40:57.268Z,22.60
2023-07-29T09:43:27.604Z,22.50
2023-07-29T09:45:56.820Z,22.40
2023-07-29T09:48:24.934Z,22.30
2023-07-29T09:50:52.820Z,22.30
2023-07-29T09:53:20.752Z,22.30
2023-07-29T09:55:48.819Z,22.30
2023-07-29T09:58:16.709Z,22.30
2023-07-29T10:00:44.545Z,22.50
2023-07-29T10:03:13.890Z,22.60
2023-07-29T10:05:42.113Z,22.80
2023-07-29T10:08:09.952Z,22.90
2023-07-29T10:10:37.865Z,23.00
2023-07-29T10:13:05.749Z,23.10
2023-07-29T10:15:33.984Z,23.30
2023-07-29T10:18:01.952Z,23.40
2023-07-29T10:20:31.399Z,23.80
2023-07-29T10:23:00.638Z,24.10
2023-07-29T10:25:32.229Z,24.20
2023-07-29T10:28:03.617Z,24.20
2023-07-29T10:30:31.717Z,24.10
2023-07-29T10:33:00.261Z,24.00
2023-07-29T10:35:28.217Z,23.70
2023-07-29T10:37:57.400Z,23.40
2023-07-29T10:40:25.494Z,23.20
2023-07-29T10:43:03.672Z,23.10
2023-07-29T10:45:38.835Z,23.20
2023-07-29T10:48:09.678Z,23.40
2023-07-29T10:50:37.657Z,23.60
2023-07-29T10:53:06.823Z,23.90
2023-07-29T10:55:35.895Z,24.40
2023-07-29T10:58:07.950Z,25.20
2023-07-29T11:00:35.882Z,25.20
2023-07-29T11:03:04.991Z,25.00
2023-07-29T11:05:51.975Z,24.60
2023-07-29T11:08:22.756Z,24.30
2023-07-29T11:11:00.812Z,24.00
2023-07-29T11:13:29.947Z,23.80
2023-07-29T11:15:59.524Z,23.70
2023-07-29T11:18:29.342Z,23.70
2023-07-29T11:20:57.646Z,23.70
2023-07-29T11:23:31.600Z,23.70
2023-07-29T11:25:59.710Z,23.80
2023-07-29T11:28:28.486Z,24.10
2023-07-29T11:30:56.794Z,24.50
2023-07-29T11:33:26.784Z,24.60
2023-07-29T11:35:54.758Z,24.70
2023-07-29T11:38:23.462Z,24.90
2023-07-29T11:41:00.000Z,25.10
2023-07-29T11:43:28.747Z,25.70
2023-07-29T11:45:56.620Z,25.80
2023-07-29T11:48:30.734Z,25.90
2023-07-29T11:50:58.705Z,25.70
2023-07-29T11:53:29.705Z,25.40
2023-07-29T11:55:58.901Z,25.20
2023-07-29T11:58:26.818Z,24.90
2023-07-29T12:00:54.771Z,24.90
2023-07-29T12:03:22.986Z,24.80
2023-07-29T12:05:51.405Z,24.70
2023-07-29T12:08:19.260Z,24.90
2023-07-29T12:10:47.133Z,25.60
2023-07-29T12:13:16.559Z,26.50
2023-07-29T12:15:44.526Z,27.00
2023-07-29T12:18:14.109Z,27.70
2023-07-29T12:20:42.012Z,28.10
2023-07-29T12:23:09.979Z,28.60
2023-07-29T12:25:38.032Z,28.90
2023-07-29T12:28:07.682Z,29.20
2023-07-29T12:30:43.040Z,29.50
2023-07-29T12:33:11.038Z,29.50
2023-07-29T12:35:39.220Z,29.80
2023-07-29T12:38:07.337Z,29.60
2023-07-29T12:40:39.613Z,29.60
2023-07-29T12:43:07.571Z,29.60
2023-07-29T12:45:41.227Z,29.90
2023-07-29T12:48:09.503Z,30.30
2023-07-29T12:50:37.577Z,30.70
2023-07-29T12:53:06.545Z,31.00
2023-07-29T12:55:34.505Z,30.80
2023-07-29T12:58:02.456Z,30.60
2023-07-29T13:00:30.458Z,30.70
2023-07-29T13:02:59.772Z,31.20
2023-07-29T13:05:27.767Z,30.80
2023-07-29T13:07:55.732Z,30.30
2023-07-29T13:10:23.773Z,29.80
2023-07-29T13:12:51.672Z,29.90
2023-07-29T13:15:19.563Z,29.90
2023-07-29T13:17:47.581Z,30.10
2023-07-29T13:20:16.971Z,29.80
2023-07-29T13:22:44.875Z,29.60
2023-07-29T13:25:12.733Z,29.90
2023-07-29T13:27:40.715Z,30.20
2023-07-29T13:30:10.267Z,30.40
2023-07-29T13:32:38.222Z,30.60
2023-07-29T13:35:06.785Z,31.00
2023-07-29T13:37:36.132Z,31.30
2023-07-29T13:40:04.198Z,31.10
2023-07-29T13:42:32.102Z,30.70
2023-07-29T13:44:59.941Z,30.70
2023-07-29T13:47:27.882Z,30.30
2023-07-29T13:49:55.828Z,30.10
2023-07-29T13:52:23.675Z,30.40
2023-07-29T13:54:52.920Z,30.70
2023-07-29T13:57:20.841Z,30.60
2023-07-29T13:59:48.731Z,30.10
2023-07-29T14:02:16.593Z,29.60
2023-07-29T14:04:44.517Z,29.50
2023-07-29T14:07:12.487Z,29.50
2023-07-29T14:09:40.437Z,29.80
2023-07-29T14:12:13.344Z,29.50
2023-07-29T14:14:41.284Z,29.30
2023-07-29T14:17:09.535Z,29.50
2023-07-29T14:19:37.468Z,29.70
2023-07-29T14:22:05.746Z,29.90
2023-07-29T14:24:33.665Z,29.60
2023-07-29T14:27:01.495Z,29.70
2023-07-29T14:29:30.855Z,30.10
2023-07-29T14:31:58.806Z,30.50
2023-07-29T14:34:26.736Z,31.00
2023-07-29T14:36:54.605Z,31.40
2023-07-29T14:39:22.455Z,31.50
2023-07-29T14:41:50.353Z,31.20
2023-07-29T14:44:18.209Z,30.70
2023-07-29T14:46:47.415Z,30.60
2023-07-29T14:49:15.324Z,30.20
2023-07-29T14:51:43.136Z,29.70
2023-07-29T14:54:10.999Z,29.40
2023-07-29T14:56:39.105Z,29.00
2023-07-29T14:59:07.360Z,28.70
2023-07-29T15:01:35.830Z,28.80
2023-07-29T15:04:05.632Z,28.70
2023-07-29T15:06:33.536Z,28.50
2023-07-29T15:09:01.416Z,28.30
2023-07-29T15:11:29.275Z,28.10
2023-07-29T15:13:57.138Z,28.40
2023-07-29T15:16:25.656Z,28.30
2023-07-29T15:18:53.634Z,28.20
2023-07-29T15:21:22.888Z,28.20
2023-07-29T15:23:50.764Z,28.60
2023-07-29T15:26:18.629Z,28.60
2023-07-29T15:28:46.495Z,28.30
2023-07-29T15:31:14.888Z,28.00
2023-07-29T15:33:42.830Z,27.70
2023-07-29T15:36:10.689Z,27.60
2023-07-29T15:38:39.916Z,27.50
2023-07-29T15:41:07.765Z,27.70
2023-07-29T15:43:35.631Z,28.30
2023-07-29T15:46:03.499Z,28.90
2023-07-29T15:48:31.366Z,28.90
2023-07-29T15:50:59.241Z,28.60
2023-07-29T15:53:27.167Z,28.20
2023-07-29T15:55:56.508Z,27.80
2023-07-29T15:58:24.547Z,27.60
2023-07-29T16:00:52.434Z,27.50
2023-07-29T16:03:20.412Z,27.80
2023-07-29T16:05:48.475Z,28.50
2023-07-29T16:08:16.489Z,29.20
2023-07-29T16:10:44.442Z,29.40
2023-07-29T16:13:18.714Z,29.30
2023-07-29T16:15:46.529Z,29.60
2023-07-29T16:18:14.366Z,29.70
2023-07-29T16:20:42.183Z,29.30
2023-07-29T16:23:10.297Z,28.90
2023-07-29T16:25:38.302Z,28.40
2023-07-29T16:28:06.383Z,28.20
2023-07-29T16:30:36.931Z,28.40
2023-07-29T16:33:05.040Z,28.80
2023-07-29T16:35:33.114Z,28.90
2023-07-29T16:38:01.805Z,29.00
2023-07-29T16:40:29.710Z,29.10
2023-07-29T16:42:58.028Z,28.80
2023-07-29T16:45:26.050Z,28.40
2023-07-29T16:47:55.323Z,28.10
2023-07-29T16:50:23.213Z,27.80
2023-07-29T16:52:54.664Z,27.80
2023-07-29T16:55:22.694Z,28.00
2023-07-29T16:57:50.593Z,28.10
2023-07-29T17:00:21.683Z,28.10
2023-07-29T17:02:50.032Z,28.00
2023-07-29T17:05:19.834Z,27.80
2023-07-29T17:07:47.762Z,27.50
2023-07-29T17:10:15.839Z,27.20
2023-07-29T17:12:43.744Z,26.90
2023-07-29T17:15:11.877Z,26.60
2023-07-29T17:17:40.314Z,26.40
2023-07-29T17:20:09.764Z,26.30
2023-07-29T17:22:39.080Z,26.30
2023-07-29T17:25:07.683Z,26.20
2023-07-29T17:27:35.550Z,26.20
2023-07-29T17:30:03.439Z,26.10
2023-07-29T17:32:31.572Z,26.10
2023-07-29T17:34:59.510Z,26.10
2023-07-29T17:37:27.432Z,26.10
2023-07-29T17:39:56.995Z,26.10
2023-07-29T17:42:24.913Z,26.10
2023-07-29T17:44:52.790Z,26.00
2023-07-29T17:47:20.776Z,26.00
2023-07-29T17:49:48.771Z,25.90
2023-07-29T17:52:16.707Z,25.90
2023-07-29T17:54:44.566Z,25.90
2023-07-29T17:57:13.783Z,25.80
2023-07-29T17:59:41.632Z,25.80
2023-07-29T18:02:09.541Z,25.80
2023-07-29T18:04:37.456Z,25.80
2023-07-29T18:07:06.055Z,25.80
2023-07-29T18:09:34.143Z,25.70
2023-07-29T18:12:02.499Z,25.70
2023-07-29T18:14:31.777Z,25.60
2023-07-29T18:16:59.692Z,25.50
2023-07-29T18:19:30.964Z,25.40
2023-07-29T18:21:58.936Z,25.30
2023-07-29T18:24:26.914Z,25.10
2023-07-29T18:26:54.822Z,25.00
2023-07-29T18:29:22.735Z,24.90
2023-07-29T18:31:52.831Z,24.70
2023-07-29T18:34:22.330Z,24.50
2023-07-29T18:36:50.273Z,24.40
2023-07-29T18:39:18.252Z,24.30
2023-07-29T18:41:46.133Z,24.20
2023-07-29T18:44:13.994Z,24.20
2023-07-29T18:46:42.375Z,24.10
2023-07-29T18:49:11.678Z,24.00
2023-07-29T18:51:41.014Z,23.90
2023-07-29T18:54:08.937Z,23.80
2023-07-29T18:56:37.176Z,23.80
2023-07-29T18:59:05.584Z,23.70
2023-07-29T19:01:33.643Z,23.70
2023-07-29T19:04:01.654Z,23.60
2023-07-29T19:06:30.864Z,23.50
2023-07-29T19:08:58.716Z,23.40
2023-07-29T19:11:26.611Z,23.40
2023-07-29T19:13:55.320Z,23.30
2023-07-29T19:16:23.365Z,23.30
2023-07-29T19:18:51.205Z,23.20
2023-07-29T19:21:20.926Z,23.20
2023-07-29T19:23:50.321Z,23.10
2023-07-29T19:26:21.895Z,23.10
2023-07-29T19:28:50.325Z,23.10
2023-07-29T19:31:18.366Z,23.00
2023-07-29T19:33:46.292Z,22.90
2023-07-29T19:36:14.240Z,22.90
2023-07-29T19:38:42.124Z,22.80
2023-07-29T19:41:11.290Z,22.80
2023-07-29T19:43:39.212Z,22.80
2023-07-29T19:48:39.375Z,22.70
2023-07-29T19:51:07.693Z,22.70
2023-07-29T19:53:35.591Z,22.60
2023-07-29T19:56:04.166Z,22.50
2023-07-29T19:58:33.516Z,22.50
2023-07-29T20:01:01.814Z,22.40
2023-07-29T20:03:29.774Z,22.30
2023-07-29T20:05:57.680Z,22.30
2023-07-29T20:08:25.610Z,22.30
2023-07-29T20:10:53.726Z,22.20
2023-07-29T20:13:22.445Z,22.10
2023-07-29T20:15:52.159Z,22.10
2023-07-29T20:18:20.149Z,22.00
2023-07-29T20:20:49.412Z,21.90
2023-07-29T20:23:17.453Z,21.90
2023-07-29T20:25:45.320Z,21.90
2023-07-29T20:28:14.423Z,21.80
2023-07-29T20:30:43.153Z,21.80
2023-07-29T20:33:12.489Z,21.70
2023-07-29T20:35:40.375Z,21.70
2023-07-29T20:38:08.278Z,21.70
2023-07-29T20:40:36.227Z,21.60
2023-07-29T20:43:04.113Z,21.60
2023-07-29T20:45:31.972Z,21.60
2023-07-29T20:47:59.973Z,21.60
2023-07-29T20:50:29.478Z,21.60
2023-07-29T20:52:57.337Z,21.50
2023-07-29T20:55:25.458Z,21.50
2023-07-29T20:57:53.338Z,21.50
2023-07-29T21:00:21.374Z,21.50
2023-07-29T21:02:49.178Z,21.50
2023-07-29T21:05:17.285Z,21.50
2023-07-29T21:07:46.460Z,21.40
2023-07-29T21:10:14.354Z,21.40
2023-07-29T21:12:42.247Z,21.30
2023-07-29T21:15:11.251Z,21.30
2023-07-29T21:17:39.194Z,21.20
2023-07-29T21:20:08.421Z,21.20
2023-07-29T21:22:36.441Z,21.20
2023-07-29T21:25:06.485Z,21.20
2023-07-29T21:27:34.626Z,21.20
2023-07-29T21:30:02.525Z,21.10
2023-07-29T21:32:30.821Z,21.10
2023-07-29T21:34:59.873Z,21.10
2023-07-29T21:37:35.911Z,21.10
2023-07-29T21:40:07.388Z,21.10
2023-07-29T21:42:35.348Z,21.10
2023-07-29T21:45:03.234Z,21.10
2023-07-29T21:47:31.158Z,21.10
2023-07-29T21:49:59.069Z,21.10
2023-07-29T21:52:29.124Z,21.10
2023-07-29T21:54:57.313Z,21.10
2023-07-29T21:57:26.602Z,21.10
2023-07-29T21:59:54.429Z,21.10
2023-07-29T22:02:22.644Z,21.20
2023-07-29T22:04:50.644Z,21.20
2023-07-29T22:07:18.888Z,21.20
2023-07-29T22:09:47.149Z,21.30
2023-07-29T22:12:15.029Z,21.20
2023-07-29T22:14:44.698Z,21.20
2023-07-29T22:17:12.576Z,21.20
2023-07-29T22:19:40.480Z,21.20
2023-07-29T22:22:08.679Z,21.20
2023-07-29T22:24:36.626Z,21.20
2023-07-29T22:27:05.386Z,21.10
2023-07-29T22:29:33.365Z,21.10
2023-07-29T22:32:02.731Z,21.20
2023-07-29T22:34:30.734Z,21.10
2023-07-29T22:36:58.585Z,21.10
2023-07-29T22:39:26.492Z,21.10
2023-07-29T22:41:54.316Z,21.10
2023-07-29T22:44:22.204Z,21.00
2023-07-29T22:46:50.091Z,21.00
2023-07-29T22:49:19.279Z,21.00
2023-07-29T22:51:47.116Z,21.00
2023-07-29T22:54:15.194Z,20.90
2023-07-29T22:56:43.042Z,20.90
2023-07-29T22:59:10.981Z,20.80
2023-07-29T23:01:39.036Z,20.80
2023-07-29T23:04:06.972Z,20.80
2023-07-29T23:06:36.391Z,20.70
2023-07-29T23:09:04.701Z,20.70
2023-07-29T23:11:32.654Z,20.70
2023-07-29T23:14:00.611Z,20.70
2023-07-29T23:16:28.432Z,20.70
2023-07-29T23:18:56.308Z,20.60
2023-07-29T23:21:24.208Z,20.50
2023-07-29T23:23:53.414Z,20.50
2023-07-29T23:26:21.261Z,20.40
2023-07-29T23:28:49.122Z,20.40
2023-07-29T23:31:17.013Z,20.40
2023-07-29T23:33:44.847Z,20.40
2023-07-29T23:36:12.734Z,20.30
2023-07-29T23:38:40.634Z,20.30
2023-07-29T23:41:09.953Z,20.30
2023-07-29T23:43:37.860Z,20.20
2023-07-29T23:46:05.797Z,20.20
2023-07-29T23:48:33.717Z,20.10
2023-07-29T23:51:01.586Z,20.10
2023-07-29T23:53:30.000Z,19.90
2023-07-29T23:55:57.946Z,20.00
2023-07-29T23:58:27.446Z,20.00
