createdAt,value
2023-02-19T00:01:25.280Z,100.00
2023-02-19T00:03:57.540Z,100.00
2023-02-19T00:06:26.033Z,100.00
2023-02-19T00:08:52.937Z,100.00
2023-02-19T00:11:22.533Z,100.00
2023-02-19T00:13:52.431Z,100.00
2023-02-19T00:16:23.093Z,100.00
2023-02-19T00:18:50.135Z,100.00
2023-02-19T00:21:16.816Z,100.00
2023-02-19T00:23:43.355Z,100.00
2023-02-19T00:26:18.284Z,100.00
2023-02-19T00:28:46.265Z,100.00
2023-02-19T00:31:24.593Z,100.00
2023-02-19T00:33:53.662Z,100.00
2023-02-19T00:36:21.055Z,100.00
2023-02-19T00:38:48.492Z,100.00
2023-02-19T00:41:21.733Z,100.00
2023-02-19T00:43:55.583Z,100.00
2023-02-19T00:46:31.148Z,100.00
2023-02-19T00:48:59.024Z,100.00
2023-02-19T00:51:28.287Z,100.00
2023-02-19T00:53:54.905Z,100.00
2023-02-19T00:56:21.618Z,100.00
2023-02-19T00:58:48.832Z,100.00
2023-02-19T01:01:15.677Z,100.00
2023-02-19T01:03:42.829Z,100.00
2023-02-19T01:06:11.201Z,100.00
2023-02-19T01:08:38.313Z,100.00
2023-02-19T01:11:06.627Z,100.00
2023-02-19T01:13:33.572Z,100.00
2023-02-19T01:16:25.048Z,100.00
2023-02-19T01:18:51.554Z,100.00
2023-02-19T01:21:23.978Z,100.00
2023-02-19T01:23:51.586Z,100.00
2023-02-19T01:26:21.188Z,100.00
2023-02-19T01:28:48.566Z,100.00
2023-02-19T01:31:21.732Z,100.00
2023-02-19T01:33:51.093Z,100.00
2023-02-19T01:36:17.811Z,100.00
2023-02-19T01:38:44.943Z,100.00
2023-02-19T01:41:15.651Z,100.00
2023-02-19T01:44:00.632Z,100.00
2023-02-19T01:46:40.018Z,100.00
2023-02-19T01:49:31.817Z,100.00
2023-02-19T01:52:09.898Z,100.00
2023-02-19T01:54:39.771Z,100.00
2023-02-19T01:57:11.080Z,100.00
2023-02-19T01:59:38.557Z,100.00
2023-02-19T02:02:05.833Z,100.00
2023-02-19T02:04:34.034Z,100.00
2023-02-19T02:07:03.470Z,100.00
2023-02-19T02:09:49.761Z,100.00
2023-02-19T02:12:16.355Z,100.00
2023-02-19T02:14:48.147Z,100.00
2023-02-19T02:17:26.590Z,100.00
2023-02-19T02:20:05.274Z,100.00
2023-02-19T02:22:42.400Z,100.00
2023-02-19T02:25:36.877Z,100.00
2023-02-19T02:28:32.590Z,100.00
2023-02-19T02:31:17.534Z,100.00
2023-02-19T02:33:54.812Z,100.00
2023-02-19T02:36:31.749Z,100.00
2023-02-19T02:39:00.036Z,100.00
2023-02-19T02:41:26.770Z,100.00
2023-02-19T02:43:53.287Z,100.00
2023-02-19T02:46:28.028Z,100.00
2023-02-19T02:48:58.566Z,100.00
2023-02-19T02:51:38.476Z,100.00
2023-02-19T02:54:34.814Z,100.00
2023-02-19T02:57:02.576Z,100.00
2023-02-19T02:59:33.858Z,100.00
2023-02-19T03:02:10.911Z,100.00
2023-02-19T03:05:49.972Z,100.00
2023-02-19T03:08:38.703Z,100.00
2023-02-19T03:11:30.345Z,100.00
2023-02-19T03:14:26.525Z,100.00
2023-02-19T03:17:17.171Z,100.00
2023-02-19T03:19:47.319Z,100.00
2023-02-19T03:22:26.105Z,100.00
2023-02-19T03:25:16.389Z,100.00
2023-02-19T03:27:45.024Z,100.00
2023-02-19T03:30:17.604Z,100.00
2023-02-19T03:32:53.262Z,100.00
2023-02-19T03:35:24.682Z,100.00
2023-02-19T03:38:01.714Z,100.00
2023-02-19T03:40:31.437Z,100.00
2023-02-19T03:43:27.121Z,100.00
2023-02-19T03:46:06.601Z,100.00
2023-02-19T03:48:38.593Z,100.00
2023-02-19T03:51:20.438Z,100.00
2023-02-19T03:53:54.007Z,100.00
2023-02-19T03:56:43.554Z,100.00
2023-02-19T03:59:35.585Z,100.00
2023-02-19T04:02:18.904Z,100.00
2023-02-19T04:04:54.857Z,100.00
2023-02-19T04:07:23.144Z,100.00
2023-02-19T04:09:51.488Z,100.00
2023-02-19T04:12:20.474Z,100.00
2023-02-19T04:15:08.674Z,100.00
2023-02-19T04:17:39.348Z,100.00
2023-02-19T04:20:09.218Z,100.00
2023-02-19T04:22:38.595Z,100.00
2023-02-19T04:25:05.450Z,100.00
2023-02-19T04:27:32.869Z,100.00
2023-02-19T04:29:59.363Z,100.00
2023-02-19T04:32:25.886Z,100.00
2023-02-19T04:34:54.214Z,100.00
2023-02-19T04:37:20.945Z,100.00
2023-02-19T04:39:47.415Z,100.00
2023-02-19T04:42:13.869Z,100.00
2023-02-19T04:44:40.385Z,100.00
2023-02-19T04:47:06.918Z,100.00
2023-02-19T04:49:33.394Z,100.00
2023-02-19T04:51:59.921Z,100.00
2023-02-19T04:54:26.572Z,100.00
2023-02-19T04:56:53.216Z,100.00
2023-02-19T04:59:19.754Z,100.00
2023-02-19T05:01:46.506Z,100.00
2023-02-19T05:04:13.045Z,100.00
2023-02-19T05:06:39.564Z,100.00
2023-02-19T05:09:06.123Z,100.00
2023-02-19T05:11:32.628Z,100.00
2023-02-19T05:13:59.086Z,100.00
2023-02-19T05:16:25.893Z,100.00
2023-02-19T05:18:52.433Z,100.00
2023-02-19T05:21:19.083Z,100.00
2023-02-19T05:23:45.716Z,100.00
2023-02-19T05:26:17.952Z,100.00
2023-02-19T05:28:45.717Z,100.00
2023-02-19T05:31:14.053Z,100.00
2023-02-19T05:33:42.974Z,100.00
2023-02-19T05:36:11.853Z,100.00
2023-02-19T05:38:39.419Z,100.00
2023-02-19T05:41:15.828Z,100.00
2023-02-19T05:43:44.736Z,100.00
2023-02-19T05:46:13.824Z,100.00
2023-02-19T05:48:40.503Z,100.00
2023-02-19T05:51:11.335Z,100.00
2023-02-19T05:53:38.466Z,100.00
2023-02-19T05:56:05.811Z,100.00
2023-02-19T05:58:32.269Z,100.00
2023-02-19T06:00:58.769Z,100.00
2023-02-19T06:03:25.376Z,100.00
2023-02-19T06:05:51.854Z,100.00
2023-02-19T06:08:18.483Z,100.00
2023-02-19T06:10:45.050Z,100.00
2023-02-19T06:13:11.653Z,100.00
2023-02-19T06:15:38.645Z,100.00
2023-02-19T06:18:05.291Z,100.00
2023-02-19T06:20:32.991Z,100.00
2023-02-19T06:22:59.610Z,100.00
2023-02-19T06:25:26.237Z,100.00
2023-02-19T06:27:52.946Z,100.00
2023-02-19T06:30:19.609Z,100.00
2023-02-19T06:32:46.120Z,100.00
2023-02-19T06:35:12.619Z,100.00
2023-02-19T06:37:39.175Z,100.00
2023-02-19T06:40:06.149Z,100.00
2023-02-19T06:42:33.225Z,100.00
2023-02-19T06:44:59.728Z,100.00
2023-02-19T06:47:26.247Z,100.00
2023-02-19T06:49:52.707Z,100.00
2023-02-19T06:52:19.228Z,100.00
2023-02-19T06:54:45.748Z,100.00
2023-02-19T06:57:12.174Z,100.00
2023-02-19T06:59:38.723Z,100.00
2023-02-19T07:02:05.386Z,100.00
2023-02-19T07:04:32.066Z,100.00
2023-02-19T07:07:00.226Z,100.00
2023-02-19T07:09:28.477Z,100.00
2023-02-19T07:11:55.175Z,100.00
2023-02-19T07:14:21.808Z,100.00
2023-02-19T07:16:48.627Z,100.00
2023-02-19T07:19:15.782Z,100.00
2023-02-19T07:21:42.820Z,100.00
2023-02-19T07:24:10.280Z,100.00
2023-02-19T07:26:36.966Z,100.00
2023-02-19T07:29:03.545Z,100.00
2023-02-19T07:31:30.151Z,100.00
2023-02-19T07:33:56.749Z,100.00
2023-02-19T07:36:24.218Z,100.00
2023-02-19T07:38:57.320Z,100.00
2023-02-19T07:41:25.109Z,100.00
2023-02-19T07:43:52.278Z,100.00
2023-02-19T07:46:19.227Z,100.00
2023-02-19T07:48:45.862Z,100.00
2023-02-19T07:51:19.127Z,100.00
2023-02-19T07:53:47.004Z,100.00
2023-02-19T07:56:14.247Z,100.00
2023-02-19T07:58:41.150Z,100.00
2023-02-19T08:01:15.338Z,100.00
2023-02-19T08:03:43.165Z,100.00
2023-02-19T08:06:11.255Z,100.00
2023-02-19T08:08:41.126Z,100.00
2023-02-19T08:11:26.381Z,100.00
2023-02-19T08:13:53.719Z,100.00
2023-02-19T08:16:33.189Z,100.00
2023-02-19T08:19:07.458Z,100.00
2023-02-19T08:21:34.479Z,100.00
2023-02-19T08:24:01.088Z,100.00
2023-02-19T08:26:27.621Z,100.00
2023-02-19T08:28:54.358Z,100.00
2023-02-19T08:31:21.067Z,100.00
2023-02-19T08:33:47.654Z,100.00
2023-02-19T08:36:14.296Z,100.00
2023-02-19T08:38:40.787Z,100.00
2023-02-19T08:41:09.740Z,100.00
2023-02-19T08:43:36.894Z,100.00
2023-02-19T08:46:04.137Z,100.00
2023-02-19T08:48:30.835Z,100.00
2023-02-19T08:51:00.647Z,100.00
2023-02-19T08:53:27.327Z,100.00
2023-02-19T08:55:53.820Z,100.00
2023-02-19T08:58:20.701Z,100.00
2023-02-19T09:00:47.966Z,100.00
2023-02-19T09:03:15.044Z,100.00
2023-02-19T09:05:41.923Z,100.00
2023-02-19T09:08:09.145Z,100.00
2023-02-19T09:10:35.639Z,100.00
2023-02-19T09:13:02.824Z,100.00
2023-02-19T09:15:29.765Z,100.00
2023-02-19T09:17:56.499Z,100.00
2023-02-19T09:20:23.141Z,100.00
2023-02-19T09:22:49.957Z,100.00
2023-02-19T09:25:16.467Z,100.00
2023-02-19T09:27:43.516Z,100.00
2023-02-19T09:30:10.492Z,100.00
2023-02-19T09:32:37.165Z,100.00
2023-02-19T09:35:03.834Z,100.00
2023-02-19T09:37:32.024Z,100.00
2023-02-19T09:39:59.572Z,100.00
2023-02-19T09:42:30.301Z,100.00
2023-02-19T09:44:59.092Z,100.00
2023-02-19T09:47:31.463Z,100.00
2023-02-19T09:50:06.526Z,100.00
2023-02-19T09:52:40.155Z,100.00
2023-02-19T09:55:34.497Z,100.00
2023-02-19T09:58:18.956Z,100.00
2023-02-19T10:00:48.943Z,100.00
2023-02-19T10:03:30.744Z,100.00
2023-02-19T10:06:06.035Z,100.00
2023-02-19T10:08:37.923Z,100.00
2023-02-19T10:11:06.300Z,100.00
2023-02-19T10:13:41.720Z,100.00
2023-02-19T10:16:16.097Z,100.00
2023-02-19T10:18:44.398Z,100.00
2023-02-19T10:21:15.938Z,100.00
2023-02-19T10:23:44.261Z,100.00
2023-02-19T10:26:10.866Z,100.00
2023-02-19T10:28:38.191Z,100.00
2023-02-19T10:31:13.351Z,100.00
2023-02-19T10:33:50.674Z,100.00
2023-02-19T10:36:24.260Z,100.00
2023-02-19T10:38:50.998Z,100.00
2023-02-19T10:41:22.842Z,100.00
2023-02-19T10:44:14.119Z,100.00
2023-02-19T10:46:47.030Z,100.00
2023-02-19T10:49:43.418Z,100.00
2023-02-19T10:52:17.875Z,100.00
2023-02-19T10:54:45.682Z,100.00
2023-02-19T10:57:15.216Z,100.00
2023-02-19T11:00:01.947Z,100.00
2023-02-19T11:02:30.497Z,100.00
2023-02-19T11:05:09.295Z,100.00
2023-02-19T11:07:37.564Z,100.00
2023-02-19T11:10:07.096Z,100.00
2023-02-19T11:12:34.848Z,100.00
2023-02-19T11:15:18.907Z,100.00
2023-02-19T11:17:45.751Z,100.00
2023-02-19T11:20:17.887Z,100.00
2023-02-19T11:22:46.968Z,100.00
2023-02-19T11:25:13.420Z,100.00
2023-02-19T11:28:20.908Z,100.00
2023-02-19T11:30:47.881Z,100.00
2023-02-19T11:33:17.010Z,100.00
2023-02-19T11:35:44.815Z,100.00
2023-02-19T11:38:13.570Z,100.00
2023-02-19T11:40:40.344Z,100.00
2023-02-19T11:43:33.677Z,100.00
2023-02-19T11:46:03.370Z,100.00
2023-02-19T11:48:47.956Z,100.00
2023-02-19T11:51:14.427Z,100.00
2023-02-19T11:53:54.892Z,100.00
2023-02-19T11:56:33.963Z,100.00
2023-02-19T11:59:02.645Z,99.82
2023-02-19T12:01:38.027Z,100.00
2023-02-19T12:04:19.745Z,100.00
2023-02-19T12:06:52.137Z,100.00
2023-02-19T12:09:28.651Z,100.00
2023-02-19T12:12:10.271Z,100.00
2023-02-19T12:14:44.125Z,100.00
2023-02-19T12:17:35.779Z,99.85
2023-02-19T12:20:02.288Z,100.00
2023-02-19T12:22:31.190Z,100.00
2023-02-19T12:25:16.537Z,100.00
2023-02-19T12:28:00.564Z,100.00
2023-02-19T12:30:52.298Z,100.00
2023-02-19T12:33:42.883Z,100.00
2023-02-19T12:36:35.154Z,100.00
2023-02-19T12:39:15.176Z,100.00
2023-02-19T12:42:00.581Z,100.00
2023-02-19T12:44:40.235Z,100.00
2023-02-19T12:47:08.494Z,100.00
2023-02-19T12:49:42.294Z,100.00
2023-02-19T12:52:26.413Z,100.00
2023-02-19T12:54:56.259Z,100.00
2023-02-19T12:57:36.878Z,100.00
2023-02-19T13:00:26.366Z,100.00
2023-02-19T13:03:11.099Z,100.00
2023-02-19T13:05:44.044Z,100.00
2023-02-19T13:08:13.844Z,100.00
2023-02-19T13:10:51.279Z,100.00
2023-02-19T13:13:33.541Z,100.00
2023-02-19T13:16:09.901Z,100.00
2023-02-19T13:18:44.145Z,100.00
2023-02-19T13:21:12.794Z,100.00
2023-02-19T13:24:03.201Z,100.00
2023-02-19T13:27:20.625Z,100.00
2023-02-19T13:30:18.082Z,100.00
2023-02-19T13:33:22.519Z,100.00
2023-02-19T13:36:06.152Z,100.00
2023-02-19T13:38:37.712Z,100.00
2023-02-19T13:41:04.913Z,100.00
2023-02-19T13:43:39.935Z,100.00
2023-02-19T13:46:12.376Z,100.00
2023-02-19T13:48:40.952Z,100.00
2023-02-19T13:51:21.576Z,100.00
2023-02-19T13:53:48.488Z,100.00
2023-02-19T13:56:30.472Z,100.00
2023-02-19T13:59:15.349Z,100.00
2023-02-19T14:02:06.363Z,99.68
2023-02-19T14:04:42.008Z,98.49
2023-02-19T14:07:08.495Z,97.72
2023-02-19T14:09:45.415Z,97.41
2023-02-19T14:12:16.056Z,97.71
2023-02-19T14:14:43.652Z,96.96
2023-02-19T14:17:10.188Z,98.23
2023-02-19T14:19:42.522Z,97.45
2023-02-19T14:22:46.097Z,96.89
2023-02-19T14:25:30.901Z,97.36
2023-02-19T14:28:18.714Z,96.48
2023-02-19T14:31:09.046Z,97.02
2023-02-19T14:33:40.235Z,97.04
2023-02-19T14:36:16.879Z,94.95
2023-02-19T14:39:02.246Z,95.36
2023-02-19T14:41:31.921Z,95.01
2023-02-19T14:44:00.316Z,93.40
2023-02-19T14:46:58.027Z,93.97
2023-02-19T14:49:46.842Z,93.86
2023-02-19T14:52:36.754Z,94.16
2023-02-19T14:55:25.592Z,92.80
2023-02-19T14:57:54.516Z,92.22
2023-02-19T15:00:29.885Z,91.67
2023-02-19T15:02:58.584Z,91.22
2023-02-19T15:05:30.924Z,92.67
2023-02-19T15:08:00.674Z,92.11
2023-02-19T15:10:30.343Z,91.29
2023-02-19T15:13:01.272Z,91.63
2023-02-19T15:15:30.426Z,92.17
2023-02-19T15:17:59.113Z,91.44
2023-02-19T15:20:29.178Z,92.64
2023-02-19T15:22:58.553Z,92.73
2023-02-19T15:25:32.064Z,93.53
2023-02-19T15:28:38.733Z,93.03
2023-02-19T15:31:07.659Z,94.13
2023-02-19T15:33:35.199Z,94.42
2023-02-19T15:36:06.011Z,93.88
2023-02-19T15:38:33.676Z,93.94
2023-02-19T15:41:00.967Z,94.55
2023-02-19T15:43:44.402Z,94.97
2023-02-19T15:46:18.631Z,94.27
2023-02-19T15:49:00.656Z,94.97
2023-02-19T15:51:35.307Z,96.01
2023-02-19T15:54:13.319Z,96.13
2023-02-19T15:56:44.170Z,95.97
2023-02-19T15:59:42.093Z,95.65
2023-02-19T16:02:15.426Z,96.10
2023-02-19T16:04:45.585Z,95.79
2023-02-19T16:07:26.178Z,96.23
2023-02-19T16:10:25.924Z,96.32
2023-02-19T16:12:59.115Z,96.44
2023-02-19T16:15:27.917Z,96.92
2023-02-19T16:17:55.521Z,97.29
2023-02-19T16:20:26.637Z,97.45
2023-02-19T16:22:59.702Z,97.41
2023-02-19T16:25:31.976Z,97.67
2023-02-19T16:27:58.807Z,98.17
2023-02-19T16:30:33.959Z,98.42
2023-02-19T16:33:31.968Z,98.46
2023-02-19T16:35:58.975Z,98.04
2023-02-19T16:38:25.520Z,98.09
2023-02-19T16:40:52.363Z,98.51
2023-02-19T16:43:30.459Z,98.21
2023-02-19T16:45:58.130Z,98.45
2023-02-19T16:48:24.800Z,98.34
2023-02-19T16:50:51.443Z,98.55
2023-02-19T16:53:24.869Z,98.55
2023-02-19T16:55:52.476Z,98.13
2023-02-19T16:58:19.303Z,98.23
2023-02-19T17:00:46.615Z,98.18
2023-02-19T17:03:21.195Z,97.96
2023-02-19T17:05:48.396Z,97.79
2023-02-19T17:08:28.708Z,98.14
2023-02-19T17:10:56.213Z,98.38
2023-02-19T17:13:22.803Z,98.30
2023-02-19T17:15:49.247Z,98.05
2023-02-19T17:18:15.912Z,98.01
2023-02-19T17:20:45.365Z,97.69
2023-02-19T17:23:11.942Z,97.95
2023-02-19T17:25:38.501Z,97.53
2023-02-19T17:28:05.180Z,97.75
2023-02-19T17:30:33.881Z,97.48
2023-02-19T17:33:00.450Z,96.97
2023-02-19T17:35:27.037Z,97.12
2023-02-19T17:37:53.621Z,96.80
2023-02-19T17:40:32.731Z,96.86
2023-02-19T17:43:01.494Z,96.87
2023-02-19T17:45:28.059Z,96.63
2023-02-19T17:47:54.610Z,95.99
2023-02-19T17:50:24.124Z,95.93
2023-02-19T17:52:50.713Z,96.12
2023-02-19T17:55:18.483Z,95.79
2023-02-19T17:57:47.164Z,95.97
2023-02-19T18:00:16.733Z,95.67
2023-02-19T18:02:43.160Z,95.47
2023-02-19T18:05:09.755Z,95.59
2023-02-19T18:07:36.443Z,95.18
2023-02-19T18:10:03.740Z,96.11
2023-02-19T18:12:30.279Z,95.50
2023-02-19T18:14:57.298Z,95.50
2023-02-19T18:17:24.942Z,95.53
2023-02-19T18:19:52.356Z,95.04
2023-02-19T18:22:19.011Z,94.79
2023-02-19T18:24:50.873Z,94.74
2023-02-19T18:27:18.864Z,94.77
2023-02-19T18:29:52.294Z,94.84
2023-02-19T18:32:20.724Z,94.61
2023-02-19T18:34:55.937Z,94.90
2023-02-19T18:37:23.951Z,95.05
2023-02-19T18:39:50.740Z,95.38
2023-02-19T18:42:17.479Z,95.36
2023-02-19T18:44:48.251Z,95.76
2023-02-19T18:47:15.186Z,95.71
2023-02-19T18:49:49.217Z,95.81
2023-02-19T18:52:20.366Z,96.51
2023-02-19T18:54:48.959Z,96.54
2023-02-19T18:57:16.036Z,96.55
2023-02-19T18:59:43.406Z,96.37
2023-02-19T19:02:10.446Z,97.16
2023-02-19T19:04:38.773Z,97.15
2023-02-19T19:07:06.477Z,97.06
2023-02-19T19:09:33.755Z,97.72
2023-02-19T19:12:01.266Z,97.92
2023-02-19T19:14:28.118Z,98.17
2023-02-19T19:16:54.767Z,98.58
2023-02-19T19:19:21.669Z,98.22
2023-02-19T19:21:55.309Z,98.50
2023-02-19T19:24:24.120Z,98.90
2023-02-19T19:26:51.612Z,98.93
2023-02-19T19:29:20.986Z,99.33
2023-02-19T19:31:48.490Z,99.40
2023-02-19T19:34:15.964Z,99.21
2023-02-19T19:36:42.455Z,99.63
2023-02-19T19:39:09.249Z,100.00
2023-02-19T19:41:35.890Z,100.00
2023-02-19T19:44:05.095Z,100.00
2023-02-19T19:46:32.824Z,100.00
2023-02-19T19:48:59.354Z,100.00
2023-02-19T19:51:35.726Z,100.00
2023-02-19T19:54:04.158Z,100.00
2023-02-19T19:56:31.458Z,100.00
2023-02-19T19:58:58.037Z,100.00
2023-02-19T20:01:24.599Z,100.00
2023-02-19T20:03:51.232Z,100.00
2023-02-19T20:06:29.476Z,100.00
2023-02-19T20:08:56.432Z,100.00
2023-02-19T20:11:23.702Z,100.00
2023-02-19T20:13:50.507Z,100.00
2023-02-19T20:16:17.112Z,100.00
2023-02-19T20:18:43.581Z,100.00
2023-02-19T20:21:11.231Z,100.00
2023-02-19T20:23:39.772Z,100.00
2023-02-19T20:26:06.960Z,100.00
2023-02-19T20:28:33.676Z,100.00
2023-02-19T20:31:00.585Z,100.00
2023-02-19T20:33:27.282Z,100.00
2023-02-19T20:35:53.825Z,100.00
2023-02-19T20:38:20.289Z,100.00
2023-02-19T20:40:46.950Z,100.00
2023-02-19T20:43:13.616Z,100.00
2023-02-19T20:45:41.081Z,100.00
2023-02-19T20:48:07.622Z,100.00
2023-02-19T20:50:34.239Z,100.00
2023-02-19T20:53:01.253Z,100.00
2023-02-19T20:55:28.947Z,100.00
2023-02-19T20:57:55.544Z,100.00
2023-02-19T21:00:22.402Z,100.00
2023-02-19T21:02:48.988Z,100.00
2023-02-19T21:05:17.335Z,100.00
2023-02-19T21:07:44.066Z,100.00
2023-02-19T21:10:10.697Z,100.00
2023-02-19T21:12:37.591Z,100.00
2023-02-19T21:15:05.101Z,100.00
2023-02-19T21:17:31.951Z,100.00
2023-02-19T21:19:58.464Z,100.00
2023-02-19T21:22:24.980Z,100.00
2023-02-19T21:24:53.079Z,100.00
2023-02-19T21:27:20.582Z,100.00
2023-02-19T21:29:47.518Z,100.00
2023-02-19T21:32:14.249Z,100.00
2023-02-19T21:34:42.079Z,100.00
2023-02-19T21:37:08.724Z,100.00
2023-02-19T21:39:35.333Z,100.00
2023-02-19T21:42:02.534Z,100.00
2023-02-19T21:44:29.065Z,100.00
2023-02-19T21:46:56.070Z,100.00
2023-02-19T21:49:22.752Z,100.00
2023-02-19T21:51:50.227Z,100.00
2023-02-19T21:54:21.841Z,100.00
2023-02-19T21:56:48.823Z,100.00
2023-02-19T21:59:15.556Z,100.00
2023-02-19T22:01:43.274Z,100.00
2023-02-19T22:04:14.142Z,100.00
2023-02-19T22:06:40.880Z,100.00
2023-02-19T22:09:08.798Z,100.00
2023-02-19T22:11:35.315Z,100.00
2023-02-19T22:14:02.359Z,100.00
2023-02-19T22:16:28.971Z,100.00
2023-02-19T22:18:57.466Z,100.00
2023-02-19T22:21:27.016Z,100.00
2023-02-19T22:23:54.858Z,100.00
2023-02-19T22:26:22.499Z,100.00
2023-02-19T22:28:49.471Z,100.00
2023-02-19T22:31:18.219Z,100.00
2023-02-19T22:33:45.080Z,100.00
2023-02-19T22:36:23.395Z,100.00
2023-02-19T22:38:50.421Z,100.00
2023-02-19T22:41:18.219Z,100.00
2023-02-19T22:43:45.257Z,100.00
2023-02-19T22:46:18.043Z,100.00
2023-02-19T22:48:44.837Z,100.00
2023-02-19T22:51:13.196Z,100.00
2023-02-19T22:53:51.141Z,100.00
2023-02-19T22:56:18.936Z,100.00
2023-02-19T22:58:45.673Z,100.00
2023-02-19T23:01:14.817Z,100.00
2023-02-19T23:03:49.661Z,100.00
2023-02-19T23:06:20.743Z,100.00
2023-02-19T23:08:47.625Z,100.00
2023-02-19T23:11:21.807Z,100.00
2023-02-19T23:13:48.715Z,100.00
2023-02-19T23:16:15.762Z,100.00
2023-02-19T23:18:42.453Z,100.00
2023-02-19T23:21:09.159Z,100.00
2023-02-19T23:23:35.740Z,100.00
2023-02-19T23:26:03.822Z,100.00
2023-02-19T23:28:30.444Z,100.00
2023-02-19T23:30:57.015Z,100.00
2023-02-19T23:33:23.644Z,100.00
2023-02-19T23:35:50.205Z,100.00
2023-02-19T23:38:16.989Z,100.00
2023-02-19T23:40:43.508Z,100.00
2023-02-19T23:43:09.987Z,100.00
2023-02-19T23:45:36.623Z,100.00
2023-02-19T23:48:03.688Z,100.00
2023-02-19T23:50:30.191Z,100.00
2023-02-19T23:52:59.159Z,100.00
2023-02-19T23:55:26.550Z,100.00
2023-02-19T23:57:53.536Z,100.00
