createdAt,value
2022-10-05T00:00:59.991Z,11.75
2022-10-05T00:03:59.088Z,11.75
2022-10-05T00:06:59.286Z,11.75
2022-10-05T00:09:59.009Z,11.75
2022-10-05T00:12:58.821Z,11.75
2022-10-05T00:15:58.892Z,11.75
2022-10-05T00:18:59.090Z,11.75
2022-10-05T00:21:58.896Z,11.75
2022-10-05T00:24:58.470Z,11.75
2022-10-05T00:27:58.803Z,11.75
2022-10-05T00:30:59.188Z,11.75
2022-10-05T00:33:58.385Z,11.75
2022-10-05T00:36:59.071Z,11.75
2022-10-05T00:39:58.376Z,11.75
2022-10-05T00:42:58.396Z,11.75
2022-10-05T00:46:01.569Z,11.75
2022-10-05T00:48:58.379Z,11.75
2022-10-05T00:51:58.456Z,11.687
2022-10-05T00:54:59.385Z,11.687
2022-10-05T00:57:59.262Z,11.687
2022-10-05T01:00:58.792Z,11.687
2022-10-05T01:03:59.434Z,11.687
2022-10-05T01:06:58.649Z,11.687
2022-10-05T01:09:59.095Z,11.687
2022-10-05T01:12:58.305Z,11.687
2022-10-05T01:15:59.120Z,11.687
2022-10-05T01:18:58.908Z,11.687
2022-10-05T01:21:58.811Z,11.687
2022-10-05T01:24:59.295Z,11.687
2022-10-05T01:27:58.605Z,11.687
2022-10-05T01:30:58.920Z,11.687
2022-10-05T01:33:58.990Z,11.687
2022-10-05T01:36:58.772Z,11.687
2022-10-05T01:39:58.758Z,11.687
2022-10-05T01:42:59.535Z,11.687
2022-10-05T01:45:59.032Z,11.687
2022-10-05T01:48:59.214Z,11.687
2022-10-05T01:51:58.541Z,11.687
2022-10-05T01:54:59.482Z,11.687
2022-10-05T01:57:59.042Z,11.687
2022-10-05T02:00:59.497Z,11.687
2022-10-05T02:04:00.836Z,11.687
2022-10-05T02:06:59.216Z,11.687
2022-10-05T02:09:59.246Z,11.687
2022-10-05T02:12:59.226Z,11.625
2022-10-05T02:15:59.142Z,11.625
2022-10-05T02:18:59.030Z,11.625
2022-10-05T02:21:59.190Z,11.687
2022-10-05T02:24:58.941Z,11.625
2022-10-05T02:27:59.185Z,11.625
2022-10-05T02:30:58.391Z,11.625
2022-10-05T02:33:59.193Z,11.625
2022-10-05T02:36:59.337Z,11.625
2022-10-05T02:39:58.760Z,11.625
2022-10-05T02:42:58.891Z,11.625
2022-10-05T02:45:58.936Z,11.625
2022-10-05T02:48:59.246Z,11.625
2022-10-05T02:51:58.591Z,11.625
2022-10-05T02:54:58.573Z,11.625
2022-10-05T02:57:58.845Z,11.625
2022-10-05T03:00:58.533Z,11.625
2022-10-05T03:03:58.571Z,11.625
2022-10-05T03:06:59.056Z,11.625
2022-10-05T03:10:01.271Z,11.625
2022-10-05T03:12:59.378Z,11.625
2022-10-05T03:15:58.911Z,11.625
2022-10-05T03:18:58.481Z,11.625
2022-10-05T03:21:58.175Z,11.625
2022-10-05T03:24:59.336Z,11.625
2022-10-05T03:27:58.429Z,11.625
2022-10-05T03:30:59.256Z,11.625
2022-10-05T03:33:58.865Z,11.625
2022-10-05T03:36:58.475Z,11.562
2022-10-05T03:39:59.028Z,11.562
2022-10-05T03:42:58.286Z,11.562
2022-10-05T03:45:58.918Z,11.562
2022-10-05T03:48:58.759Z,11.625
2022-10-05T03:51:58.762Z,11.562
2022-10-05T03:54:58.770Z,11.562
2022-10-05T03:57:58.994Z,11.562
2022-10-05T04:00:59.752Z,11.562
2022-10-05T04:03:58.932Z,11.562
2022-10-05T04:06:58.699Z,11.562
2022-10-05T04:09:58.870Z,11.562
2022-10-05T04:12:58.635Z,11.562
2022-10-05T04:15:59.041Z,11.562
2022-10-05T04:18:58.966Z,11.562
2022-10-05T04:21:58.876Z,11.562
2022-10-05T04:24:59.003Z,11.562
2022-10-05T04:27:58.412Z,11.562
2022-10-05T04:30:59.093Z,11.562
2022-10-05T04:33:58.561Z,11.562
2022-10-05T04:36:59.378Z,11.562
2022-10-05T04:39:59.410Z,11.562
2022-10-05T04:42:59.066Z,11.562
2022-10-05T04:45:59.191Z,11.5
2022-10-05T04:48:59.060Z,11.5
2022-10-05T04:51:59.086Z,11.5
2022-10-05T04:54:59.298Z,11.5
2022-10-05T04:57:59.033Z,11.5
2022-10-05T05:00:59.358Z,11.5
2022-10-05T05:03:59.005Z,11.5
2022-10-05T05:06:58.964Z,11.5
2022-10-05T05:09:59.736Z,11.5
2022-10-05T05:12:59.222Z,11.5
2022-10-05T05:15:59.391Z,11.5
2022-10-05T05:18:59.223Z,11.5
2022-10-05T05:21:58.677Z,11.5
2022-10-05T05:24:59.231Z,11.5
2022-10-05T05:27:58.662Z,11.5
2022-10-05T05:30:59.046Z,11.5
2022-10-05T05:33:58.621Z,11.437
2022-10-05T05:36:58.477Z,11.437
2022-10-05T05:39:59.283Z,11.437
2022-10-05T05:42:58.597Z,11.437
2022-10-05T05:46:00.449Z,11.437
2022-10-05T05:48:59.347Z,11.437
2022-10-05T05:51:59.387Z,11.437
2022-10-05T05:54:59.347Z,11.437
2022-10-05T05:57:59.385Z,11.437
2022-10-05T06:01:00.012Z,11.437
2022-10-05T06:03:58.757Z,11.437
2022-10-05T06:06:59.431Z,11.437
2022-10-05T06:09:59.027Z,11.375
2022-10-05T06:13:01.709Z,11.375
2022-10-05T06:15:59.023Z,11.437
2022-10-05T06:18:58.511Z,11.437
2022-10-05T06:21:58.961Z,11.375
2022-10-05T06:24:59.738Z,11.375
2022-10-05T06:27:58.875Z,11.375
2022-10-05T06:30:59.352Z,11.375
2022-10-05T06:33:58.739Z,11.375
2022-10-05T06:36:59.246Z,11.375
2022-10-05T06:40:01.206Z,11.375
2022-10-05T06:42:59.377Z,11.375
2022-10-05T06:45:59.412Z,11.375
2022-10-05T06:48:58.635Z,11.375
2022-10-05T06:51:59.123Z,11.375
2022-10-05T06:54:58.434Z,11.375
2022-10-05T06:57:59.204Z,11.375
2022-10-05T07:00:59.389Z,11.312
2022-10-05T07:03:59.758Z,11.312
2022-10-05T07:06:58.393Z,11.312
2022-10-05T07:09:58.636Z,11.312
2022-10-05T07:12:59.436Z,11.312
2022-10-05T07:15:59.065Z,11.312
2022-10-05T07:18:59.037Z,11.312
2022-10-05T07:21:58.588Z,11.312
2022-10-05T07:24:58.317Z,11.312
2022-10-05T07:27:59.257Z,11.312
2022-10-05T07:30:59.141Z,11.312
2022-10-05T07:33:59.280Z,11.312
2022-10-05T07:36:59.216Z,11.312
2022-10-05T07:40:00.434Z,11.312
2022-10-05T07:42:59.568Z,11.312
2022-10-05T07:45:58.925Z,11.25
2022-10-05T07:48:58.706Z,11.25
2022-10-05T07:51:58.739Z,11.25
2022-10-05T07:54:59.126Z,11.25
2022-10-05T07:57:59.398Z,11.25
2022-10-05T08:00:59.444Z,11.25
2022-10-05T08:03:59.454Z,11.25
2022-10-05T08:06:59.381Z,11.25
2022-10-05T08:09:58.781Z,11.25
2022-10-05T08:12:59.447Z,11.25
2022-10-05T08:15:58.970Z,11.25
2022-10-05T08:18:58.611Z,11.25
2022-10-05T08:21:59.142Z,11.25
2022-10-05T08:24:59.360Z,11.25
2022-10-05T08:27:58.711Z,11.25
2022-10-05T08:30:59.225Z,11.25
2022-10-05T08:33:58.352Z,11.25
2022-10-05T08:36:58.577Z,11.25
2022-10-05T08:39:58.938Z,11.25
2022-10-05T08:42:58.923Z,11.25
2022-10-05T08:45:59.660Z,11.25
2022-10-05T08:48:59.006Z,11.25
2022-10-05T08:51:58.813Z,11.25
2022-10-05T08:54:58.849Z,11.25
2022-10-05T08:57:59.290Z,11.25
2022-10-05T09:00:59.618Z,11.25
2022-10-05T09:03:58.727Z,11.25
2022-10-05T09:06:58.826Z,11.25
2022-10-05T09:10:01.509Z,11.25
2022-10-05T09:12:58.640Z,11.25
2022-10-05T09:15:59.018Z,11.25
2022-10-05T09:18:59.405Z,11.25
2022-10-05T09:21:59.403Z,11.25
2022-10-05T09:24:58.527Z,11.25
2022-10-05T09:27:58.626Z,11.25
2022-10-05T09:30:59.407Z,11.25
2022-10-05T09:33:58.868Z,11.25
2022-10-05T09:36:59.389Z,11.25
2022-10-05T09:40:01.536Z,11.25
2022-10-05T09:42:59.116Z,11.25
2022-10-05T09:45:59.088Z,11.312
2022-10-05T09:48:59.245Z,11.25
2022-10-05T09:51:59.028Z,11.312
2022-10-05T09:54:58.283Z,11.312
2022-10-05T09:57:58.274Z,11.312
2022-10-05T10:01:09.221Z,11.312
2022-10-05T10:03:59.028Z,11.312
2022-10-05T10:06:58.773Z,11.312
2022-10-05T10:09:58.865Z,11.312
2022-10-05T10:12:58.839Z,11.312
2022-10-05T10:15:59.646Z,11.312
2022-10-05T10:18:58.723Z,11.312
2022-10-05T10:21:59.153Z,11.375
2022-10-05T10:24:58.972Z,11.375
2022-10-05T10:27:59.389Z,11.375
2022-10-05T10:30:59.086Z,11.375
2022-10-05T10:33:58.599Z,11.375
2022-10-05T10:36:58.986Z,11.375
2022-10-05T10:39:59.314Z,11.375
2022-10-05T10:42:59.318Z,11.375
2022-10-05T10:45:58.495Z,11.375
2022-10-05T10:48:58.525Z,11.437
2022-10-05T10:51:58.647Z,11.437
2022-10-05T10:54:59.005Z,11.437
2022-10-05T10:57:59.105Z,11.437
2022-10-05T11:00:59.828Z,11.437
2022-10-05T11:04:17.140Z,11.437
2022-10-05T11:06:58.640Z,11.437
2022-10-05T11:09:59.015Z,11.5
2022-10-05T11:12:59.294Z,11.5
2022-10-05T11:15:59.308Z,11.5
2022-10-05T11:18:59.125Z,11.5
2022-10-05T11:21:59.704Z,11.5
2022-10-05T11:24:58.607Z,11.5
2022-10-05T11:27:58.663Z,11.5
2022-10-05T11:30:59.032Z,11.562
2022-10-05T11:33:59.287Z,11.562
2022-10-05T11:36:58.399Z,11.562
2022-10-05T11:39:58.715Z,11.562
2022-10-05T11:42:59.214Z,11.562
2022-10-05T11:45:59.671Z,11.562
2022-10-05T11:48:59.052Z,11.562
2022-10-05T11:51:58.899Z,11.625
2022-10-05T11:55:10.453Z,11.625
2022-10-05T11:57:58.581Z,11.625
2022-10-05T12:00:59.084Z,11.625
2022-10-05T12:03:59.695Z,11.625
2022-10-05T12:06:59.379Z,11.625
2022-10-05T12:09:59.148Z,11.625
2022-10-05T12:12:59.459Z,11.687
2022-10-05T12:15:59.036Z,11.687
2022-10-05T12:18:58.553Z,11.687
2022-10-05T12:21:58.550Z,11.687
2022-10-05T12:24:59.038Z,11.687
2022-10-05T12:27:59.246Z,11.687
2022-10-05T12:30:58.739Z,11.75
2022-10-05T12:33:58.849Z,11.75
2022-10-05T12:37:03.916Z,11.75
2022-10-05T12:39:58.693Z,11.75
2022-10-05T12:42:59.218Z,11.75
2022-10-05T12:45:58.849Z,11.812
2022-10-05T12:48:59.139Z,11.812
2022-10-05T12:51:58.678Z,11.812
2022-10-05T12:54:58.399Z,11.812
2022-10-05T12:57:59.271Z,11.812
2022-10-05T13:00:59.309Z,11.875
2022-10-05T13:03:59.347Z,11.875
2022-10-05T13:06:58.874Z,11.875
2022-10-05T13:09:58.994Z,11.875
2022-10-05T13:12:58.303Z,11.875
2022-10-05T13:15:59.435Z,11.937
2022-10-05T13:18:59.532Z,11.937
2022-10-05T13:21:59.124Z,11.937
2022-10-05T13:24:58.768Z,11.937
2022-10-05T13:27:59.270Z,11.937
2022-10-05T13:30:59.966Z,11.937
2022-10-05T13:33:58.914Z,12.0
2022-10-05T13:36:58.775Z,12.0
2022-10-05T13:39:59.772Z,12.062
2022-10-05T13:42:58.770Z,12.062
2022-10-05T13:45:59.714Z,12.062
2022-10-05T13:48:58.406Z,12.062
2022-10-05T13:51:58.742Z,12.062
2022-10-05T13:54:58.487Z,12.125
2022-10-05T13:57:58.687Z,12.125
2022-10-05T14:00:59.594Z,12.125
2022-10-05T14:03:59.624Z,12.125
2022-10-05T14:06:59.314Z,12.187
2022-10-05T14:09:59.510Z,12.187
2022-10-05T14:12:59.392Z,12.187
2022-10-05T14:15:59.966Z,12.187
2022-10-05T14:18:59.244Z,12.25
2022-10-05T14:21:59.509Z,12.25
2022-10-05T14:24:59.285Z,12.25
2022-10-05T14:27:58.816Z,12.25
2022-10-05T14:30:59.644Z,12.312
2022-10-05T14:33:59.614Z,12.312
2022-10-05T14:36:59.195Z,12.312
2022-10-05T14:39:59.155Z,12.312
2022-10-05T14:42:59.274Z,12.375
2022-10-05T14:45:59.916Z,12.375
2022-10-05T14:48:58.924Z,12.375
2022-10-05T14:51:58.967Z,12.375
2022-10-05T14:54:59.058Z,12.375
2022-10-05T14:57:58.722Z,12.375
2022-10-05T15:00:59.271Z,12.375
2022-10-05T15:03:59.437Z,12.437
2022-10-05T15:07:01.858Z,12.437
2022-10-05T15:09:59.424Z,12.5
2022-10-05T15:12:58.399Z,12.5
2022-10-05T15:15:59.588Z,12.5
2022-10-05T15:18:59.138Z,12.5
2022-10-05T15:21:58.585Z,12.5
2022-10-05T15:24:58.585Z,12.5
2022-10-05T15:27:59.049Z,12.5
2022-10-05T15:30:59.502Z,12.562
2022-10-05T15:33:58.483Z,12.562
2022-10-05T15:36:59.289Z,12.562
2022-10-05T15:39:59.529Z,12.562
2022-10-05T15:42:59.452Z,12.562
2022-10-05T15:46:00.007Z,12.625
2022-10-05T15:48:59.258Z,12.625
2022-10-05T15:51:59.450Z,12.625
2022-10-05T15:54:59.185Z,12.625
2022-10-05T15:57:58.985Z,12.625
2022-10-05T16:01:00.075Z,12.687
2022-10-05T16:03:58.570Z,12.687
2022-10-05T16:06:59.089Z,12.687
2022-10-05T16:09:59.782Z,12.687
2022-10-05T16:12:59.388Z,12.687
2022-10-05T16:16:00.303Z,12.687
2022-10-05T16:18:59.653Z,12.75
2022-10-05T16:21:58.757Z,12.75
2022-10-05T16:24:58.748Z,12.75
2022-10-05T16:28:02.904Z,12.75
2022-10-05T16:31:00.244Z,12.75
2022-10-05T16:33:58.530Z,12.75
2022-10-05T16:36:59.375Z,12.75
2022-10-05T16:39:59.723Z,12.75
2022-10-05T16:42:59.420Z,12.75
2022-10-05T16:45:59.450Z,12.812
2022-10-05T16:48:59.320Z,12.812
2022-10-05T16:51:59.294Z,12.812
2022-10-05T16:54:59.297Z,12.812
2022-10-05T16:57:58.808Z,12.812
2022-10-05T17:01:00.217Z,12.812
2022-10-05T17:03:59.012Z,12.812
2022-10-05T17:06:59.020Z,12.812
2022-10-05T17:09:59.180Z,12.812
2022-10-05T17:12:59.210Z,12.812
2022-10-05T17:15:58.419Z,12.875
2022-10-05T17:18:59.375Z,12.875
2022-10-05T17:21:59.280Z,12.875
2022-10-05T17:24:59.244Z,12.875
2022-10-05T17:27:58.739Z,12.875
2022-10-05T17:30:59.040Z,12.875
2022-10-05T17:33:59.159Z,12.875
2022-10-05T17:36:59.205Z,12.875
2022-10-05T17:39:59.401Z,12.875
2022-10-05T17:42:59.040Z,12.875
2022-10-05T17:45:58.706Z,12.875
2022-10-05T17:48:58.375Z,12.875
2022-10-05T17:51:59.069Z,12.875
2022-10-05T17:54:58.879Z,12.875
2022-10-05T17:57:58.925Z,12.875
2022-10-05T18:01:26.300Z,12.875
2022-10-05T18:03:59.029Z,12.875
2022-10-05T18:06:58.694Z,12.875
2022-10-05T18:09:59.223Z,12.875
2022-10-05T18:12:58.178Z,12.937
2022-10-05T18:15:59.972Z,12.937
2022-10-05T18:18:58.818Z,12.875
2022-10-05T18:21:58.960Z,12.937
2022-10-05T18:24:58.926Z,12.937
2022-10-05T18:27:58.772Z,12.937
2022-10-05T18:30:59.639Z,12.937
2022-10-05T18:33:58.743Z,12.937
2022-10-05T18:36:59.186Z,12.937
2022-10-05T18:39:59.255Z,12.937
2022-10-05T18:42:59.579Z,12.937
2022-10-05T18:45:59.607Z,12.937
2022-10-05T18:48:58.928Z,12.937
2022-10-05T18:51:59.103Z,12.875
2022-10-05T18:54:59.005Z,12.937
2022-10-05T18:57:58.395Z,12.937
2022-10-05T19:00:58.961Z,12.875
2022-10-05T19:03:59.368Z,12.875
2022-10-05T19:06:59.283Z,12.875
2022-10-05T19:09:58.710Z,12.875
2022-10-05T19:12:59.248Z,12.937
2022-10-05T19:15:59.639Z,12.875
2022-10-05T19:18:59.280Z,12.875
2022-10-05T19:21:58.951Z,12.875
2022-10-05T19:24:59.117Z,12.875
2022-10-05T19:27:59.130Z,12.875
2022-10-05T19:30:58.993Z,12.875
2022-10-05T19:33:58.964Z,12.875
2022-10-05T19:36:58.990Z,12.875
2022-10-05T19:39:59.130Z,12.875
2022-10-05T19:42:58.813Z,12.875
2022-10-05T19:45:59.395Z,12.875
2022-10-05T19:48:59.023Z,12.875
2022-10-05T19:51:59.445Z,12.875
2022-10-05T19:54:59.400Z,12.875
2022-10-05T19:57:58.930Z,12.875
2022-10-05T20:00:59.248Z,12.875
2022-10-05T20:03:58.583Z,12.875
2022-10-05T20:06:58.783Z,12.875
2022-10-05T20:09:59.494Z,12.875
2022-10-05T20:12:58.689Z,12.875
2022-10-05T20:15:59.497Z,12.875
2022-10-05T20:18:58.531Z,12.875
2022-10-05T20:21:58.671Z,12.875
2022-10-05T20:24:59.280Z,12.875
2022-10-05T20:27:58.958Z,12.875
2022-10-05T20:30:59.212Z,12.875
2022-10-05T20:33:59.019Z,12.875
2022-10-05T20:36:59.439Z,12.875
2022-10-05T20:39:58.610Z,12.875
2022-10-05T20:42:58.297Z,12.875
2022-10-05T20:45:58.979Z,12.875
2022-10-05T20:48:58.565Z,12.875
2022-10-05T20:51:59.053Z,12.875
2022-10-05T20:54:58.945Z,12.875
2022-10-05T20:57:59.795Z,12.875
2022-10-05T21:01:00.023Z,12.812
2022-10-05T21:03:59.159Z,12.812
2022-10-05T21:06:58.644Z,12.875
2022-10-05T21:09:59.407Z,12.812
2022-10-05T21:12:58.849Z,12.812
2022-10-05T21:15:59.109Z,12.812
2022-10-05T21:18:59.262Z,12.812
2022-10-05T21:21:59.056Z,12.812
2022-10-05T21:24:59.422Z,12.812
2022-10-05T21:27:58.634Z,12.812
2022-10-05T21:30:59.438Z,12.812
2022-10-05T21:33:59.405Z,12.812
2022-10-05T21:36:59.258Z,12.812
2022-10-05T21:39:59.146Z,12.812
2022-10-05T21:42:59.556Z,12.812
2022-10-05T21:45:59.244Z,12.812
2022-10-05T21:48:59.134Z,12.812
2022-10-05T21:51:59.477Z,12.812
2022-10-05T21:54:59.044Z,12.75
2022-10-05T21:57:58.994Z,12.812
2022-10-05T22:00:59.955Z,12.812
2022-10-05T22:03:58.930Z,12.75
2022-10-05T22:06:59.025Z,12.75
2022-10-05T22:09:58.890Z,12.75
2022-10-05T22:12:58.984Z,12.75
2022-10-05T22:15:58.629Z,12.75
2022-10-05T22:18:58.590Z,12.75
2022-10-05T22:21:59.011Z,12.75
2022-10-05T22:24:59.476Z,12.75
2022-10-05T22:27:58.651Z,12.75
2022-10-05T22:30:59.405Z,12.75
2022-10-05T22:33:58.663Z,12.75
2022-10-05T22:36:58.634Z,12.75
2022-10-05T22:39:58.421Z,12.75
2022-10-05T22:42:58.386Z,12.75
2022-10-05T22:45:59.348Z,12.75
2022-10-05T22:48:58.279Z,12.75
2022-10-05T22:51:59.264Z,12.75
2022-10-05T22:54:58.905Z,12.75
2022-10-05T22:57:59.078Z,12.687
2022-10-05T23:00:59.631Z,12.687
2022-10-05T23:03:59.109Z,12.687
2022-10-05T23:06:58.514Z,12.687
2022-10-05T23:09:58.845Z,12.687
2022-10-05T23:13:01.034Z,12.687
2022-10-05T23:15:59.311Z,12.687
2022-10-05T23:18:58.882Z,12.687
2022-10-05T23:21:58.782Z,12.687
2022-10-05T23:24:58.851Z,12.687
2022-10-05T23:27:59.320Z,12.687
2022-10-05T23:31:13.736Z,12.687
2022-10-05T23:33:59.550Z,12.687
2022-10-05T23:36:58.495Z,12.687
2022-10-05T23:40:00.584Z,12.687
2022-10-05T23:42:58.554Z,12.687
2022-10-05T23:45:59.382Z,12.625
2022-10-05T23:48:59.290Z,12.687
2022-10-05T23:51:59.348Z,12.687
2022-10-05T23:54:58.240Z,12.625
2022-10-05T23:57:58.342Z,12.625
