createdAt,value
2022-07-29T00:02:42.614Z,19.50
2022-07-29T00:06:45.429Z,19.50
2022-07-29T00:10:49.704Z,19.40
2022-07-29T00:14:52.702Z,19.30
2022-07-29T00:18:55.455Z,19.20
2022-07-29T00:22:58.219Z,19.20
2022-07-29T00:27:02.355Z,19.10
2022-07-29T00:31:05.219Z,19.10
2022-07-29T00:35:26.739Z,18.80
2022-07-29T00:39:29.499Z,18.70
2022-07-29T00:43:33.630Z,18.70
2022-07-29T00:47:36.384Z,18.70
2022-07-29T00:51:40.564Z,18.70
2022-07-29T00:55:43.330Z,18.80
2022-07-29T00:59:47.481Z,19.10
2022-07-29T01:03:50.263Z,19.20
2022-07-29T01:07:55.922Z,19.10
2022-07-29T01:11:59.772Z,19.10
2022-07-29T01:16:09.730Z,19.00
2022-07-29T01:20:17.262Z,19.00
2022-07-29T01:24:47.914Z,19.00
2022-07-29T01:29:05.334Z,19.10
2022-07-29T01:33:35.674Z,19.10
2022-07-29T01:37:47.212Z,18.90
2022-07-29T01:41:52.908Z,18.90
2022-07-29T01:46:03.076Z,18.90
2022-07-29T01:50:10.727Z,18.80
2022-07-29T01:54:20.483Z,18.80
2022-07-29T01:58:25.001Z,18.70
2022-07-29T02:02:31.312Z,18.70
2022-07-29T02:06:36.891Z,18.80
2022-07-29T02:10:42.288Z,18.70
2022-07-29T02:14:49.550Z,18.60
2022-07-29T02:18:57.667Z,18.50
2022-07-29T02:23:01.474Z,18.50
2022-07-29T02:27:05.151Z,18.50
2022-07-29T02:31:09.444Z,18.50
2022-07-29T02:35:15.992Z,18.40
2022-07-29T02:39:19.712Z,18.50
2022-07-29T02:43:23.438Z,18.40
2022-07-29T02:47:31.534Z,18.30
2022-07-29T02:51:51.247Z,18.20
2022-07-29T02:55:58.730Z,18.30
2022-07-29T03:00:05.826Z,18.30
2022-07-29T03:04:11.054Z,18.30
2022-07-29T03:08:18.039Z,18.30
2022-07-29T03:12:21.442Z,18.10
2022-07-29T03:16:24.793Z,17.90
2022-07-29T03:20:29.181Z,17.70
2022-07-29T03:24:36.156Z,17.50
2022-07-29T03:28:38.935Z,17.60
2022-07-29T03:32:43.091Z,17.40
2022-07-29T03:36:48.100Z,17.40
2022-07-29T03:40:56.227Z,17.20
2022-07-29T03:45:00.381Z,17.50
2022-07-29T03:49:06.070Z,17.80
2022-07-29T03:53:09.868Z,17.80
2022-07-29T03:57:15.031Z,17.90
2022-07-29T04:01:19.139Z,18.00
2022-07-29T04:05:22.148Z,18.20
2022-07-29T04:09:25.017Z,18.40
2022-07-29T04:13:29.250Z,18.50
2022-07-29T04:17:32.134Z,18.60
2022-07-29T04:21:39.183Z,18.60
2022-07-29T04:25:42.903Z,18.70
2022-07-29T04:29:56.820Z,18.70
2022-07-29T04:34:00.349Z,18.70
2022-07-29T04:38:03.794Z,18.80
2022-07-29T04:42:06.995Z,18.90
2022-07-29T04:46:12.757Z,18.80
2022-07-29T04:50:15.543Z,18.80
2022-07-29T04:54:18.656Z,18.90
2022-07-29T04:58:24.029Z,19.00
2022-07-29T05:02:28.189Z,19.00
2022-07-29T05:06:31.018Z,19.10
2022-07-29T05:10:34.958Z,19.30
2022-07-29T05:14:37.709Z,19.40
2022-07-29T05:18:41.845Z,19.40
2022-07-29T05:22:44.591Z,19.60
2022-07-29T05:26:47.326Z,19.70
2022-07-29T05:30:50.473Z,19.80
2022-07-29T05:34:55.060Z,20.10
2022-07-29T05:38:58.550Z,20.30
2022-07-29T05:43:01.295Z,20.20
2022-07-29T05:47:04.063Z,20.50
2022-07-29T05:51:08.239Z,21.00
2022-07-29T05:55:12.123Z,21.40
2022-07-29T05:59:18.360Z,21.70
2022-07-29T06:03:21.223Z,23.20
2022-07-29T06:07:25.310Z,25.60
2022-07-29T06:11:28.118Z,29.20
2022-07-29T06:15:30.906Z,31.80
2022-07-29T06:19:36.399Z,33.90
2022-07-29T06:23:41.187Z,34.00
2022-07-29T06:27:43.985Z,34.80
2022-07-29T06:31:46.858Z,36.70
2022-07-29T06:35:55.024Z,37.20
2022-07-29T06:40:13.317Z,36.70
2022-07-29T06:44:16.574Z,35.70
2022-07-29T06:48:19.692Z,31.90
2022-07-29T06:52:22.433Z,30.90
2022-07-29T06:56:27.024Z,29.50
2022-07-29T07:00:29.923Z,27.60
2022-07-29T07:04:32.981Z,26.50
2022-07-29T07:08:35.788Z,25.60
2022-07-29T07:12:39.964Z,24.70
2022-07-29T07:16:42.820Z,25.10
2022-07-29T07:20:46.421Z,25.30
2022-07-29T07:24:49.155Z,25.30
2022-07-29T07:28:53.301Z,25.30
2022-07-29T07:32:57.147Z,24.70
2022-07-29T07:36:59.944Z,24.40
2022-07-29T07:41:03.123Z,24.80
2022-07-29T07:45:16.532Z,24.70
2022-07-29T07:49:19.716Z,24.90
2022-07-29T07:53:22.794Z,25.50
2022-07-29T07:57:25.602Z,24.90
2022-07-29T08:01:29.810Z,25.00
2022-07-29T08:05:51.959Z,25.90
2022-07-29T08:09:54.719Z,26.60
2022-07-29T08:13:57.581Z,26.90
2022-07-29T08:18:06.533Z,27.80
2022-07-29T08:22:11.285Z,28.90
2022-07-29T08:26:15.066Z,29.60
2022-07-29T08:30:17.847Z,29.70
2022-07-29T08:34:27.028Z,29.00
2022-07-29T08:38:30.866Z,28.80
2022-07-29T08:42:33.718Z,28.50
2022-07-29T08:46:39.903Z,28.40
2022-07-29T08:50:46.706Z,28.90
2022-07-29T08:54:50.754Z,28.60
2022-07-29T08:58:53.880Z,28.60
2022-07-29T09:02:59.733Z,29.50
2022-07-29T09:07:06.727Z,29.60
2022-07-29T09:11:09.540Z,29.80
2022-07-29T09:15:12.390Z,30.80
2022-07-29T09:19:25.968Z,31.10
2022-07-29T09:23:30.080Z,28.50
2022-07-29T09:27:33.894Z,27.90
2022-07-29T09:31:40.107Z,27.60
2022-07-29T09:35:43.031Z,28.10
2022-07-29T09:40:00.940Z,27.80
2022-07-29T09:44:03.992Z,27.80
2022-07-29T09:48:15.867Z,27.00
2022-07-29T09:52:18.660Z,27.80
2022-07-29T09:56:39.827Z,28.90
2022-07-29T10:00:44.592Z,30.60
2022-07-29T10:04:47.507Z,30.70
2022-07-29T10:08:51.066Z,30.90
2022-07-29T10:12:58.467Z,30.80
2022-07-29T10:17:05.117Z,29.00
2022-07-29T10:21:08.586Z,30.70
2022-07-29T10:25:12.461Z,31.20
2022-07-29T10:29:16.627Z,28.80
2022-07-29T10:33:49.079Z,28.70
2022-07-29T10:38:12.440Z,30.10
2022-07-29T10:42:33.931Z,30.90
2022-07-29T10:46:41.313Z,32.60
2022-07-29T10:50:58.185Z,31.80
2022-07-29T10:55:03.015Z,31.00
2022-07-29T10:59:25.075Z,32.70
2022-07-29T11:03:52.444Z,32.90
2022-07-29T11:08:28.162Z,32.90
2022-07-29T11:12:59.159Z,32.80
2022-07-29T11:17:06.059Z,33.20
2022-07-29T11:21:53.816Z,32.60
2022-07-29T11:26:23.232Z,32.00
2022-07-29T11:30:49.704Z,31.50
2022-07-29T11:35:17.370Z,33.00
2022-07-29T11:39:36.245Z,32.00
2022-07-29T11:43:48.379Z,31.30
2022-07-29T11:52:22.245Z,32.60
2022-07-29T11:56:32.755Z,32.40
2022-07-29T12:00:39.077Z,31.70
2022-07-29T12:04:51.216Z,31.40
2022-07-29T12:08:55.199Z,30.80
2022-07-29T12:12:59.324Z,30.80
2022-07-29T12:17:02.350Z,31.00
2022-07-29T12:21:05.454Z,30.70
2022-07-29T12:25:32.001Z,31.70
2022-07-29T12:29:35.776Z,30.50
2022-07-29T12:33:38.963Z,29.80
2022-07-29T12:37:43.634Z,29.20
2022-07-29T12:41:46.969Z,28.20
2022-07-29T12:45:52.431Z,28.10
2022-07-29T12:50:10.509Z,27.50
2022-07-29T12:54:15.110Z,27.30
2022-07-29T12:58:29.606Z,27.10
2022-07-29T13:02:33.991Z,26.90
2022-07-29T13:06:39.935Z,26.50
2022-07-29T13:10:44.515Z,26.40
2022-07-29T13:14:48.953Z,26.40
2022-07-29T13:19:06.472Z,26.40
2022-07-29T13:23:09.248Z,26.30
2022-07-29T13:27:12.017Z,26.20
2022-07-29T13:31:14.902Z,26.10
2022-07-29T13:35:19.728Z,26.10
2022-07-29T13:39:22.503Z,26.10
2022-07-29T13:43:25.288Z,26.20
2022-07-29T13:47:32.740Z,26.50
2022-07-29T13:51:37.251Z,26.80
2022-07-29T13:55:40.023Z,27.10
2022-07-29T13:59:44.167Z,27.30
2022-07-29T14:03:46.966Z,27.20
2022-07-29T14:07:51.169Z,26.70
2022-07-29T14:11:54.188Z,26.70
2022-07-29T14:15:57.024Z,26.50
2022-07-29T14:19:59.804Z,26.70
2022-07-29T14:24:03.972Z,27.20
2022-07-29T14:28:19.919Z,27.60
2022-07-29T14:32:22.733Z,27.70
2022-07-29T14:36:25.718Z,27.50
2022-07-29T14:40:30.119Z,26.60
2022-07-29T14:44:32.951Z,26.20
2022-07-29T14:48:35.981Z,26.30
2022-07-29T14:52:38.815Z,26.20
2022-07-29T14:56:46.881Z,25.80
2022-07-29T15:00:50.086Z,25.70
2022-07-29T15:04:52.910Z,25.60
2022-07-29T15:08:55.851Z,25.60
2022-07-29T15:12:59.976Z,25.60
2022-07-29T15:17:03.929Z,25.50
2022-07-29T15:21:08.505Z,25.60
2022-07-29T15:25:11.685Z,25.40
2022-07-29T15:29:16.514Z,25.50
2022-07-29T15:33:19.472Z,25.60
2022-07-29T15:37:22.214Z,25.30
2022-07-29T15:41:25.036Z,25.40
2022-07-29T15:45:32.033Z,25.10
2022-07-29T15:49:47.060Z,25.30
2022-07-29T15:53:53.718Z,25.00
2022-07-29T15:58:00.472Z,24.90
2022-07-29T16:02:05.293Z,24.70
2022-07-29T16:06:08.078Z,24.50
2022-07-29T16:10:10.843Z,24.50
2022-07-29T16:14:13.931Z,24.30
2022-07-29T16:18:18.056Z,24.20
2022-07-29T16:22:20.818Z,24.00
2022-07-29T16:26:23.667Z,24.00
2022-07-29T16:30:26.435Z,23.80
2022-07-29T16:34:31.614Z,23.80
2022-07-29T16:38:34.428Z,23.60
2022-07-29T16:42:46.754Z,23.40
2022-07-29T16:46:50.103Z,23.20
2022-07-29T16:50:54.237Z,23.10
2022-07-29T16:54:56.965Z,23.00
2022-07-29T16:59:00.735Z,22.90
2022-07-29T17:03:03.494Z,22.80
2022-07-29T17:07:07.655Z,22.80
2022-07-29T17:11:10.401Z,22.60
2022-07-29T17:15:15.811Z,22.40
2022-07-29T17:19:18.583Z,22.10
2022-07-29T17:23:25.710Z,21.80
2022-07-29T17:27:28.445Z,21.60
2022-07-29T17:31:31.283Z,21.30
2022-07-29T17:35:51.362Z,21.30
2022-07-29T17:40:00.211Z,21.20
2022-07-29T17:44:03.230Z,21.10
2022-07-29T17:48:06.778Z,21.00
2022-07-29T17:52:09.570Z,20.80
2022-07-29T17:56:14.022Z,20.50
2022-07-29T18:00:17.176Z,20.20
2022-07-29T18:04:23.217Z,19.50
2022-07-29T18:08:25.996Z,19.20
2022-07-29T18:12:30.143Z,18.80
2022-07-29T18:16:33.013Z,19.10
2022-07-29T18:20:35.869Z,19.40
2022-07-29T18:24:38.596Z,19.40
2022-07-29T18:28:42.808Z,19.20
2022-07-29T18:33:05.002Z,19.00
2022-07-29T18:37:08.467Z,19.00
2022-07-29T18:41:11.384Z,18.90
2022-07-29T18:45:19.510Z,18.70
2022-07-29T18:49:23.312Z,18.70
2022-07-29T18:53:26.139Z,18.80
2022-07-29T18:57:55.770Z,18.60
2022-07-29T19:01:53.517Z,18.50
2022-07-29T19:05:56.340Z,18.40
2022-07-29T19:09:59.091Z,18.40
2022-07-29T19:14:01.859Z,18.40
2022-07-29T19:18:07.049Z,18.30
2022-07-29T19:22:10.132Z,18.40
2022-07-29T19:26:13.083Z,18.30
2022-07-29T19:30:23.705Z,18.10
2022-07-29T19:34:27.859Z,18.30
2022-07-29T19:38:30.684Z,18.20
2022-07-29T19:42:33.483Z,18.10
2022-07-29T19:46:36.290Z,18.00
2022-07-29T19:50:40.442Z,18.10
2022-07-29T19:54:46.027Z,17.90
2022-07-29T19:58:48.812Z,17.90
2022-07-29T20:02:51.887Z,17.80
2022-07-29T20:07:01.073Z,17.80
2022-07-29T20:11:04.630Z,17.90
2022-07-29T20:15:09.270Z,17.70
2022-07-29T20:19:18.976Z,17.60
2022-07-29T20:23:23.307Z,17.60
2022-07-29T20:27:26.094Z,17.40
2022-07-29T20:31:30.500Z,17.40
2022-07-29T20:35:33.406Z,17.50
2022-07-29T20:39:37.561Z,17.60
2022-07-29T20:43:40.891Z,17.50
2022-07-29T20:47:43.755Z,17.40
2022-07-29T20:51:46.536Z,17.40
2022-07-29T20:55:51.270Z,17.60
2022-07-29T20:59:54.107Z,17.50
2022-07-29T21:03:57.024Z,17.50
2022-07-29T21:08:00.330Z,17.60
2022-07-29T21:12:04.847Z,17.50
2022-07-29T21:16:14.860Z,17.60
2022-07-29T21:20:18.741Z,17.30
2022-07-29T21:24:21.552Z,17.20
2022-07-29T21:28:29.459Z,17.10
2022-07-29T21:32:32.309Z,17.10
2022-07-29T21:36:50.391Z,17.00
2022-07-29T21:40:53.834Z,17.00
2022-07-29T21:44:57.967Z,17.00
2022-07-29T21:49:00.778Z,17.20
2022-07-29T21:53:03.595Z,17.20
2022-07-29T21:57:07.594Z,17.20
2022-07-29T22:01:12.091Z,17.20
2022-07-29T22:05:15.517Z,17.40
2022-07-29T22:09:18.322Z,17.50
2022-07-29T22:13:21.398Z,17.40
2022-07-29T22:17:25.523Z,17.20
2022-07-29T22:21:28.387Z,17.10
2022-07-29T22:25:31.154Z,17.40
2022-07-29T22:29:33.919Z,17.60
2022-07-29T22:33:38.897Z,17.60
2022-07-29T22:37:41.750Z,17.60
2022-07-29T22:41:44.542Z,17.10
2022-07-29T22:45:47.497Z,16.90
2022-07-29T22:49:51.658Z,16.80
2022-07-29T22:53:54.634Z,16.90
2022-07-29T22:57:57.384Z,16.90
2022-07-29T23:02:00.348Z,17.00
2022-07-29T23:06:04.719Z,17.10
2022-07-29T23:10:08.532Z,17.00
2022-07-29T23:14:11.335Z,17.00
2022-07-29T23:18:14.102Z,17.10
2022-07-29T23:22:18.448Z,17.00
2022-07-29T23:26:21.429Z,17.00
2022-07-29T23:30:24.345Z,16.90
2022-07-29T23:34:27.197Z,17.00
2022-07-29T23:38:31.376Z,16.90
2022-07-29T23:42:34.188Z,16.80
2022-07-29T23:46:37.010Z,16.80
2022-07-29T23:50:39.779Z,16.70
2022-07-29T23:54:43.998Z,16.80
2022-07-29T23:58:46.758Z,16.60
