createdAt,value
2023-01-18T00:01:15.139Z,17.15
2023-01-18T00:03:42.519Z,17.88
2023-01-18T00:06:11.050Z,17.83
2023-01-18T00:08:39.551Z,16.88
2023-01-18T00:11:09.436Z,15.48
2023-01-18T00:13:36.957Z,15.00
2023-01-18T00:16:06.067Z,16.73
2023-01-18T00:18:36.146Z,16.27
2023-01-18T00:21:05.249Z,14.05
2023-01-18T00:23:32.898Z,13.75
2023-01-18T00:26:04.634Z,13.15
2023-01-18T00:28:32.365Z,10.25
2023-01-18T00:30:59.536Z,11.00
2023-01-18T00:33:26.597Z,10.98
2023-01-18T00:36:02.405Z,10.80
2023-01-18T00:38:30.544Z,10.52
2023-01-18T00:40:57.833Z,8.90
2023-01-18T00:43:40.378Z,10.75
2023-01-18T00:46:09.169Z,11.93
2023-01-18T00:48:37.193Z,10.95
2023-01-18T00:51:04.877Z,12.70
2023-01-18T00:53:32.598Z,42.53
2023-01-18T00:55:59.653Z,12.95
2023-01-18T00:58:26.756Z,17.35
2023-01-18T01:00:54.415Z,51.10
2023-01-18T01:03:21.920Z,18.85
2023-01-18T01:06:07.395Z,16.00
2023-01-18T01:08:34.426Z,23.38
2023-01-18T01:11:12.801Z,50.88
2023-01-18T01:13:58.489Z,65.50
2023-01-18T01:16:44.075Z,96.70
2023-01-18T01:19:29.719Z,27.17
2023-01-18T01:22:15.361Z,105.88
2023-01-18T01:25:01.077Z,69.97
2023-01-18T01:27:28.176Z,18.10
2023-01-18T01:29:55.276Z,34.85
2023-01-18T01:32:22.266Z,17.35
2023-01-18T01:34:49.314Z,82.53
2023-01-18T01:37:16.351Z,49.17
2023-01-18T01:39:43.338Z,89.10
2023-01-18T01:42:13.135Z,17.73
2023-01-18T01:44:47.350Z,18.23
2023-01-18T01:47:31.169Z,57.90
2023-01-18T01:50:03.420Z,20.40
2023-01-18T01:52:37.907Z,98.13
2023-01-18T01:55:13.610Z,33.63
2023-01-18T01:57:51.469Z,83.60
2023-01-18T02:00:24.262Z,31.20
2023-01-18T02:03:00.634Z,44.08
2023-01-18T02:05:30.082Z,29.42
2023-01-18T02:08:00.958Z,17.58
2023-01-18T02:10:29.000Z,50.03
2023-01-18T02:12:58.231Z,29.83
2023-01-18T02:15:37.339Z,26.48
2023-01-18T02:18:25.637Z,32.72
2023-01-18T02:21:04.418Z,65.43
2023-01-18T02:23:54.713Z,22.88
2023-01-18T02:26:52.401Z,24.73
2023-01-18T02:29:34.486Z,28.63
2023-01-18T02:32:04.530Z,23.33
2023-01-18T02:34:47.617Z,16.15
2023-01-18T02:37:17.413Z,19.23
2023-01-18T02:39:53.448Z,17.25
2023-01-18T02:42:41.265Z,16.02
2023-01-18T02:45:46.788Z,17.73
2023-01-18T02:48:15.199Z,19.55
2023-01-18T02:50:42.274Z,19.90
2023-01-18T02:53:14.097Z,24.63
2023-01-18T02:55:44.406Z,20.88
2023-01-18T02:58:31.660Z,19.13
2023-01-18T03:01:16.421Z,21.10
2023-01-18T03:03:46.509Z,16.23
2023-01-18T03:06:14.451Z,10.05
2023-01-18T03:08:53.484Z,7.90
2023-01-18T03:11:50.724Z,4.95
2023-01-18T03:14:39.122Z,3.42
2023-01-18T03:17:25.449Z,3.60
2023-01-18T03:20:09.595Z,2.90
2023-01-18T03:22:59.943Z,3.35
2023-01-18T03:25:35.839Z,2.33
2023-01-18T03:28:25.426Z,2.08
2023-01-18T03:31:16.242Z,2.47
2023-01-18T03:33:49.598Z,2.00
2023-01-18T03:36:30.852Z,1.40
2023-01-18T03:39:06.581Z,1.50
2023-01-18T03:41:39.480Z,3.65
2023-01-18T03:44:19.673Z,3.10
2023-01-18T03:46:46.772Z,1.63
2023-01-18T03:49:14.517Z,2.85
2023-01-18T03:51:48.631Z,3.70
2023-01-18T03:54:27.985Z,1.55
2023-01-18T03:57:02.219Z,1.95
2023-01-18T03:59:35.335Z,1.83
2023-01-18T04:04:30.700Z,1.20
2023-01-18T04:06:58.232Z,1.00
2023-01-18T04:09:26.691Z,1.50
2023-01-18T04:11:53.806Z,0.75
2023-01-18T04:14:20.996Z,1.33
2023-01-18T04:16:47.943Z,0.77
2023-01-18T04:19:14.846Z,2.22
2023-01-18T04:21:41.877Z,1.35
2023-01-18T04:24:09.220Z,0.75
2023-01-18T04:26:36.297Z,1.10
2023-01-18T04:29:04.059Z,0.80
2023-01-18T04:31:31.234Z,0.80
2023-01-18T04:33:58.394Z,1.95
2023-01-18T04:36:25.505Z,1.80
2023-01-18T04:38:54.175Z,0.73
2023-01-18T04:41:22.060Z,1.25
2023-01-18T04:43:49.058Z,0.88
2023-01-18T04:46:16.234Z,0.55
2023-01-18T04:48:43.392Z,0.55
2023-01-18T04:51:14.589Z,1.33
2023-01-18T04:53:42.776Z,3.33
2023-01-18T04:56:11.128Z,0.82
2023-01-18T04:58:38.364Z,0.57
2023-01-18T05:01:07.722Z,0.80
2023-01-18T05:03:38.629Z,0.68
2023-01-18T05:06:07.254Z,0.93
2023-01-18T05:08:34.445Z,1.10
2023-01-18T05:11:06.038Z,1.00
2023-01-18T05:13:33.921Z,2.50
2023-01-18T05:16:03.279Z,2.60
2023-01-18T05:18:31.961Z,1.70
2023-01-18T05:20:58.940Z,6.47
2023-01-18T05:23:26.161Z,4.63
2023-01-18T05:25:57.271Z,6.50
2023-01-18T05:28:26.027Z,8.25
2023-01-18T05:30:53.759Z,9.57
2023-01-18T05:33:22.264Z,8.73
2023-01-18T05:35:51.484Z,6.07
2023-01-18T05:38:19.493Z,7.82
2023-01-18T05:40:50.238Z,11.07
2023-01-18T05:43:17.229Z,11.25
2023-01-18T05:45:44.728Z,11.88
2023-01-18T05:48:12.515Z,10.75
2023-01-18T05:50:41.132Z,9.63
2023-01-18T05:53:08.089Z,10.82
2023-01-18T05:55:35.065Z,9.73
2023-01-18T05:58:02.313Z,10.55
2023-01-18T06:00:29.422Z,8.05
2023-01-18T06:02:56.867Z,8.55
2023-01-18T06:05:24.933Z,22.55
2023-01-18T06:07:52.504Z,13.05
2023-01-18T06:10:19.926Z,12.13
2023-01-18T06:12:47.045Z,10.82
2023-01-18T06:15:15.721Z,10.07
2023-01-18T06:17:45.884Z,8.15
2023-01-18T06:20:14.351Z,9.25
2023-01-18T06:22:41.537Z,12.18
2023-01-18T06:25:10.170Z,12.15
2023-01-18T06:27:39.827Z,12.68
2023-01-18T06:30:11.101Z,13.95
2023-01-18T06:32:38.110Z,15.02
2023-01-18T06:35:05.562Z,15.13
2023-01-18T06:37:32.560Z,12.73
2023-01-18T06:40:01.310Z,13.27
2023-01-18T06:42:29.755Z,12.45
2023-01-18T06:44:56.744Z,13.02
2023-01-18T06:47:23.722Z,19.52
2023-01-18T06:49:50.816Z,22.80
2023-01-18T06:52:18.190Z,20.92
2023-01-18T06:54:45.273Z,28.98
2023-01-18T06:57:12.716Z,26.38
2023-01-18T06:59:40.543Z,30.60
2023-01-18T07:02:09.924Z,31.00
2023-01-18T07:04:43.334Z,38.78
2023-01-18T07:07:10.545Z,39.15
2023-01-18T07:09:37.667Z,53.47
2023-01-18T07:12:04.984Z,46.75
2023-01-18T07:14:31.945Z,41.08
2023-01-18T07:16:59.101Z,54.92
2023-01-18T07:19:26.386Z,52.92
2023-01-18T07:21:56.153Z,47.92
2023-01-18T07:24:23.541Z,49.08
2023-01-18T07:26:50.593Z,55.30
2023-01-18T07:29:17.687Z,70.65
2023-01-18T07:31:44.871Z,69.15
2023-01-18T07:34:12.282Z,53.90
2023-01-18T07:36:41.823Z,41.25
2023-01-18T07:39:09.928Z,33.50
2023-01-18T07:41:37.166Z,27.05
2023-01-18T07:44:04.978Z,32.78
2023-01-18T07:46:32.779Z,48.97
2023-01-18T07:49:02.524Z,55.92
2023-01-18T07:51:30.570Z,49.88
2023-01-18T07:53:58.253Z,51.15
2023-01-18T07:56:26.107Z,42.50
2023-01-18T07:58:53.793Z,45.17
2023-01-18T08:01:22.946Z,29.02
2023-01-18T08:03:50.916Z,47.08
2023-01-18T08:06:25.214Z,45.00
2023-01-18T08:08:54.228Z,31.13
2023-01-18T08:11:21.404Z,27.52
2023-01-18T08:13:49.512Z,26.10
2023-01-18T08:16:17.985Z,32.35
2023-01-18T08:18:46.026Z,26.52
2023-01-18T08:21:14.175Z,34.63
2023-01-18T08:23:41.687Z,25.15
2023-01-18T08:26:09.717Z,23.67
2023-01-18T08:28:36.979Z,22.30
2023-01-18T08:31:09.936Z,15.70
2023-01-18T08:36:12.946Z,15.45
2023-01-18T08:38:40.284Z,17.50
2023-01-18T08:41:07.501Z,16.42
2023-01-18T08:43:34.989Z,18.33
2023-01-18T08:46:02.143Z,19.17
2023-01-18T08:48:29.250Z,19.13
2023-01-18T08:51:01.687Z,20.50
2023-01-18T08:53:30.000Z,25.52
2023-01-18T08:55:57.203Z,26.63
2023-01-18T08:58:24.295Z,21.15
2023-01-18T09:00:51.472Z,20.02
2023-01-18T09:03:22.404Z,17.13
2023-01-18T09:05:50.724Z,19.35
2023-01-18T09:08:18.160Z,17.92
2023-01-18T09:10:45.398Z,20.65
2023-01-18T09:13:12.454Z,17.42
2023-01-18T09:15:39.619Z,19.83
2023-01-18T09:18:08.196Z,19.73
2023-01-18T09:20:36.511Z,18.65
2023-01-18T09:23:10.326Z,21.20
2023-01-18T09:25:37.793Z,20.15
2023-01-18T09:28:05.872Z,15.82
2023-01-18T09:30:34.230Z,19.10
2023-01-18T09:33:01.720Z,18.42
2023-01-18T09:35:28.993Z,16.60
2023-01-18T09:37:55.953Z,20.50
2023-01-18T09:40:31.144Z,25.67
2023-01-18T09:42:58.578Z,21.52
2023-01-18T09:45:34.677Z,14.85
2023-01-18T09:48:06.575Z,11.73
2023-01-18T09:50:40.728Z,8.88
2023-01-18T09:53:26.376Z,5.88
2023-01-18T09:56:25.129Z,6.00
2023-01-18T09:59:08.274Z,3.60
2023-01-18T10:01:37.504Z,5.95
2023-01-18T10:04:09.074Z,2.13
2023-01-18T10:06:51.644Z,2.15
2023-01-18T10:09:52.705Z,2.63
2023-01-18T10:12:31.774Z,1.80
2023-01-18T10:15:20.817Z,1.85
2023-01-18T10:17:50.015Z,2.38
2023-01-18T10:20:42.110Z,2.13
2023-01-18T10:23:36.513Z,3.47
2023-01-18T10:26:09.297Z,3.58
2023-01-18T10:28:49.062Z,2.45
2023-01-18T10:31:35.395Z,1.40
2023-01-18T10:34:05.002Z,3.55
2023-01-18T10:36:43.967Z,1.33
2023-01-18T10:39:38.636Z,1.40
2023-01-18T10:42:22.977Z,1.67
2023-01-18T10:44:50.563Z,1.38
2023-01-18T10:47:19.930Z,1.55
2023-01-18T10:49:50.603Z,2.70
2023-01-18T10:52:26.324Z,2.38
2023-01-18T10:55:01.311Z,2.38
2023-01-18T10:57:42.823Z,4.00
2023-01-18T11:00:32.333Z,4.50
2023-01-18T11:03:00.836Z,4.55
2023-01-18T11:05:31.845Z,1.70
2023-01-18T11:08:34.127Z,0.30
2023-01-18T11:11:17.965Z,1.67
2023-01-18T11:13:50.103Z,1.85
2023-01-18T11:16:21.312Z,7.53
2023-01-18T11:18:58.330Z,1.52
2023-01-18T11:21:31.803Z,2.15
2023-01-18T11:24:05.761Z,1.90
2023-01-18T11:26:33.550Z,1.27
2023-01-18T11:29:03.125Z,1.88
2023-01-18T11:31:33.181Z,0.90
2023-01-18T11:34:04.395Z,1.23
2023-01-18T11:36:45.498Z,5.28
2023-01-18T11:39:18.795Z,2.20
2023-01-18T11:41:46.038Z,1.38
2023-01-18T11:44:24.480Z,2.78
2023-01-18T11:46:59.065Z,1.80
2023-01-18T11:49:45.739Z,1.70
2023-01-18T11:52:46.854Z,1.23
2023-01-18T11:55:47.662Z,1.60
2023-01-18T11:58:29.157Z,1.17
2023-01-18T12:01:30.740Z,1.40
2023-01-18T12:04:03.121Z,3.50
2023-01-18T12:06:55.453Z,2.10
2023-01-18T12:09:30.884Z,3.00
2023-01-18T12:12:17.947Z,4.63
2023-01-18T12:14:49.041Z,2.28
2023-01-18T12:17:45.943Z,1.55
2023-01-18T12:20:19.278Z,0.73
2023-01-18T12:22:58.222Z,0.80
2023-01-18T12:25:48.022Z,1.23
2023-01-18T12:28:17.834Z,3.78
2023-01-18T12:31:03.726Z,2.63
2023-01-18T12:33:46.885Z,5.63
2023-01-18T12:38:54.047Z,3.20
2023-01-18T12:41:45.172Z,3.20
2023-01-18T12:44:46.243Z,3.00
2023-01-18T12:47:57.829Z,3.33
2023-01-18T12:50:39.539Z,1.90
2023-01-18T12:53:41.353Z,3.22
2023-01-18T12:56:17.221Z,4.00
2023-01-18T12:58:44.859Z,2.10
2023-01-18T13:01:20.510Z,2.70
2023-01-18T13:03:51.678Z,2.53
2023-01-18T13:06:21.286Z,2.63
2023-01-18T13:08:52.632Z,4.07
2023-01-18T13:11:29.706Z,3.80
2023-01-18T13:14:17.767Z,3.33
2023-01-18T13:16:55.093Z,2.65
2023-01-18T13:19:30.923Z,1.10
2023-01-18T13:22:16.795Z,2.20
2023-01-18T13:25:16.538Z,2.25
2023-01-18T13:28:18.892Z,4.55
2023-01-18T13:31:00.780Z,2.65
2023-01-18T13:33:31.311Z,1.95
2023-01-18T13:36:07.929Z,2.75
2023-01-18T13:38:42.287Z,4.55
2023-01-18T13:41:12.774Z,2.30
2023-01-18T13:43:46.294Z,4.45
2023-01-18T13:46:25.856Z,4.47
2023-01-18T13:48:54.572Z,2.55
2023-01-18T13:51:33.587Z,5.38
2023-01-18T13:54:01.579Z,2.22
2023-01-18T13:56:34.959Z,2.25
2023-01-18T13:59:06.389Z,8.18
2023-01-18T14:01:36.643Z,7.00
2023-01-18T14:04:15.912Z,8.05
2023-01-18T14:06:44.998Z,4.95
2023-01-18T14:09:15.212Z,4.57
2023-01-18T14:11:56.153Z,4.60
2023-01-18T14:14:28.510Z,4.10
2023-01-18T14:17:17.542Z,5.85
2023-01-18T14:19:47.534Z,5.47
2023-01-18T14:22:49.883Z,4.25
2023-01-18T14:25:30.089Z,1.75
2023-01-18T14:28:31.133Z,3.33
2023-01-18T14:31:01.015Z,2.13
2023-01-18T14:33:31.154Z,3.72
2023-01-18T14:35:59.462Z,5.88
2023-01-18T14:38:27.245Z,2.28
2023-01-18T14:40:58.441Z,5.45
2023-01-18T14:43:34.486Z,4.68
2023-01-18T14:46:08.994Z,5.32
2023-01-18T14:48:47.943Z,6.32
2023-01-18T14:51:25.183Z,7.88
2023-01-18T14:53:58.370Z,3.33
2023-01-18T14:56:32.026Z,7.25
2023-01-18T14:59:18.205Z,7.90
2023-01-18T15:02:14.841Z,8.45
2023-01-18T15:04:46.755Z,5.43
2023-01-18T15:07:19.331Z,5.13
2023-01-18T15:09:47.255Z,6.00
2023-01-18T15:12:20.019Z,5.22
2023-01-18T15:14:49.914Z,6.55
2023-01-18T15:17:23.807Z,4.32
2023-01-18T15:20:05.619Z,3.60
2023-01-18T15:22:36.762Z,5.25
2023-01-18T15:25:07.065Z,5.75
2023-01-18T15:27:34.364Z,6.82
2023-01-18T15:30:02.084Z,8.95
2023-01-18T15:32:34.210Z,9.57
2023-01-18T15:35:02.491Z,11.93
2023-01-18T15:37:36.936Z,9.63
2023-01-18T15:40:28.256Z,6.82
2023-01-18T15:42:55.368Z,7.28
2023-01-18T15:45:24.208Z,7.38
2023-01-18T15:47:54.983Z,6.07
2023-01-18T15:50:31.179Z,6.30
2023-01-18T15:53:12.048Z,4.95
2023-01-18T15:55:54.532Z,5.57
2023-01-18T15:58:44.875Z,3.67
2023-01-18T16:01:17.789Z,6.72
2023-01-18T16:06:39.080Z,7.65
2023-01-18T16:09:13.793Z,5.78
2023-01-18T16:12:00.710Z,3.55
2023-01-18T16:14:35.864Z,4.68
2023-01-18T16:17:15.951Z,7.00
2023-01-18T16:19:49.148Z,4.82
2023-01-18T16:22:25.029Z,5.88
2023-01-18T16:25:01.685Z,12.38
2023-01-18T16:27:31.719Z,6.20
2023-01-18T16:30:23.433Z,6.28
2023-01-18T16:32:50.778Z,7.40
2023-01-18T16:35:20.707Z,9.40
2023-01-18T16:37:48.299Z,11.60
2023-01-18T16:40:18.139Z,10.82
2023-01-18T16:43:03.258Z,7.55
2023-01-18T16:45:33.469Z,7.47
2023-01-18T16:48:01.101Z,6.72
2023-01-18T16:50:28.676Z,6.80
2023-01-18T16:52:55.971Z,6.90
2023-01-18T16:55:23.207Z,6.03
2023-01-18T16:57:51.749Z,10.23
2023-01-18T17:00:20.412Z,14.15
2023-01-18T17:02:47.959Z,10.80
2023-01-18T17:05:16.240Z,8.40
2023-01-18T17:07:44.234Z,8.48
2023-01-18T17:10:29.251Z,5.93
2023-01-18T17:12:56.493Z,6.68
2023-01-18T17:15:23.651Z,5.13
2023-01-18T17:17:50.670Z,6.32
2023-01-18T17:20:25.086Z,12.90
2023-01-18T17:22:53.464Z,13.25
2023-01-18T17:25:20.975Z,17.30
2023-01-18T17:27:48.999Z,8.73
2023-01-18T17:30:19.748Z,10.85
2023-01-18T17:32:47.095Z,9.98
2023-01-18T17:35:15.826Z,7.05
2023-01-18T17:37:42.858Z,13.25
2023-01-18T17:40:17.046Z,8.82
2023-01-18T17:42:50.088Z,7.28
2023-01-18T17:45:17.323Z,7.65
2023-01-18T17:47:44.659Z,6.30
2023-01-18T17:50:16.543Z,6.10
2023-01-18T17:52:43.611Z,6.22
2023-01-18T17:55:12.826Z,6.95
2023-01-18T17:57:40.552Z,9.07
2023-01-18T18:00:11.835Z,5.72
2023-01-18T18:02:39.091Z,6.28
2023-01-18T18:05:07.664Z,3.60
2023-01-18T18:07:35.036Z,6.22
2023-01-18T18:10:02.623Z,5.15
2023-01-18T18:12:31.776Z,4.90
2023-01-18T18:14:58.995Z,8.02
2023-01-18T18:17:28.116Z,6.68
2023-01-18T18:19:55.603Z,8.32
2023-01-18T18:22:23.405Z,6.45
2023-01-18T18:24:51.201Z,9.82
2023-01-18T18:27:18.896Z,11.18
2023-01-18T18:29:45.983Z,10.10
2023-01-18T18:32:13.906Z,16.65
2023-01-18T18:34:40.928Z,8.30
2023-01-18T18:37:08.139Z,7.53
2023-01-18T18:39:35.339Z,10.18
2023-01-18T18:42:02.341Z,8.70
2023-01-18T18:44:29.382Z,7.82
2023-01-18T18:46:56.555Z,6.55
2023-01-18T18:49:23.701Z,6.03
2023-01-18T18:51:50.850Z,11.52
2023-01-18T18:54:17.860Z,19.02
2023-01-18T18:56:44.879Z,19.10
2023-01-18T18:59:12.065Z,17.33
2023-01-18T19:01:39.340Z,17.38
2023-01-18T19:04:06.694Z,14.20
2023-01-18T19:06:34.027Z,14.00
2023-01-18T19:09:01.381Z,16.50
2023-01-18T19:11:28.584Z,16.15
2023-01-18T19:13:56.481Z,15.07
2023-01-18T19:16:23.992Z,20.73
2023-01-18T19:18:51.049Z,20.52
2023-01-18T19:21:18.510Z,16.77
2023-01-18T19:23:45.539Z,12.77
2023-01-18T19:26:13.041Z,15.80
2023-01-18T19:28:40.800Z,17.15
2023-01-18T19:31:08.492Z,21.23
2023-01-18T19:33:35.850Z,31.25
2023-01-18T19:36:14.484Z,14.85
2023-01-18T19:38:46.064Z,15.60
2023-01-18T19:41:15.229Z,19.00
2023-01-18T19:43:43.024Z,16.55
2023-01-18T19:46:12.477Z,36.88
2023-01-18T19:48:40.450Z,28.25
2023-01-18T19:51:20.832Z,31.90
2023-01-18T19:53:49.360Z,29.60
2023-01-18T19:56:16.413Z,34.42
2023-01-18T19:58:43.635Z,27.15
2023-01-18T20:01:23.049Z,24.05
2023-01-18T20:03:57.606Z,26.75
2023-01-18T20:06:24.649Z,15.23
2023-01-18T20:08:51.812Z,12.30
2023-01-18T20:11:19.302Z,9.82
2023-01-18T20:13:50.454Z,7.80
2023-01-18T20:16:20.458Z,5.65
2023-01-18T20:18:49.034Z,6.40
2023-01-18T20:21:19.279Z,10.32
2023-01-18T20:23:46.751Z,4.32
2023-01-18T20:26:19.958Z,4.43
2023-01-18T20:28:55.938Z,6.20
2023-01-18T20:31:23.388Z,4.20
2023-01-18T20:33:50.674Z,3.03
2023-01-18T20:36:18.646Z,5.72
2023-01-18T20:38:45.646Z,4.75
2023-01-18T20:41:12.920Z,5.75
2023-01-18T20:43:40.609Z,6.13
2023-01-18T20:46:10.216Z,6.45
2023-01-18T20:48:38.166Z,7.35
2023-01-18T20:51:07.614Z,16.58
2023-01-18T20:53:35.940Z,16.48
2023-01-18T20:56:19.939Z,22.60
2023-01-18T20:58:54.572Z,20.05
2023-01-18T21:01:22.110Z,10.60
2023-01-18T21:03:54.879Z,9.63
2023-01-18T21:06:22.446Z,11.65
2023-01-18T21:08:52.907Z,12.00
2023-01-18T21:11:25.441Z,11.98
2023-01-18T21:13:56.813Z,12.27
2023-01-18T21:16:27.659Z,13.85
2023-01-18T21:18:56.414Z,14.30
2023-01-18T21:21:24.173Z,21.63
2023-01-18T21:23:51.383Z,23.20
2023-01-18T21:26:20.350Z,17.02
2023-01-18T21:28:47.430Z,16.92
2023-01-18T21:31:14.464Z,17.17
2023-01-18T21:33:42.616Z,16.85
2023-01-18T21:36:13.363Z,19.48
2023-01-18T21:38:40.575Z,23.30
2023-01-18T21:41:26.099Z,30.40
2023-01-18T21:44:12.821Z,25.90
2023-01-18T21:46:48.849Z,24.70
2023-01-18T21:49:51.983Z,21.48
2023-01-18T21:52:47.975Z,23.77
2023-01-18T21:55:16.593Z,20.83
2023-01-18T21:57:43.791Z,22.27
2023-01-18T22:00:12.702Z,21.30
2023-01-18T22:02:39.767Z,20.25
2023-01-18T22:05:08.865Z,19.48
2023-01-18T22:07:36.168Z,21.77
2023-01-18T22:10:05.952Z,19.05
2023-01-18T22:12:35.773Z,18.80
2023-01-18T22:15:06.570Z,17.05
2023-01-18T22:17:33.697Z,14.80
2023-01-18T22:20:02.174Z,13.98
2023-01-18T22:22:29.306Z,16.40
2023-01-18T22:24:57.154Z,15.07
2023-01-18T22:27:24.307Z,18.85
2023-01-18T22:29:51.452Z,15.75
2023-01-18T22:32:18.565Z,15.93
2023-01-18T22:34:45.649Z,14.13
2023-01-18T22:37:12.612Z,15.02
2023-01-18T22:39:40.316Z,15.18
2023-01-18T22:42:07.695Z,18.58
2023-01-18T22:44:34.738Z,18.92
2023-01-18T22:47:01.724Z,20.35
2023-01-18T22:49:28.752Z,19.10
2023-01-18T22:51:55.886Z,21.15
2023-01-18T22:54:23.835Z,20.98
2023-01-18T22:56:51.067Z,17.40
2023-01-18T22:59:18.128Z,20.35
2023-01-18T23:01:45.604Z,21.92
2023-01-18T23:04:12.765Z,21.10
2023-01-18T23:06:46.841Z,25.00
2023-01-18T23:09:17.729Z,23.08
2023-01-18T23:11:45.592Z,26.00
2023-01-18T23:14:31.068Z,22.50
2023-01-18T23:17:16.805Z,20.83
2023-01-18T23:19:43.883Z,22.10
2023-01-18T23:22:11.381Z,20.15
2023-01-18T23:24:39.327Z,22.92
2023-01-18T23:27:09.816Z,24.30
2023-01-18T23:29:37.314Z,21.40
2023-01-18T23:32:04.698Z,22.02
2023-01-18T23:34:31.624Z,19.55
2023-01-18T23:36:58.605Z,20.50
2023-01-18T23:39:44.020Z,15.25
2023-01-18T23:42:29.547Z,15.00
2023-01-18T23:45:15.277Z,16.95
2023-01-18T23:48:01.347Z,17.70
2023-01-18T23:50:47.147Z,22.30
2023-01-18T23:53:32.696Z,15.88
2023-01-18T23:56:00.225Z,14.77
2023-01-18T23:58:29.361Z,13.82
