createdAt,value
2023-03-02T00:02:04.466Z,99.90
2023-03-02T00:04:45.066Z,99.90
2023-03-02T00:07:13.660Z,99.90
2023-03-02T00:09:40.991Z,99.90
2023-03-02T00:12:07.949Z,99.90
2023-03-02T00:14:35.130Z,99.90
2023-03-02T00:17:02.895Z,99.90
2023-03-02T00:19:29.921Z,99.90
2023-03-02T00:21:56.760Z,99.90
2023-03-02T00:24:23.444Z,99.90
2023-03-02T00:26:50.224Z,99.90
2023-03-02T00:29:16.936Z,99.90
2023-03-02T00:31:44.447Z,99.90
2023-03-02T00:34:11.416Z,99.90
2023-03-02T00:36:38.225Z,99.90
2023-03-02T00:39:05.248Z,99.90
2023-03-02T00:41:32.088Z,99.90
2023-03-02T00:43:58.821Z,99.90
2023-03-02T00:46:25.700Z,99.90
2023-03-02T00:48:52.840Z,99.90
2023-03-02T00:51:19.756Z,99.90
2023-03-02T00:53:46.685Z,99.90
2023-03-02T00:56:14.062Z,99.90
2023-03-02T00:58:40.872Z,99.90
2023-03-02T01:01:09.969Z,99.90
2023-03-02T01:03:37.096Z,99.90
2023-03-02T01:06:05.478Z,99.90
2023-03-02T01:08:32.340Z,99.90
2023-03-02T01:11:01.398Z,99.90
2023-03-02T01:13:28.619Z,99.90
2023-03-02T01:16:02.712Z,99.90
2023-03-02T01:18:30.159Z,99.90
2023-03-02T01:21:04.327Z,99.90
2023-03-02T01:23:31.087Z,99.90
2023-03-02T01:25:57.955Z,99.90
2023-03-02T01:28:24.850Z,99.90
2023-03-02T01:30:51.905Z,99.90
2023-03-02T01:33:19.321Z,99.90
2023-03-02T01:35:46.919Z,99.90
2023-03-02T01:38:14.069Z,99.90
2023-03-02T01:40:40.913Z,99.90
2023-03-02T01:43:14.462Z,99.90
2023-03-02T01:45:54.678Z,99.90
2023-03-02T01:48:45.033Z,99.90
2023-03-02T01:51:15.093Z,99.90
2023-03-02T01:53:46.620Z,99.90
2023-03-02T01:56:17.704Z,99.90
2023-03-02T01:58:44.532Z,99.90
2023-03-02T02:01:15.799Z,99.90
2023-03-02T02:03:48.183Z,99.90
2023-03-02T02:06:27.039Z,99.90
2023-03-02T02:08:54.466Z,99.90
2023-03-02T02:11:21.196Z,99.90
2023-03-02T02:13:47.978Z,99.90
2023-03-02T02:16:15.013Z,99.90
2023-03-02T02:18:41.840Z,99.90
2023-03-02T02:21:08.620Z,99.90
2023-03-02T02:23:38.143Z,99.90
2023-03-02T02:26:32.207Z,99.90
2023-03-02T02:29:33.259Z,99.90
2023-03-02T02:32:21.323Z,99.90
2023-03-02T02:34:53.428Z,99.90
2023-03-02T02:37:28.939Z,99.90
2023-03-02T02:39:55.808Z,99.90
2023-03-02T02:42:39.759Z,99.90
2023-03-02T02:45:16.248Z,99.90
2023-03-02T02:47:43.726Z,99.90
2023-03-02T02:50:21.968Z,99.90
2023-03-02T02:52:51.634Z,99.90
2023-03-02T02:55:21.137Z,99.90
2023-03-02T02:57:47.812Z,99.90
2023-03-02T03:00:23.861Z,99.90
2023-03-02T03:03:30.659Z,99.90
2023-03-02T03:05:58.924Z,99.90
2023-03-02T03:08:44.169Z,99.90
2023-03-02T03:11:14.456Z,99.90
2023-03-02T03:13:42.301Z,99.90
2023-03-02T03:16:11.640Z,99.90
2023-03-02T03:18:38.702Z,99.90
2023-03-02T03:21:05.736Z,99.90
2023-03-02T03:23:32.406Z,99.90
2023-03-02T03:25:59.082Z,99.90
2023-03-02T03:28:25.899Z,99.90
2023-03-02T03:30:52.649Z,99.90
2023-03-02T03:33:19.376Z,99.90
2023-03-02T03:35:46.221Z,99.90
2023-03-02T03:38:14.317Z,99.90
2023-03-02T03:40:41.161Z,99.90
2023-03-02T03:43:07.841Z,99.90
2023-03-02T03:45:34.653Z,99.90
2023-03-02T03:48:01.343Z,99.90
2023-03-02T03:50:28.407Z,99.90
2023-03-02T03:52:55.171Z,99.90
2023-03-02T03:55:22.083Z,99.90
2023-03-02T03:57:48.849Z,99.90
2023-03-02T04:00:17.264Z,99.90
2023-03-02T04:02:44.048Z,99.90
2023-03-02T04:05:10.811Z,99.90
2023-03-02T04:07:38.181Z,99.90
2023-03-02T04:10:06.084Z,99.90
2023-03-02T04:12:37.170Z,99.90
2023-03-02T04:15:04.873Z,99.90
2023-03-02T04:17:31.573Z,99.90
2023-03-02T04:19:59.444Z,99.90
2023-03-02T04:22:26.873Z,99.90
2023-03-02T04:24:53.717Z,99.90
2023-03-02T04:27:20.448Z,99.90
2023-03-02T04:29:47.329Z,99.90
2023-03-02T04:32:14.882Z,99.90
2023-03-02T04:34:41.857Z,99.90
2023-03-02T04:37:08.582Z,99.90
2023-03-02T04:39:35.459Z,99.90
2023-03-02T04:42:02.259Z,99.90
2023-03-02T04:44:29.146Z,99.90
2023-03-02T04:46:56.335Z,99.90
2023-03-02T04:49:23.061Z,99.90
2023-03-02T04:51:50.584Z,99.90
2023-03-02T04:54:21.909Z,99.90
2023-03-02T04:56:48.753Z,99.90
2023-03-02T04:59:20.262Z,99.90
2023-03-02T05:01:47.138Z,99.90
2023-03-02T05:04:14.070Z,99.90
2023-03-02T05:06:40.833Z,99.90
2023-03-02T05:09:07.580Z,99.90
2023-03-02T05:11:34.300Z,99.90
2023-03-02T05:14:04.552Z,99.90
2023-03-02T05:16:33.051Z,99.90
2023-03-02T05:19:00.407Z,99.90
2023-03-02T05:21:27.268Z,99.90
2023-03-02T05:23:54.074Z,99.90
2023-03-02T05:26:20.853Z,99.90
2023-03-02T05:28:47.655Z,99.90
2023-03-02T05:31:44.983Z,99.90
2023-03-02T05:34:13.019Z,99.90
2023-03-02T05:36:39.763Z,99.90
2023-03-02T05:39:06.766Z,99.90
2023-03-02T05:41:33.513Z,99.90
2023-03-02T05:44:00.308Z,99.90
2023-03-02T05:46:27.192Z,99.90
2023-03-02T05:48:53.939Z,99.90
2023-03-02T05:51:20.611Z,99.90
2023-03-02T05:53:47.364Z,99.90
2023-03-02T05:56:15.330Z,99.90
2023-03-02T05:58:42.440Z,99.90
2023-03-02T06:01:12.253Z,99.90
2023-03-02T06:03:41.630Z,99.90
2023-03-02T06:06:14.515Z,99.90
2023-03-02T06:08:42.612Z,99.90
2023-03-02T06:11:10.138Z,99.90
2023-03-02T06:13:37.441Z,99.90
2023-03-02T06:16:04.808Z,99.90
2023-03-02T06:18:31.654Z,99.90
2023-03-02T06:20:58.935Z,99.90
2023-03-02T06:23:26.110Z,99.90
2023-03-02T06:25:52.905Z,99.90
2023-03-02T06:28:20.343Z,99.90
2023-03-02T06:30:52.543Z,99.90
2023-03-02T06:33:21.333Z,99.90
2023-03-02T06:35:49.385Z,99.90
2023-03-02T06:38:17.537Z,99.90
2023-03-02T06:40:44.761Z,99.90
2023-03-02T06:43:11.625Z,99.90
2023-03-02T06:45:38.544Z,99.90
2023-03-02T06:48:05.708Z,99.90
2023-03-02T06:50:33.010Z,99.90
2023-03-02T06:53:00.272Z,99.90
2023-03-02T06:55:27.050Z,99.90
2023-03-02T06:57:53.743Z,99.90
2023-03-02T07:00:26.287Z,99.90
2023-03-02T07:02:53.356Z,99.90
2023-03-02T07:05:20.420Z,99.90
2023-03-02T07:07:47.439Z,99.90
2023-03-02T07:10:14.283Z,99.90
2023-03-02T07:12:41.490Z,99.90
2023-03-02T07:15:11.349Z,99.90
2023-03-02T07:17:38.862Z,99.90
2023-03-02T07:20:06.424Z,99.90
2023-03-02T07:22:33.186Z,99.90
2023-03-02T07:24:59.939Z,99.90
2023-03-02T07:27:26.720Z,99.90
2023-03-02T07:29:53.507Z,99.90
2023-03-02T07:32:20.385Z,99.90
2023-03-02T07:34:47.257Z,99.90
2023-03-02T07:37:14.086Z,99.90
2023-03-02T07:39:40.830Z,99.90
2023-03-02T07:42:08.979Z,99.90
2023-03-02T07:44:35.786Z,99.90
2023-03-02T07:47:02.650Z,99.90
2023-03-02T07:49:29.326Z,99.90
2023-03-02T07:51:56.074Z,99.90
2023-03-02T07:54:22.817Z,99.90
2023-03-02T07:56:49.549Z,99.90
2023-03-02T07:59:16.317Z,99.90
2023-03-02T08:01:43.670Z,99.90
2023-03-02T08:04:10.380Z,99.90
2023-03-02T08:06:37.146Z,99.90
2023-03-02T08:09:04.308Z,99.90
2023-03-02T08:11:31.295Z,99.90
2023-03-02T08:14:01.974Z,99.90
2023-03-02T08:16:29.379Z,99.90
2023-03-02T08:18:59.330Z,99.90
2023-03-02T08:21:26.908Z,99.90
2023-03-02T08:23:54.223Z,99.90
2023-03-02T08:26:21.270Z,99.90
2023-03-02T08:28:48.181Z,99.90
2023-03-02T08:31:14.973Z,99.90
2023-03-02T08:33:41.989Z,99.90
2023-03-02T08:36:15.038Z,99.90
2023-03-02T08:38:42.371Z,99.90
2023-03-02T08:41:15.165Z,99.90
2023-03-02T08:43:42.528Z,99.90
2023-03-02T08:46:10.983Z,99.90
2023-03-02T08:48:37.984Z,99.90
2023-03-02T08:51:10.081Z,99.90
2023-03-02T08:53:39.472Z,99.90
2023-03-02T08:56:14.787Z,99.90
2023-03-02T08:58:41.684Z,99.90
2023-03-02T09:01:20.605Z,99.90
2023-03-02T09:03:47.630Z,99.90
2023-03-02T09:06:14.583Z,99.90
2023-03-02T09:08:41.618Z,99.90
2023-03-02T09:11:08.396Z,99.90
2023-03-02T09:13:35.254Z,99.90
2023-03-02T09:16:02.073Z,99.90
2023-03-02T09:18:29.626Z,99.90
2023-03-02T09:20:57.141Z,99.90
2023-03-02T09:23:24.962Z,99.90
2023-03-02T09:25:52.722Z,99.90
2023-03-02T09:28:21.851Z,99.90
2023-03-02T09:30:53.021Z,99.90
2023-03-02T09:33:20.551Z,99.90
2023-03-02T09:35:47.736Z,99.90
2023-03-02T09:38:18.277Z,99.90
2023-03-02T09:40:48.174Z,99.90
2023-03-02T09:43:29.588Z,99.90
2023-03-02T09:46:27.677Z,99.90
2023-03-02T09:49:19.149Z,99.90
2023-03-02T09:51:49.410Z,99.90
2023-03-02T09:54:20.286Z,99.90
2023-03-02T09:56:49.128Z,99.90
2023-03-02T09:59:23.193Z,99.90
2023-03-02T10:02:29.759Z,99.90
2023-03-02T10:04:59.033Z,99.90
2023-03-02T10:07:49.915Z,99.90
2023-03-02T10:10:36.262Z,99.90
2023-03-02T10:13:06.869Z,99.90
2023-03-02T10:15:58.577Z,99.90
2023-03-02T10:18:38.526Z,99.90
2023-03-02T10:21:25.745Z,99.90
2023-03-02T10:24:23.108Z,99.90
2023-03-02T10:26:53.737Z,99.90
2023-03-02T10:29:33.104Z,99.90
2023-03-02T10:32:15.187Z,99.90
2023-03-02T10:34:42.462Z,99.90
2023-03-02T10:37:23.042Z,99.90
2023-03-02T10:39:50.156Z,99.90
2023-03-02T10:42:37.659Z,99.90
2023-03-02T10:45:27.076Z,99.90
2023-03-02T10:48:04.510Z,99.90
2023-03-02T10:50:31.394Z,99.90
2023-03-02T10:53:01.082Z,99.90
2023-03-02T10:55:29.572Z,99.90
2023-03-02T10:58:02.303Z,99.90
2023-03-02T11:00:30.274Z,99.90
2023-03-02T11:03:17.970Z,99.90
2023-03-02T11:05:45.544Z,99.90
2023-03-02T11:08:18.534Z,99.90
2023-03-02T11:11:01.441Z,99.90
2023-03-02T11:13:31.843Z,99.90
2023-03-02T11:16:00.827Z,99.90
2023-03-02T11:18:40.681Z,99.90
2023-03-02T11:21:35.655Z,99.90
2023-03-02T11:24:10.343Z,99.90
2023-03-02T11:26:44.794Z,99.90
2023-03-02T11:29:29.961Z,99.90
2023-03-02T11:32:09.119Z,99.90
2023-03-02T11:34:54.850Z,99.90
2023-03-02T11:37:23.312Z,99.90
2023-03-02T11:39:55.345Z,99.90
2023-03-02T11:42:37.482Z,99.90
2023-03-02T11:45:15.639Z,99.90
2023-03-02T11:48:04.325Z,99.90
2023-03-02T11:50:32.867Z,99.90
2023-03-02T11:53:01.203Z,99.90
2023-03-02T11:55:29.019Z,99.90
2023-03-02T12:00:28.831Z,99.90
2023-03-02T12:03:19.864Z,99.90
2023-03-02T12:05:53.307Z,99.90
2023-03-02T12:08:22.725Z,99.90
2023-03-02T12:11:09.288Z,99.90
2023-03-02T12:13:37.338Z,99.90
2023-03-02T12:16:26.191Z,99.90
2023-03-02T12:18:54.802Z,99.90
2023-03-02T12:21:23.104Z,99.90
2023-03-02T12:23:50.038Z,99.90
2023-03-02T12:26:19.641Z,99.90
2023-03-02T12:29:06.353Z,99.90
2023-03-02T12:31:53.405Z,99.90
2023-03-02T12:34:39.016Z,99.90
2023-03-02T12:37:11.745Z,99.90
2023-03-02T12:40:03.093Z,99.90
2023-03-02T12:42:51.608Z,99.90
2023-03-02T12:45:36.453Z,99.90
2023-03-02T12:48:27.547Z,99.90
2023-03-02T12:50:59.124Z,99.90
2023-03-02T12:53:26.517Z,99.90
2023-03-02T12:55:53.490Z,99.90
2023-03-02T12:58:25.006Z,99.90
2023-03-02T13:00:56.297Z,99.90
2023-03-02T13:03:23.402Z,99.90
2023-03-02T13:05:50.762Z,99.90
2023-03-02T13:08:28.853Z,99.90
2023-03-02T13:11:00.553Z,99.60
2023-03-02T13:13:50.020Z,99.20
2023-03-02T13:16:27.558Z,99.10
2023-03-02T13:19:04.354Z,98.80
2023-03-02T13:21:38.674Z,98.00
2023-03-02T13:24:29.510Z,97.70
2023-03-02T13:27:00.642Z,98.40
2023-03-02T13:29:28.182Z,97.60
2023-03-02T13:31:55.483Z,97.10
2023-03-02T13:34:26.215Z,96.50
2023-03-02T13:36:53.115Z,96.20
2023-03-02T13:39:28.313Z,96.00
2023-03-02T13:41:59.552Z,95.70
2023-03-02T13:44:28.293Z,95.20
2023-03-02T13:46:55.114Z,94.70
2023-03-02T13:49:32.619Z,94.30
2023-03-02T13:52:08.098Z,95.00
2023-03-02T13:54:35.795Z,94.80
2023-03-02T13:57:03.918Z,94.50
2023-03-02T13:59:32.197Z,94.20
2023-03-02T14:01:59.260Z,94.30
2023-03-02T14:04:26.188Z,93.90
2023-03-02T14:06:54.188Z,93.70
2023-03-02T14:09:23.456Z,93.00
2023-03-02T14:11:55.022Z,92.50
2023-03-02T14:14:23.769Z,91.70
2023-03-02T14:16:50.778Z,91.80
2023-03-02T14:19:18.576Z,90.90
2023-03-02T14:21:46.113Z,91.40
2023-03-02T14:24:13.726Z,91.20
2023-03-02T14:26:44.792Z,90.90
2023-03-02T14:29:27.016Z,90.40
2023-03-02T14:31:55.239Z,91.00
2023-03-02T14:34:22.304Z,90.70
2023-03-02T14:36:51.004Z,90.20
2023-03-02T14:39:22.393Z,90.00
2023-03-02T14:41:53.768Z,89.10
2023-03-02T14:44:21.667Z,90.00
2023-03-02T14:46:48.731Z,89.70
2023-03-02T14:49:15.779Z,88.60
2023-03-02T14:51:43.386Z,88.20
2023-03-02T14:54:14.182Z,88.80
2023-03-02T14:56:41.079Z,87.40
2023-03-02T14:59:09.652Z,87.20
2023-03-02T15:01:36.486Z,87.40
2023-03-02T15:04:03.332Z,85.90
2023-03-02T15:06:31.771Z,87.00
2023-03-02T15:08:59.829Z,87.50
2023-03-02T15:11:27.045Z,87.00
2023-03-02T15:13:54.335Z,86.20
2023-03-02T15:16:21.327Z,86.10
2023-03-02T15:18:53.135Z,85.50
2023-03-02T15:21:22.609Z,85.60
2023-03-02T15:23:49.764Z,86.40
2023-03-02T15:26:17.034Z,87.20
2023-03-02T15:28:45.712Z,86.60
2023-03-02T15:31:14.487Z,86.40
2023-03-02T15:33:41.965Z,87.10
2023-03-02T15:36:09.213Z,87.10
2023-03-02T15:38:36.900Z,87.10
2023-03-02T15:41:05.953Z,86.80
2023-03-02T15:43:33.073Z,86.80
2023-03-02T15:46:02.398Z,85.90
2023-03-02T15:48:29.909Z,86.30
2023-03-02T15:51:01.121Z,86.10
2023-03-02T15:53:28.096Z,86.00
2023-03-02T15:55:54.932Z,85.30
2023-03-02T15:58:24.877Z,84.10
2023-03-02T16:00:53.567Z,83.30
2023-03-02T16:03:20.532Z,82.40
2023-03-02T16:05:47.373Z,82.20
2023-03-02T16:08:14.196Z,82.60
2023-03-02T16:10:43.015Z,82.10
2023-03-02T16:13:10.445Z,82.10
2023-03-02T16:15:41.479Z,81.30
2023-03-02T16:18:09.168Z,80.20
2023-03-02T16:20:36.649Z,80.10
2023-03-02T16:23:06.137Z,80.90
2023-03-02T16:25:39.695Z,81.20
2023-03-02T16:28:06.977Z,81.30
2023-03-02T16:30:34.231Z,81.20
2023-03-02T16:33:02.110Z,81.40
2023-03-02T16:35:29.259Z,81.30
2023-03-02T16:37:56.220Z,82.60
2023-03-02T16:40:23.289Z,83.90
2023-03-02T16:42:51.402Z,85.40
2023-03-02T16:45:19.076Z,86.40
2023-03-02T16:47:45.990Z,87.50
2023-03-02T16:50:13.147Z,88.90
2023-03-02T16:52:40.388Z,90.00
2023-03-02T16:55:13.027Z,90.80
2023-03-02T16:57:39.911Z,91.70
2023-03-02T17:00:08.578Z,92.00
2023-03-02T17:02:35.731Z,92.80
2023-03-02T17:05:02.616Z,93.30
2023-03-02T17:07:29.462Z,93.70
2023-03-02T17:09:56.637Z,93.80
2023-03-02T17:12:23.583Z,94.40
2023-03-02T17:14:50.604Z,94.60
2023-03-02T17:17:17.499Z,94.90
2023-03-02T17:19:44.541Z,95.10
2023-03-02T17:22:13.578Z,95.20
2023-03-02T17:24:41.650Z,95.30
2023-03-02T17:27:19.043Z,95.50
2023-03-02T17:29:51.332Z,95.70
2023-03-02T17:32:18.412Z,95.90
2023-03-02T17:34:45.341Z,96.10
2023-03-02T17:37:12.251Z,96.40
2023-03-02T17:39:39.324Z,96.50
2023-03-02T17:42:06.693Z,96.70
2023-03-02T17:44:34.727Z,96.80
2023-03-02T17:47:06.456Z,96.70
2023-03-02T17:49:33.369Z,97.30
2023-03-02T17:52:00.279Z,97.60
2023-03-02T17:54:27.516Z,97.80
2023-03-02T17:56:54.354Z,97.80
2023-03-02T17:59:21.226Z,98.10
2023-03-02T18:01:48.064Z,98.30
2023-03-02T18:04:15.070Z,98.40
2023-03-02T18:06:41.990Z,98.40
2023-03-02T18:09:08.845Z,98.90
2023-03-02T18:11:36.079Z,98.90
2023-03-02T18:14:03.047Z,99.20
2023-03-02T18:16:30.076Z,99.10
2023-03-02T18:18:57.640Z,99.80
2023-03-02T18:21:24.613Z,99.60
2023-03-02T18:23:51.611Z,99.90
2023-03-02T18:26:18.861Z,99.90
2023-03-02T18:28:45.638Z,99.90
2023-03-02T18:31:16.178Z,99.90
2023-03-02T18:33:43.071Z,99.90
2023-03-02T18:36:10.099Z,99.90
2023-03-02T18:38:36.996Z,99.90
2023-03-02T18:41:05.085Z,99.90
2023-03-02T18:43:34.736Z,99.90
2023-03-02T18:46:04.090Z,99.90
2023-03-02T18:48:31.407Z,99.90
2023-03-02T18:50:58.635Z,99.90
2023-03-02T18:53:26.584Z,99.90
2023-03-02T18:55:56.633Z,99.90
2023-03-02T18:58:24.116Z,99.90
2023-03-02T19:00:52.187Z,99.90
2023-03-02T19:03:19.079Z,99.90
2023-03-02T19:05:45.869Z,99.90
2023-03-02T19:08:12.608Z,99.90
2023-03-02T19:10:39.773Z,99.90
2023-03-02T19:13:09.234Z,99.90
2023-03-02T19:15:37.364Z,99.90
2023-03-02T19:18:04.491Z,99.90
2023-03-02T19:20:31.342Z,99.90
2023-03-02T19:22:58.387Z,99.90
2023-03-02T19:25:25.351Z,99.90
2023-03-02T19:27:52.200Z,99.90
2023-03-02T19:30:22.426Z,99.90
2023-03-02T19:32:49.442Z,99.90
2023-03-02T19:35:19.506Z,99.90
2023-03-02T19:37:46.279Z,99.90
2023-03-02T19:40:13.658Z,99.90
2023-03-02T19:42:40.620Z,99.90
2023-03-02T19:45:12.553Z,99.90
2023-03-02T19:47:39.375Z,99.90
2023-03-02T19:50:06.828Z,99.90
2023-03-02T19:52:33.669Z,99.90
2023-03-02T19:55:01.056Z,99.90
2023-03-02T19:57:28.351Z,99.90
2023-03-02T19:59:55.142Z,99.90
2023-03-02T20:02:22.372Z,99.90
2023-03-02T20:04:50.974Z,99.90
2023-03-02T20:07:19.470Z,99.90
2023-03-02T20:09:46.556Z,99.90
2023-03-02T20:12:13.611Z,99.90
2023-03-02T20:14:42.939Z,99.90
2023-03-02T20:17:10.744Z,99.90
2023-03-02T20:19:37.619Z,99.90
2023-03-02T20:22:07.089Z,99.90
2023-03-02T20:24:33.987Z,99.90
2023-03-02T20:27:00.826Z,99.90
2023-03-02T20:29:28.018Z,99.90
2023-03-02T20:31:54.905Z,99.90
2023-03-02T20:34:21.906Z,99.90
2023-03-02T20:36:50.004Z,99.90
2023-03-02T20:39:22.308Z,99.90
2023-03-02T20:41:49.394Z,99.90
2023-03-02T20:44:16.415Z,99.90
2023-03-02T20:46:46.341Z,99.90
2023-03-02T20:49:15.370Z,99.90
2023-03-02T20:51:43.767Z,99.90
2023-03-02T20:54:10.537Z,99.90
2023-03-02T20:56:37.323Z,99.90
2023-03-02T20:59:04.145Z,99.90
2023-03-02T21:01:31.966Z,99.90
2023-03-02T21:03:58.844Z,99.90
2023-03-02T21:06:25.604Z,99.90
2023-03-02T21:08:52.609Z,99.90
2023-03-02T21:11:20.337Z,99.90
2023-03-02T21:13:47.432Z,99.90
2023-03-02T21:16:22.992Z,99.90
2023-03-02T21:18:49.859Z,99.90
2023-03-02T21:21:16.892Z,99.90
2023-03-02T21:23:43.917Z,99.90
2023-03-02T21:26:11.931Z,99.90
2023-03-02T21:28:38.971Z,99.90
2023-03-02T21:31:06.259Z,99.90
2023-03-02T21:33:33.938Z,99.90
2023-03-02T21:36:00.735Z,99.90
2023-03-02T21:38:27.771Z,99.90
2023-03-02T21:40:55.126Z,99.90
2023-03-02T21:43:22.080Z,99.90
2023-03-02T21:45:50.327Z,99.90
2023-03-02T21:48:17.186Z,99.90
2023-03-02T21:50:43.994Z,99.90
2023-03-02T21:53:10.973Z,99.90
2023-03-02T21:55:38.118Z,99.90
2023-03-02T21:58:04.893Z,99.90
2023-03-02T22:00:34.011Z,99.90
2023-03-02T22:03:01.019Z,99.90
2023-03-02T22:05:28.110Z,99.90
2023-03-02T22:07:55.184Z,99.90
2023-03-02T22:10:46.639Z,99.90
2023-03-02T22:13:13.494Z,99.90
2023-03-02T22:15:40.328Z,99.90
2023-03-02T22:18:20.407Z,99.90
2023-03-02T22:20:49.411Z,99.90
2023-03-02T22:23:21.368Z,99.90
2023-03-02T22:25:52.997Z,99.90
2023-03-02T22:28:23.558Z,99.90
2023-03-02T22:30:51.417Z,99.90
2023-03-02T22:33:25.771Z,99.90
2023-03-02T22:35:58.942Z,99.90
2023-03-02T22:38:27.232Z,99.90
2023-03-02T22:40:54.278Z,99.90
2023-03-02T22:43:31.828Z,99.90
2023-03-02T22:46:07.647Z,99.90
2023-03-02T22:48:37.833Z,99.90
2023-03-02T22:51:15.332Z,99.90
2023-03-02T22:53:54.089Z,99.90
2023-03-02T22:56:37.404Z,99.90
2023-03-02T22:59:29.924Z,99.90
2023-03-02T23:02:01.330Z,99.90
2023-03-02T23:04:31.072Z,99.90
2023-03-02T23:07:00.538Z,99.90
2023-03-02T23:09:35.843Z,99.90
2023-03-02T23:12:12.646Z,99.90
2023-03-02T23:14:49.473Z,99.90
2023-03-02T23:17:38.622Z,99.90
2023-03-02T23:20:07.358Z,99.90
2023-03-02T23:22:34.121Z,99.90
2023-03-02T23:25:00.860Z,99.90
2023-03-02T23:27:28.258Z,99.90
2023-03-02T23:29:55.109Z,99.90
2023-03-02T23:32:22.053Z,99.90
2023-03-02T23:34:48.921Z,99.90
2023-03-02T23:37:15.621Z,99.90
2023-03-02T23:39:43.835Z,99.90
2023-03-02T23:42:12.706Z,99.90
2023-03-02T23:44:39.436Z,99.90
2023-03-02T23:47:06.253Z,99.90
2023-03-02T23:49:33.019Z,99.90
2023-03-02T23:51:59.806Z,99.90
2023-03-02T23:54:26.578Z,99.90
2023-03-02T23:56:53.322Z,99.90
2023-03-02T23:59:20.195Z,99.90
