createdAt,value
2023-04-06T00:00:41.304Z,1.56
2023-04-06T00:07:23.554Z,1.57
2023-04-06T00:14:24.596Z,1.55
2023-04-06T00:21:26.860Z,1.56
2023-04-06T00:28:27.911Z,1.56
2023-04-06T00:35:28.814Z,1.53
2023-04-06T00:42:14.614Z,1.51
2023-04-06T00:49:15.587Z,1.48
2023-04-06T00:55:57.760Z,1.47
2023-04-06T01:02:59.557Z,1.45
2023-04-06T01:09:49.980Z,1.43
2023-04-06T01:17:01.680Z,1.32
2023-04-06T01:23:47.859Z,1.21
2023-04-06T01:30:54.797Z,1.16
2023-04-06T01:38:14.715Z,0.98
2023-04-06T01:44:57.000Z,0.84
2023-04-06T01:51:40.156Z,0.73
2023-04-06T01:58:44.809Z,0.64
2023-04-06T02:05:49.335Z,0.59
2023-04-06T02:13:02.035Z,0.56
2023-04-06T02:20:03.334Z,0.45
2023-04-06T02:27:04.389Z,0.39
2023-04-06T02:34:05.499Z,0.30
2023-04-06T02:40:49.212Z,0.22
2023-04-06T02:47:36.205Z,0.16
2023-04-06T02:54:38.084Z,0.10
2023-04-06T03:01:21.258Z,0.03
2023-04-06T03:08:09.783Z,-0.11
2023-04-06T03:14:57.370Z,-0.31
2023-04-06T03:21:39.794Z,-0.53
2023-04-06T03:28:42.116Z,-0.64
2023-04-06T03:35:25.652Z,-0.80
2023-04-06T03:42:27.759Z,-0.96
2023-04-06T03:49:34.943Z,-1.04
2023-04-06T03:56:17.609Z,-1.09
2023-04-06T04:03:00.485Z,-1.13
2023-04-06T04:09:42.707Z,-1.20
2023-04-06T04:16:43.941Z,-1.33
2023-04-06T04:23:26.175Z,-1.40
2023-04-06T04:30:27.228Z,-1.40
2023-04-06T04:37:28.192Z,-1.38
2023-04-06T04:44:12.106Z,-1.39
2023-04-06T04:51:12.978Z,-1.37
2023-04-06T04:58:36.943Z,-1.31
2023-04-06T05:05:38.022Z,-1.22
2023-04-06T05:12:22.299Z,-1.11
2023-04-06T05:19:41.313Z,-0.95
2023-04-06T05:26:42.772Z,-0.77
2023-04-06T05:33:34.345Z,-0.60
2023-04-06T05:40:45.601Z,-0.37
2023-04-06T05:47:50.225Z,-0.15
2023-04-06T05:54:40.565Z,0.05
2023-04-06T06:01:22.904Z,0.25
2023-04-06T06:08:24.046Z,0.49
2023-04-06T06:15:08.379Z,0.69
2023-04-06T06:21:54.752Z,0.81
2023-04-06T06:28:56.258Z,0.84
2023-04-06T06:35:58.039Z,0.89
2023-04-06T06:42:58.786Z,0.97
2023-04-06T06:50:08.434Z,1.04
2023-04-06T06:57:09.324Z,1.14
2023-04-06T07:04:10.531Z,1.38
2023-04-06T07:11:11.707Z,1.71
2023-04-06T07:18:13.302Z,2.07
2023-04-06T07:25:14.080Z,2.33
2023-04-06T07:32:15.912Z,2.60
2023-04-06T07:39:16.811Z,2.95
2023-04-06T07:46:17.821Z,3.34
2023-04-06T07:53:19.198Z,3.82
2023-04-06T08:00:21.931Z,4.07
2023-04-06T08:07:22.852Z,4.24
2023-04-06T08:14:23.873Z,4.31
2023-04-06T08:21:06.228Z,4.46
2023-04-06T08:27:48.437Z,4.77
2023-04-06T08:34:30.788Z,4.95
2023-04-06T08:41:14.760Z,4.97
2023-04-06T08:48:00.055Z,5.14
2023-04-06T08:54:42.310Z,5.32
2023-04-06T09:01:28.100Z,5.42
2023-04-06T09:08:10.295Z,5.26
2023-04-06T09:14:52.588Z,5.04
2023-04-06T09:21:35.304Z,4.76
2023-04-06T09:28:17.619Z,4.57
2023-04-06T09:35:09.900Z,4.61
2023-04-06T09:41:55.533Z,4.73
2023-04-06T09:48:38.914Z,4.84
2023-04-06T09:55:36.255Z,5.04
2023-04-06T10:02:46.876Z,5.25
2023-04-06T10:09:36.569Z,5.26
2023-04-06T10:16:19.318Z,5.24
2023-04-06T10:23:27.798Z,5.27
2023-04-06T10:30:10.190Z,5.39
2023-04-06T10:36:52.413Z,5.59
2023-04-06T10:43:40.140Z,5.74
2023-04-06T10:50:23.366Z,5.92
2023-04-06T10:57:05.610Z,5.99
2023-04-06T11:03:50.964Z,5.87
2023-04-06T11:10:33.141Z,5.69
2023-04-06T11:17:15.451Z,5.80
2023-04-06T11:24:22.531Z,6.00
2023-04-06T11:31:04.839Z,6.07
2023-04-06T11:37:47.126Z,6.29
2023-04-06T11:44:41.022Z,6.34
2023-04-06T11:51:24.956Z,6.17
2023-04-06T11:58:08.132Z,6.11
2023-04-06T12:04:50.732Z,6.24
2023-04-06T12:11:33.028Z,6.44
2023-04-06T12:18:15.587Z,6.81
2023-04-06T12:24:57.799Z,7.02
2023-04-06T12:31:41.931Z,6.90
2023-04-06T12:38:24.231Z,6.75
2023-04-06T12:45:07.464Z,6.57
2023-04-06T12:51:49.818Z,6.50
2023-04-06T12:58:32.290Z,6.42
2023-04-06T13:05:19.962Z,6.41
2023-04-06T13:12:02.812Z,6.15
2023-04-06T13:18:45.009Z,5.99
2023-04-06T13:25:27.318Z,5.85
2023-04-06T13:32:11.357Z,5.67
2023-04-06T13:38:54.361Z,5.56
2023-04-06T13:45:36.722Z,5.35
2023-04-06T13:52:19.525Z,5.20
2023-04-06T13:59:01.694Z,5.12
2023-04-06T14:05:44.077Z,5.16
2023-04-06T14:12:26.253Z,5.09
2023-04-06T14:19:08.513Z,4.87
2023-04-06T14:25:51.328Z,4.67
2023-04-06T14:32:33.567Z,4.55
2023-04-06T14:39:15.973Z,4.37
2023-04-06T14:46:02.298Z,4.23
2023-04-06T14:52:44.469Z,4.20
2023-04-06T14:59:26.713Z,4.09
2023-04-06T15:06:16.199Z,3.82
2023-04-06T15:12:58.456Z,3.63
2023-04-06T15:19:40.838Z,3.37
2023-04-06T15:26:22.999Z,3.19
2023-04-06T15:33:08.094Z,3.08
2023-04-06T15:39:50.305Z,3.03
2023-04-06T15:46:32.683Z,3.02
2023-04-06T15:53:14.842Z,3.10
2023-04-06T15:59:58.521Z,3.16
2023-04-06T16:06:41.310Z,3.13
2023-04-06T16:13:24.361Z,3.12
2023-04-06T16:20:07.827Z,3.09
2023-04-06T16:26:50.881Z,3.07
2023-04-06T16:33:33.166Z,3.07
2023-04-06T16:40:16.140Z,3.06
2023-04-06T16:46:58.716Z,3.03
2023-04-06T16:53:41.029Z,2.91
2023-04-06T17:00:23.684Z,2.81
2023-04-06T17:07:06.142Z,2.72
2023-04-06T17:13:50.368Z,2.66
2023-04-06T17:20:34.774Z,2.63
2023-04-06T17:27:16.979Z,2.58
2023-04-06T17:33:59.900Z,2.50
2023-04-06T17:40:42.215Z,2.44
2023-04-06T17:47:25.794Z,2.39
2023-04-06T17:54:08.001Z,2.37
2023-04-06T18:00:50.284Z,2.35
2023-04-06T18:07:32.743Z,2.31
2023-04-06T18:14:16.133Z,2.29
2023-04-06T18:20:58.384Z,2.30
2023-04-06T18:27:40.649Z,2.31
2023-04-06T18:34:23.240Z,2.30
2023-04-06T18:41:05.783Z,2.29
2023-04-06T18:47:47.952Z,2.29
2023-04-06T18:54:30.316Z,2.29
2023-04-06T19:01:28.794Z,2.23
2023-04-06T19:08:12.529Z,2.18
2023-04-06T19:14:54.716Z,2.12
2023-04-06T19:21:37.411Z,2.07
2023-04-06T19:28:19.602Z,2.01
2023-04-06T19:35:06.294Z,1.94
2023-04-06T19:41:49.531Z,1.91
2023-04-06T19:48:33.919Z,1.89
2023-04-06T19:55:16.276Z,1.91
2023-04-06T20:01:58.604Z,1.95
2023-04-06T20:08:44.535Z,2.00
2023-04-06T20:15:27.070Z,2.05
2023-04-06T20:22:09.255Z,2.09
2023-04-06T20:28:51.490Z,2.13
2023-04-06T20:35:34.994Z,2.16
2023-04-06T20:42:17.862Z,2.19
2023-04-06T20:49:00.044Z,2.24
2023-04-06T20:55:42.888Z,2.31
2023-04-06T21:02:26.220Z,2.38
2023-04-06T21:09:08.764Z,2.46
2023-04-06T21:15:51.743Z,2.53
2023-04-06T21:22:34.390Z,2.57
2023-04-06T21:29:16.706Z,2.61
2023-04-06T21:35:58.881Z,2.63
2023-04-06T21:42:41.030Z,2.64
2023-04-06T21:49:23.216Z,2.66
2023-04-06T21:56:05.764Z,2.67
2023-04-06T22:02:48.220Z,2.67
2023-04-06T22:09:31.553Z,2.67
2023-04-06T22:16:14.727Z,2.63
2023-04-06T22:22:57.324Z,2.65
2023-04-06T22:29:39.661Z,2.67
2023-04-06T22:36:21.963Z,2.70
2023-04-06T22:43:04.246Z,2.72
2023-04-06T22:49:46.605Z,2.73
2023-04-06T22:56:28.770Z,2.72
2023-04-06T23:03:11.509Z,2.73
2023-04-06T23:09:53.836Z,2.75
2023-04-06T23:16:36.506Z,2.76
2023-04-06T23:23:18.648Z,2.77
2023-04-06T23:30:00.885Z,2.78
2023-04-06T23:36:43.169Z,2.83
2023-04-06T23:43:25.379Z,2.86
2023-04-06T23:50:08.301Z,2.88
2023-04-06T23:56:52.022Z,2.88
