createdAt,value
2019-05-26T00:01:40.679Z,58.70
2019-05-26T00:04:45.210Z,58.50
2019-05-26T00:07:49.814Z,58.50
2019-05-26T00:10:54.400Z,58.30
2019-05-26T00:13:58.963Z,58.20
2019-05-26T00:17:03.453Z,58.20
2019-05-26T00:20:09.142Z,58.10
2019-05-26T00:23:13.738Z,58.10
2019-05-26T00:26:18.339Z,57.90
2019-05-26T00:29:22.803Z,58.00
2019-05-26T00:32:27.427Z,58.00
2019-05-26T00:35:32.057Z,58.10
2019-05-26T00:38:36.646Z,58.20
2019-05-26T00:41:41.172Z,58.40
2019-05-26T00:44:45.690Z,58.80
2019-05-26T00:47:50.341Z,59.00
2019-05-26T00:50:54.938Z,59.90
2019-05-26T00:53:59.552Z,59.20
2019-05-26T00:57:04.142Z,59.20
2019-05-26T01:00:10.355Z,59.20
2019-05-26T01:03:14.973Z,59.10
2019-05-26T01:06:19.549Z,59.20
2019-05-26T01:09:24.114Z,59.30
2019-05-26T01:12:28.672Z,59.20
2019-05-26T01:15:33.382Z,59.10
2019-05-26T01:18:37.958Z,59.10
2019-05-26T01:21:42.515Z,59.00
2019-05-26T01:24:47.028Z,59.10
2019-05-26T01:27:51.637Z,59.00
2019-05-26T01:30:56.250Z,59.00
2019-05-26T01:34:00.742Z,59.10
2019-05-26T01:37:05.961Z,59.10
2019-05-26T01:40:10.629Z,59.00
2019-05-26T01:43:15.213Z,59.10
2019-05-26T01:46:19.788Z,59.20
2019-05-26T01:49:24.393Z,59.30
2019-05-26T01:52:28.948Z,59.50
2019-05-26T01:55:33.525Z,59.60
2019-05-26T01:58:38.147Z,59.50
2019-05-26T02:01:42.649Z,59.50
2019-05-26T02:04:47.226Z,59.50
2019-05-26T02:07:51.803Z,59.60
2019-05-26T02:10:56.320Z,59.50
2019-05-26T02:14:00.915Z,59.50
2019-05-26T02:17:05.713Z,60.10
2019-05-26T02:20:10.513Z,59.60
2019-05-26T02:23:15.109Z,59.60
2019-05-26T02:26:19.698Z,59.50
2019-05-26T02:29:24.270Z,59.50
2019-05-26T02:32:29.041Z,59.40
2019-05-26T02:35:33.630Z,59.40
2019-05-26T02:38:57.090Z,60.00
2019-05-26T02:41:44.361Z,59.20
2019-05-26T02:44:49.010Z,59.10
2019-05-26T02:47:53.577Z,59.20
2019-05-26T02:50:58.022Z,59.20
2019-05-26T02:54:02.607Z,59.00
2019-05-26T02:57:07.253Z,59.00
2019-05-26T03:00:14.074Z,58.90
2019-05-26T03:03:18.592Z,58.90
2019-05-26T03:06:24.286Z,59.00
2019-05-26T03:09:31.047Z,59.00
2019-05-26T03:12:37.047Z,59.10
2019-05-26T03:15:43.246Z,59.20
2019-05-26T03:18:50.246Z,59.30
2019-05-26T03:21:56.919Z,59.50
2019-05-26T03:25:02.087Z,59.50
2019-05-26T03:28:06.776Z,59.60
2019-05-26T03:31:11.360Z,59.70
2019-05-26T03:34:16.044Z,59.60
2019-05-26T03:37:20.553Z,59.60
2019-05-26T03:40:25.064Z,59.50
2019-05-26T03:43:29.698Z,59.60
2019-05-26T03:46:34.309Z,59.50
2019-05-26T03:49:38.863Z,59.60
2019-05-26T03:52:43.386Z,59.70
2019-05-26T03:55:47.975Z,59.70
2019-05-26T03:58:52.666Z,59.90
2019-05-26T04:01:57.876Z,60.40
2019-05-26T04:05:02.623Z,61.10
2019-05-26T04:08:07.149Z,61.70
2019-05-26T04:11:11.788Z,62.70
2019-05-26T04:14:16.384Z,62.30
2019-05-26T04:17:20.936Z,62.30
2019-05-26T04:20:25.568Z,62.00
2019-05-26T04:23:30.146Z,61.70
2019-05-26T04:26:34.723Z,61.40
2019-05-26T04:29:39.269Z,61.00
2019-05-26T04:32:43.909Z,59.60
2019-05-26T04:35:49.757Z,58.60
2019-05-26T04:38:54.321Z,58.00
2019-05-26T04:41:58.905Z,57.90
2019-05-26T04:45:03.506Z,59.10
2019-05-26T04:48:08.191Z,59.10
2019-05-26T04:51:12.766Z,59.50
2019-05-26T04:54:17.358Z,59.70
2019-05-26T04:57:21.923Z,60.00
2019-05-26T05:00:26.548Z,59.60
2019-05-26T05:03:31.076Z,59.10
2019-05-26T05:06:35.654Z,58.60
2019-05-26T05:09:40.279Z,58.10
2019-05-26T05:12:44.880Z,58.00
2019-05-26T05:15:49.457Z,57.10
2019-05-26T05:18:54.047Z,56.50
2019-05-26T05:21:58.665Z,55.80
2019-05-26T05:25:03.251Z,55.10
2019-05-26T05:28:07.814Z,54.60
2019-05-26T05:31:12.377Z,54.10
2019-05-26T05:34:16.999Z,53.40
2019-05-26T05:37:25.072Z,53.30
2019-05-26T05:40:27.746Z,53.40
2019-05-26T05:43:32.266Z,53.40
2019-05-26T05:46:36.841Z,53.40
2019-05-26T05:49:41.397Z,53.00
2019-05-26T05:52:45.994Z,52.60
2019-05-26T05:55:50.544Z,51.90
2019-05-26T05:58:55.152Z,51.50
2019-05-26T06:02:00.021Z,50.90
2019-05-26T06:05:05.062Z,50.40
2019-05-26T06:08:09.610Z,50.40
2019-05-26T06:11:16.907Z,50.20
2019-05-26T06:14:20.539Z,49.80
2019-05-26T06:17:25.122Z,49.60
2019-05-26T06:20:29.701Z,49.50
2019-05-26T06:23:36.773Z,49.70
2019-05-26T06:26:40.665Z,49.50
2019-05-26T06:29:58.314Z,49.30
2019-05-26T06:32:51.675Z,48.90
2019-05-26T06:35:56.197Z,48.50
2019-05-26T06:39:00.838Z,48.40
2019-05-26T06:42:05.423Z,47.90
2019-05-26T06:45:10.678Z,47.90
2019-05-26T06:48:15.209Z,47.80
2019-05-26T06:51:19.782Z,46.90
2019-05-26T06:54:24.365Z,47.00
2019-05-26T06:57:28.895Z,47.40
2019-05-26T07:00:33.465Z,47.40
2019-05-26T07:03:38.083Z,46.50
2019-05-26T07:06:42.656Z,46.50
2019-05-26T07:09:47.182Z,46.50
2019-05-26T07:12:51.790Z,46.50
2019-05-26T07:15:57.178Z,46.70
2019-05-26T07:19:02.174Z,46.90
2019-05-26T07:22:09.994Z,47.30
2019-05-26T07:25:14.846Z,46.90
2019-05-26T07:28:19.780Z,46.50
2019-05-26T07:31:28.056Z,46.10
2019-05-26T07:34:32.856Z,45.30
2019-05-26T07:37:37.794Z,45.20
2019-05-26T07:40:42.798Z,44.50
2019-05-26T07:43:47.745Z,44.20
2019-05-26T07:46:52.280Z,44.20
2019-05-26T07:49:59.079Z,43.90
2019-05-26T07:53:04.094Z,44.00
2019-05-26T07:56:08.664Z,43.90
2019-05-26T07:59:13.173Z,43.20
2019-05-26T08:02:18.329Z,42.90
2019-05-26T08:05:22.933Z,42.90
2019-05-26T08:08:27.836Z,43.00
2019-05-26T08:11:32.762Z,42.90
2019-05-26T08:14:38.728Z,42.80
2019-05-26T08:17:43.815Z,42.20
2019-05-26T08:20:49.224Z,40.60
2019-05-26T08:23:54.106Z,40.10
2019-05-26T08:26:58.730Z,39.90
2019-05-26T08:30:04.407Z,39.60
2019-05-26T08:33:08.987Z,39.90
2019-05-26T08:36:13.522Z,40.10
2019-05-26T08:39:18.473Z,39.70
2019-05-26T08:42:27.362Z,38.80
2019-05-26T08:45:29.841Z,38.20
2019-05-26T08:48:35.099Z,37.90
2019-05-26T08:51:39.644Z,38.00
2019-05-26T08:54:44.231Z,38.30
2019-05-26T08:57:49.175Z,38.10
2019-05-26T09:00:54.204Z,38.10
2019-05-26T09:03:59.523Z,37.90
2019-05-26T09:07:04.306Z,37.00
2019-05-26T09:10:09.083Z,37.20
2019-05-26T09:13:14.289Z,37.30
2019-05-26T09:16:18.874Z,36.50
2019-05-26T09:19:23.879Z,36.60
2019-05-26T09:22:28.704Z,36.90
2019-05-26T09:25:33.317Z,37.40
2019-05-26T09:28:38.234Z,37.70
2019-05-26T09:31:42.953Z,37.80
2019-05-26T09:34:47.525Z,38.10
2019-05-26T09:37:52.133Z,37.30
2019-05-26T09:40:56.712Z,36.70
2019-05-26T09:44:01.657Z,36.60
2019-05-26T09:47:06.272Z,36.80
2019-05-26T09:50:11.373Z,37.60
2019-05-26T09:53:16.011Z,37.40
2019-05-26T09:56:20.634Z,37.50
2019-05-26T09:59:25.211Z,37.50
2019-05-26T10:02:31.447Z,37.10
2019-05-26T10:05:36.112Z,36.40
2019-05-26T10:08:40.739Z,35.90
2019-05-26T10:11:45.346Z,36.50
2019-05-26T10:14:49.920Z,36.30
2019-05-26T10:17:55.824Z,36.60
2019-05-26T10:21:00.433Z,36.80
2019-05-26T10:24:05.040Z,36.50
2019-05-26T10:27:09.623Z,36.80
2019-05-26T10:30:14.939Z,36.60
2019-05-26T10:33:20.509Z,36.80
2019-05-26T10:36:25.033Z,36.60
2019-05-26T10:39:29.649Z,37.40
2019-05-26T10:42:34.257Z,37.70
2019-05-26T10:45:38.816Z,37.90
2019-05-26T10:48:43.447Z,38.20
2019-05-26T10:51:48.009Z,37.20
2019-05-26T10:54:52.625Z,36.50
2019-05-26T10:57:57.229Z,36.50
2019-05-26T11:01:01.900Z,36.80
2019-05-26T11:04:06.565Z,37.00
2019-05-26T11:07:11.080Z,37.40
2019-05-26T11:10:15.894Z,37.40
2019-05-26T11:13:20.466Z,36.80
2019-05-26T11:16:25.009Z,36.20
2019-05-26T11:19:29.573Z,36.60
2019-05-26T11:22:34.201Z,36.60
2019-05-26T11:25:38.825Z,36.90
2019-05-26T11:28:43.355Z,37.40
2019-05-26T11:31:47.992Z,37.40
2019-05-26T11:35:01.116Z,36.60
2019-05-26T11:37:58.968Z,36.10
2019-05-26T11:41:03.554Z,36.10
2019-05-26T11:44:18.054Z,36.20
2019-05-26T11:47:16.874Z,36.70
2019-05-26T11:50:22.772Z,35.60
2019-05-26T11:53:27.332Z,35.90
2019-05-26T11:56:31.910Z,36.10
2019-05-26T11:59:36.540Z,35.40
2019-05-26T12:02:41.141Z,36.00
2019-05-26T12:05:45.993Z,34.30
2019-05-26T12:08:50.508Z,34.70
2019-05-26T12:11:55.121Z,34.00
2019-05-26T12:15:00.153Z,35.00
2019-05-26T12:18:04.804Z,34.20
2019-05-26T12:21:10.556Z,34.00
2019-05-26T12:24:15.203Z,33.40
2019-05-26T12:27:19.795Z,33.50
2019-05-26T12:30:24.455Z,33.50
2019-05-26T12:33:32.097Z,33.70
2019-05-26T12:36:39.196Z,33.30
2019-05-26T12:39:42.998Z,33.20
2019-05-26T12:42:47.617Z,32.90
2019-05-26T12:45:52.193Z,32.80
2019-05-26T12:48:56.772Z,33.30
2019-05-26T12:52:01.709Z,34.00
2019-05-26T12:55:09.326Z,33.20
2019-05-26T12:58:14.152Z,32.30
2019-05-26T13:01:18.739Z,32.50
2019-05-26T13:04:26.260Z,32.50
2019-05-26T13:07:30.957Z,33.00
2019-05-26T13:10:38.577Z,33.90
2019-05-26T13:13:44.612Z,33.40
2019-05-26T13:16:49.194Z,33.90
2019-05-26T13:19:53.782Z,33.80
2019-05-26T13:22:58.396Z,33.50
2019-05-26T13:26:03.028Z,34.10
2019-05-26T13:29:07.528Z,33.70
2019-05-26T13:32:12.182Z,33.60
2019-05-26T13:35:17.160Z,33.40
2019-05-26T13:38:22.664Z,33.00
2019-05-26T13:41:27.642Z,32.90
2019-05-26T13:44:32.236Z,32.70
2019-05-26T13:47:36.928Z,33.30
2019-05-26T13:50:41.450Z,33.80
2019-05-26T13:53:46.072Z,33.70
2019-05-26T13:56:50.617Z,33.60
2019-05-26T13:59:55.209Z,33.60
2019-05-26T14:02:59.777Z,33.60
2019-05-26T14:06:04.447Z,33.00
2019-05-26T14:09:10.739Z,33.10
2019-05-26T14:12:15.276Z,32.80
2019-05-26T14:15:20.263Z,32.10
2019-05-26T14:18:26.040Z,32.60
2019-05-26T14:21:31.953Z,33.20
2019-05-26T14:24:50.880Z,33.80
2019-05-26T14:27:43.704Z,33.70
2019-05-26T14:30:48.272Z,33.50
2019-05-26T14:33:52.878Z,33.70
2019-05-26T14:36:57.361Z,33.80
2019-05-26T14:40:02.429Z,33.80
2019-05-26T14:43:07.121Z,34.10
2019-05-26T14:46:11.696Z,34.50
2019-05-26T14:49:16.206Z,34.50
2019-05-26T14:52:20.831Z,34.50
2019-05-26T14:55:25.419Z,35.10
2019-05-26T14:58:30.001Z,35.20
2019-05-26T15:01:34.514Z,35.10
2019-05-26T15:04:39.118Z,35.10
2019-05-26T15:07:43.693Z,35.90
2019-05-26T15:10:48.283Z,35.30
2019-05-26T15:13:52.802Z,35.20
2019-05-26T15:16:57.406Z,35.40
2019-05-26T15:20:02.025Z,35.50
2019-05-26T15:23:06.619Z,35.50
2019-05-26T15:26:11.154Z,35.30
2019-05-26T15:29:15.825Z,35.40
2019-05-26T15:32:20.523Z,35.30
2019-05-26T15:35:25.159Z,35.40
2019-05-26T15:38:41.885Z,35.50
2019-05-26T15:41:36.243Z,35.60
2019-05-26T15:44:40.861Z,36.00
2019-05-26T15:47:45.332Z,36.00
2019-05-26T15:50:50.203Z,36.10
2019-05-26T15:53:54.741Z,36.20
2019-05-26T15:56:59.364Z,36.20
2019-05-26T16:00:04.042Z,36.10
2019-05-26T16:03:09.067Z,36.20
2019-05-26T16:06:13.645Z,36.30
2019-05-26T16:09:19.234Z,36.40
2019-05-26T16:12:24.126Z,36.50
2019-05-26T16:15:29.608Z,36.50
2019-05-26T16:18:34.073Z,36.70
2019-05-26T16:21:39.033Z,36.80
2019-05-26T16:24:43.559Z,36.80
2019-05-26T16:27:48.564Z,36.70
2019-05-26T16:30:53.628Z,36.90
2019-05-26T16:33:58.430Z,36.80
2019-05-26T16:37:22.353Z,36.60
2019-05-26T16:40:27.718Z,36.20
2019-05-26T16:43:32.563Z,36.40
2019-05-26T16:46:37.575Z,36.30
2019-05-26T16:49:42.133Z,36.20
2019-05-26T16:52:47.024Z,36.20
2019-05-26T16:55:51.628Z,36.20
2019-05-26T16:58:59.049Z,36.30
2019-05-26T17:02:03.788Z,36.00
2019-05-26T17:05:08.832Z,36.50
2019-05-26T17:08:13.402Z,36.70
2019-05-26T17:11:18.440Z,36.90
2019-05-26T17:14:22.979Z,37.10
2019-05-26T17:17:27.551Z,37.30
2019-05-26T17:20:32.151Z,37.50
2019-05-26T17:23:36.960Z,37.60
2019-05-26T17:26:41.554Z,37.70
2019-05-26T17:29:46.242Z,37.80
2019-05-26T17:32:50.909Z,37.90
2019-05-26T17:35:55.485Z,38.00
2019-05-26T17:39:00.093Z,38.10
2019-05-26T17:42:04.647Z,38.10
2019-05-26T17:45:09.509Z,38.30
2019-05-26T17:48:14.104Z,38.40
2019-05-26T17:51:19.854Z,38.60
2019-05-26T17:54:24.380Z,38.50
2019-05-26T17:57:28.942Z,38.60
2019-05-26T18:00:34.430Z,39.10
2019-05-26T18:03:39.060Z,39.30
2019-05-26T18:06:43.537Z,38.80
2019-05-26T18:09:48.155Z,38.90
2019-05-26T18:12:52.718Z,39.00
2019-05-26T18:15:57.226Z,39.00
2019-05-26T18:19:01.745Z,39.20
2019-05-26T18:22:06.433Z,39.30
2019-05-26T18:25:11.143Z,39.30
2019-05-26T18:28:15.819Z,39.40
2019-05-26T18:31:20.331Z,39.70
2019-05-26T18:34:24.980Z,39.70
2019-05-26T18:37:51.974Z,39.70
2019-05-26T18:40:54.875Z,39.60
2019-05-26T18:43:59.409Z,40.00
2019-05-26T18:47:04.086Z,40.10
2019-05-26T18:50:08.895Z,40.20
2019-05-26T18:53:13.482Z,40.40
2019-05-26T18:56:18.267Z,40.40
2019-05-26T18:59:22.798Z,40.70
2019-05-26T19:02:27.486Z,40.80
2019-05-26T19:05:34.616Z,41.00
2019-05-26T19:08:38.674Z,41.00
2019-05-26T19:11:43.231Z,41.10
2019-05-26T19:14:47.842Z,41.40
2019-05-26T19:17:52.412Z,41.40
2019-05-26T19:20:57.085Z,41.50
2019-05-26T19:24:01.631Z,41.60
2019-05-26T19:27:06.371Z,41.90
2019-05-26T19:30:13.226Z,41.90
2019-05-26T19:33:19.678Z,42.20
2019-05-26T19:36:25.553Z,42.30
2019-05-26T19:39:30.820Z,42.50
2019-05-26T19:42:35.871Z,42.70
2019-05-26T19:45:40.475Z,42.90
2019-05-26T19:48:46.180Z,43.20
2019-05-26T19:51:52.403Z,43.40
2019-05-26T19:54:57.637Z,43.50
2019-05-26T19:58:02.517Z,43.40
2019-05-26T20:01:07.035Z,43.60
2019-05-26T20:04:11.685Z,43.80
2019-05-26T20:07:16.224Z,43.90
2019-05-26T20:10:20.928Z,43.90
2019-05-26T20:13:25.566Z,44.00
2019-05-26T20:16:30.987Z,44.10
2019-05-26T20:19:35.682Z,44.00
2019-05-26T20:22:40.279Z,44.10
2019-05-26T20:25:44.841Z,44.20
2019-05-26T20:28:49.857Z,44.20
2019-05-26T20:31:54.392Z,44.30
2019-05-26T20:35:00.280Z,44.40
2019-05-26T20:38:05.306Z,44.50
2019-05-26T20:41:10.034Z,44.90
2019-05-26T20:44:14.824Z,44.80
2019-05-26T20:47:21.316Z,44.90
2019-05-26T20:50:29.494Z,44.90
2019-05-26T20:53:32.586Z,45.40
2019-05-26T20:56:39.377Z,45.30
2019-05-26T20:59:44.106Z,45.30
2019-05-26T21:02:49.008Z,45.70
2019-05-26T21:05:53.962Z,45.70
2019-05-26T21:09:01.578Z,45.80
2019-05-26T21:12:06.381Z,45.80
2019-05-26T21:15:11.388Z,46.20
2019-05-26T21:18:16.302Z,46.00
2019-05-26T21:21:20.916Z,46.20
2019-05-26T21:24:25.479Z,46.20
2019-05-26T21:27:30.310Z,46.40
2019-05-26T21:30:35.172Z,46.30
2019-05-26T21:33:39.857Z,46.30
2019-05-26T21:36:44.382Z,46.50
2019-05-26T21:39:48.941Z,46.20
2019-05-26T21:42:53.827Z,46.70
2019-05-26T21:45:59.574Z,46.30
2019-05-26T21:49:04.209Z,46.60
2019-05-26T21:52:08.842Z,46.50
2019-05-26T21:55:13.814Z,46.60
2019-05-26T21:58:18.448Z,46.70
2019-05-26T22:01:23.053Z,46.80
2019-05-26T22:04:27.614Z,46.80
2019-05-26T22:07:32.202Z,46.80
2019-05-26T22:10:36.761Z,46.80
2019-05-26T22:13:41.285Z,47.20
2019-05-26T22:16:45.884Z,47.20
2019-05-26T22:20:09.751Z,47.50
2019-05-26T22:23:14.255Z,47.60
2019-05-26T22:26:18.884Z,47.60
2019-05-26T22:29:23.432Z,47.70
2019-05-26T22:32:28.007Z,48.10
2019-05-26T22:35:32.636Z,48.30
2019-05-26T22:38:37.206Z,48.20
2019-05-26T22:41:41.794Z,48.30
2019-05-26T22:44:46.468Z,48.50
2019-05-26T22:47:51.003Z,48.70
2019-05-26T22:50:55.604Z,48.80
2019-05-26T22:54:00.169Z,48.90
2019-05-26T22:57:04.849Z,48.70
2019-05-26T23:00:11.486Z,49.00
2019-05-26T23:03:16.069Z,48.70
2019-05-26T23:06:20.643Z,49.40
2019-05-26T23:09:25.320Z,49.40
2019-05-26T23:12:29.842Z,50.00
2019-05-26T23:15:34.447Z,49.60
2019-05-26T23:18:39.018Z,49.50
2019-05-26T23:21:43.602Z,49.40
2019-05-26T23:24:48.057Z,50.00
2019-05-26T23:27:52.616Z,49.70
2019-05-26T23:30:57.147Z,49.90
2019-05-26T23:34:01.983Z,49.60
2019-05-26T23:37:06.523Z,49.60
2019-05-26T23:40:11.108Z,49.60
2019-05-26T23:43:15.666Z,49.70
2019-05-26T23:46:20.298Z,49.70
2019-05-26T23:49:24.837Z,49.60
2019-05-26T23:52:29.414Z,49.60
2019-05-26T23:55:34.063Z,49.80
2019-05-26T23:58:38.650Z,49.70
