createdAt,value
2022-08-20T00:00:26.939Z,67.78
2022-08-20T00:03:26.695Z,68.66
2022-08-20T00:06:22.366Z,68.81
2022-08-20T00:09:09.645Z,68.90
2022-08-20T00:11:55.920Z,68.38
2022-08-20T00:14:42.068Z,68.75
2022-08-20T00:17:43.117Z,68.44
2022-08-20T00:20:39.514Z,68.72
2022-08-20T00:23:38.252Z,68.49
2022-08-20T00:26:28.366Z,68.40
2022-08-20T00:29:18.046Z,68.66
2022-08-20T00:32:07.250Z,68.59
2022-08-20T00:34:57.290Z,69.40
2022-08-20T00:37:47.390Z,69.04
2022-08-20T00:40:55.269Z,68.98
2022-08-20T00:43:49.033Z,68.83
2022-08-20T00:46:37.973Z,68.87
2022-08-20T00:49:28.869Z,68.73
2022-08-20T00:52:22.226Z,68.63
2022-08-20T00:55:12.828Z,68.40
2022-08-20T00:58:04.276Z,68.70
2022-08-20T01:00:58.298Z,68.89
2022-08-20T01:03:53.928Z,68.98
2022-08-20T01:06:41.960Z,68.77
2022-08-20T01:09:57.767Z,68.90
2022-08-20T01:12:49.520Z,68.87
2022-08-20T01:15:53.625Z,68.53
2022-08-20T01:18:44.894Z,68.63
2022-08-20T01:21:34.249Z,68.58
2022-08-20T01:24:40.965Z,68.96
2022-08-20T01:27:32.380Z,68.79
2022-08-20T01:30:26.755Z,68.65
2022-08-20T01:33:14.854Z,68.33
2022-08-20T01:36:06.632Z,68.49
2022-08-20T01:38:58.087Z,68.86
2022-08-20T01:42:08.593Z,68.78
2022-08-20T01:44:59.173Z,68.68
2022-08-20T01:47:48.025Z,68.92
2022-08-20T01:50:41.080Z,68.62
2022-08-20T01:53:50.995Z,68.86
2022-08-20T01:56:57.047Z,68.82
2022-08-20T02:00:14.593Z,68.84
2022-08-20T02:03:17.389Z,68.92
2022-08-20T02:06:06.097Z,69.29
2022-08-20T02:09:07.728Z,69.32
2022-08-20T02:12:00.483Z,69.10
2022-08-20T02:14:53.669Z,69.05
2022-08-20T02:17:44.225Z,69.46
2022-08-20T02:20:33.463Z,69.58
2022-08-20T02:23:31.721Z,69.20
2022-08-20T02:26:22.359Z,69.34
2022-08-20T02:29:16.194Z,69.64
2022-08-20T02:32:25.009Z,69.57
2022-08-20T02:35:15.992Z,69.69
2022-08-20T02:38:05.077Z,69.61
2022-08-20T02:41:00.981Z,70.14
2022-08-20T02:43:55.484Z,69.67
2022-08-20T02:46:42.042Z,69.90
2022-08-20T02:49:29.126Z,70.31
2022-08-20T02:52:18.011Z,69.85
2022-08-20T02:55:06.233Z,69.88
2022-08-20T02:57:59.430Z,70.22
2022-08-20T03:00:52.828Z,70.29
2022-08-20T03:03:40.592Z,70.70
2022-08-20T03:06:27.397Z,70.88
2022-08-20T03:09:13.897Z,70.88
2022-08-20T03:12:02.825Z,70.89
2022-08-20T03:14:50.271Z,70.75
2022-08-20T03:17:45.855Z,70.45
2022-08-20T03:20:34.644Z,71.06
2022-08-20T03:23:29.791Z,70.56
2022-08-20T03:26:16.864Z,71.13
2022-08-20T03:29:06.901Z,70.82
2022-08-20T03:31:54.609Z,70.85
2022-08-20T03:34:46.065Z,70.78
2022-08-20T03:37:36.747Z,71.01
2022-08-20T03:40:33.964Z,70.86
2022-08-20T03:43:20.213Z,71.23
2022-08-20T03:46:23.228Z,71.50
2022-08-20T03:49:26.135Z,71.58
2022-08-20T03:52:20.661Z,71.69
2022-08-20T03:55:10.659Z,71.17
2022-08-20T03:58:02.601Z,71.57
2022-08-20T04:00:52.911Z,71.31
2022-08-20T04:03:45.583Z,71.76
2022-08-20T04:06:34.797Z,71.63
2022-08-20T04:09:24.294Z,71.56
2022-08-20T04:12:13.961Z,71.62
2022-08-20T04:15:05.750Z,71.53
2022-08-20T04:17:57.757Z,71.68
2022-08-20T04:20:48.965Z,71.79
2022-08-20T04:23:36.316Z,72.06
2022-08-20T04:26:22.599Z,71.71
2022-08-20T04:29:11.900Z,72.40
2022-08-20T04:32:06.126Z,72.31
2022-08-20T04:35:01.672Z,72.31
2022-08-20T04:37:50.713Z,72.51
2022-08-20T04:40:56.422Z,72.82
2022-08-20T04:43:45.718Z,73.19
2022-08-20T04:46:41.803Z,73.22
2022-08-20T04:49:34.360Z,73.24
2022-08-20T04:52:43.847Z,73.41
2022-08-20T04:55:32.324Z,74.11
2022-08-20T04:58:23.004Z,74.18
2022-08-20T05:01:11.919Z,74.08
2022-08-20T05:03:59.942Z,73.99
2022-08-20T05:06:51.981Z,73.84
2022-08-20T05:09:44.170Z,73.81
2022-08-20T05:12:29.892Z,74.20
2022-08-20T05:15:25.337Z,73.88
2022-08-20T05:18:31.729Z,73.86
2022-08-20T05:21:19.329Z,74.31
2022-08-20T05:24:07.426Z,74.46
2022-08-20T05:27:03.301Z,74.06
2022-08-20T05:29:56.851Z,74.08
2022-08-20T05:32:49.556Z,74.72
2022-08-20T05:36:00.988Z,74.95
2022-08-20T05:38:55.610Z,75.00
2022-08-20T05:41:47.329Z,75.37
2022-08-20T05:44:39.621Z,75.71
2022-08-20T05:47:28.551Z,76.21
2022-08-20T05:50:25.153Z,76.85
2022-08-20T05:53:16.473Z,77.27
2022-08-20T05:56:03.465Z,77.21
2022-08-20T05:58:53.831Z,77.07
2022-08-20T06:02:30.874Z,78.20
2022-08-20T06:05:32.606Z,77.80
2022-08-20T06:08:51.552Z,78.43
2022-08-20T06:11:38.323Z,77.56
2022-08-20T06:14:26.623Z,77.29
2022-08-20T06:17:23.251Z,77.27
2022-08-20T06:20:15.900Z,77.29
2022-08-20T06:23:07.477Z,77.13
2022-08-20T06:25:59.945Z,77.37
2022-08-20T06:28:46.648Z,77.46
2022-08-20T06:31:38.898Z,77.34
2022-08-20T06:34:32.438Z,77.27
2022-08-20T06:37:30.871Z,77.91
2022-08-20T06:40:23.371Z,77.74
2022-08-20T06:43:15.400Z,77.66
2022-08-20T06:46:08.725Z,77.34
2022-08-20T06:48:57.767Z,77.92
2022-08-20T06:51:52.069Z,77.30
2022-08-20T06:54:40.325Z,76.99
2022-08-20T06:57:28.474Z,76.71
2022-08-20T07:00:20.238Z,76.66
2022-08-20T07:03:07.673Z,76.34
2022-08-20T07:06:07.239Z,76.32
2022-08-20T07:09:06.083Z,76.10
2022-08-20T07:11:57.870Z,75.75
2022-08-20T07:14:44.880Z,75.05
2022-08-20T07:17:39.821Z,74.95
2022-08-20T07:20:29.344Z,74.74
2022-08-20T07:23:20.385Z,74.08
2022-08-20T07:26:14.079Z,73.75
2022-08-20T07:29:17.095Z,73.18
2022-08-20T07:33:01.284Z,72.51
2022-08-20T07:36:04.031Z,72.70
2022-08-20T07:42:41.141Z,71.41
2022-08-20T07:45:32.779Z,71.24
2022-08-20T07:48:32.263Z,70.75
2022-08-20T07:51:36.135Z,70.05
2022-08-20T07:54:24.819Z,69.74
2022-08-20T07:57:14.031Z,69.32
2022-08-20T08:00:11.966Z,69.19
2022-08-20T08:03:07.016Z,69.17
2022-08-20T08:05:54.727Z,69.09
2022-08-20T08:08:43.166Z,68.75
2022-08-20T08:11:32.260Z,68.54
2022-08-20T08:14:27.121Z,68.36
2022-08-20T08:17:15.068Z,68.00
2022-08-20T08:20:05.505Z,67.59
2022-08-20T08:22:55.553Z,67.82
2022-08-20T08:25:55.459Z,67.79
2022-08-20T08:28:45.170Z,67.65
2022-08-20T08:31:43.190Z,67.94
2022-08-20T08:34:38.250Z,67.78
2022-08-20T08:37:46.157Z,67.40
2022-08-20T08:40:37.253Z,67.04
2022-08-20T08:43:47.465Z,67.21
2022-08-20T08:46:57.411Z,66.48
2022-08-20T08:49:52.876Z,66.35
2022-08-20T08:52:42.306Z,66.15
2022-08-20T08:55:31.054Z,66.42
2022-08-20T08:58:22.319Z,66.39
2022-08-20T09:01:55.198Z,66.39
2022-08-20T09:04:37.832Z,66.33
2022-08-20T09:07:31.858Z,66.48
2022-08-20T09:10:23.314Z,66.39
2022-08-20T09:13:10.028Z,66.28
2022-08-20T09:15:58.864Z,66.45
2022-08-20T09:18:45.134Z,66.30
2022-08-20T09:21:32.140Z,66.17
2022-08-20T09:24:26.222Z,66.06
2022-08-20T09:27:15.210Z,66.50
2022-08-20T09:30:02.984Z,66.59
2022-08-20T09:32:51.143Z,66.32
2022-08-20T09:35:41.416Z,65.99
2022-08-20T09:38:31.955Z,65.79
2022-08-20T09:41:18.978Z,65.77
2022-08-20T09:44:05.982Z,65.82
2022-08-20T09:46:53.031Z,65.55
2022-08-20T09:49:40.844Z,66.04
2022-08-20T09:52:36.782Z,65.74
2022-08-20T09:55:41.027Z,65.97
2022-08-20T09:58:43.153Z,65.81
2022-08-20T10:01:30.818Z,65.79
2022-08-20T10:04:17.949Z,66.26
2022-08-20T10:07:13.075Z,66.11
2022-08-20T10:10:09.308Z,66.10
2022-08-20T10:12:57.393Z,65.97
2022-08-20T10:15:44.948Z,65.67
2022-08-20T10:18:35.096Z,65.42
2022-08-20T10:21:22.014Z,65.29
2022-08-20T10:24:12.897Z,65.27
2022-08-20T10:27:01.005Z,64.97
2022-08-20T10:29:50.778Z,64.54
2022-08-20T10:32:37.786Z,64.23
2022-08-20T10:35:28.227Z,63.51
2022-08-20T10:38:15.810Z,63.50
2022-08-20T10:41:06.358Z,63.00
2022-08-20T10:43:52.534Z,62.67
2022-08-20T10:46:39.832Z,62.35
2022-08-20T10:49:26.959Z,62.42
2022-08-20T10:52:17.832Z,62.03
2022-08-20T10:55:11.978Z,62.16
2022-08-20T10:57:59.017Z,61.69
2022-08-20T11:00:47.641Z,61.03
2022-08-20T11:03:35.692Z,60.67
2022-08-20T11:06:23.290Z,60.25
2022-08-20T11:09:11.077Z,59.84
2022-08-20T11:11:57.907Z,59.77
2022-08-20T11:14:46.895Z,59.66
2022-08-20T11:17:40.902Z,58.79
2022-08-20T11:20:28.667Z,58.47
2022-08-20T11:23:15.717Z,57.98
2022-08-20T11:26:03.807Z,57.71
2022-08-20T11:28:50.694Z,57.54
2022-08-20T11:31:38.625Z,57.08
2022-08-20T11:34:28.308Z,56.84
2022-08-20T11:37:21.588Z,57.11
2022-08-20T11:40:11.939Z,56.72
2022-08-20T11:43:16.704Z,57.29
2022-08-20T11:46:05.545Z,57.14
2022-08-20T11:48:52.861Z,56.85
2022-08-20T11:51:49.430Z,56.80
2022-08-20T11:54:40.727Z,56.82
2022-08-20T11:57:29.969Z,56.89
2022-08-20T12:00:21.692Z,56.52
2022-08-20T12:03:19.822Z,56.33
2022-08-20T12:06:06.761Z,56.24
2022-08-20T12:08:53.428Z,55.87
2022-08-20T12:11:43.651Z,55.88
2022-08-20T12:14:36.636Z,55.97
2022-08-20T12:17:26.800Z,55.52
2022-08-20T12:20:14.413Z,55.58
2022-08-20T12:23:00.876Z,55.38
2022-08-20T12:25:48.667Z,55.25
2022-08-20T12:29:02.011Z,54.76
2022-08-20T12:31:53.172Z,54.91
2022-08-20T12:34:42.723Z,55.05
2022-08-20T12:37:31.206Z,55.00
2022-08-20T12:40:30.658Z,55.20
2022-08-20T12:43:24.992Z,54.51
2022-08-20T12:46:12.562Z,54.46
2022-08-20T12:48:59.585Z,54.02
2022-08-20T12:51:47.011Z,53.96
2022-08-20T12:54:34.859Z,53.82
2022-08-20T12:57:33.579Z,52.85
2022-08-20T13:00:27.559Z,52.83
2022-08-20T13:03:14.756Z,52.78
2022-08-20T13:06:01.992Z,52.69
2022-08-20T13:08:53.538Z,52.71
2022-08-20T13:11:41.543Z,52.40
2022-08-20T13:14:29.628Z,52.28
2022-08-20T13:17:19.461Z,52.21
2022-08-20T13:20:15.572Z,52.67
2022-08-20T13:23:04.774Z,52.38
2022-08-20T13:25:53.367Z,52.71
2022-08-20T13:28:46.440Z,52.40
2022-08-20T13:31:34.562Z,52.32
2022-08-20T13:34:23.370Z,52.51
2022-08-20T13:37:25.505Z,51.97
2022-08-20T13:40:14.575Z,52.28
2022-08-20T13:43:07.380Z,52.19
2022-08-20T13:45:56.551Z,52.08
2022-08-20T13:48:50.373Z,51.84
2022-08-20T13:51:38.375Z,51.95
2022-08-20T13:54:30.220Z,51.88
2022-08-20T13:57:38.637Z,51.38
2022-08-20T14:00:31.934Z,51.22
2022-08-20T14:03:20.045Z,51.14
2022-08-20T14:06:13.882Z,51.50
2022-08-20T14:09:01.529Z,51.27
2022-08-20T14:11:50.360Z,50.78
2022-08-20T14:14:39.170Z,50.50
2022-08-20T14:17:34.660Z,50.49
2022-08-20T14:20:25.535Z,50.35
2022-08-20T14:23:17.681Z,50.24
2022-08-20T14:26:12.337Z,50.43
2022-08-20T14:29:00.565Z,50.33
2022-08-20T14:31:49.585Z,50.55
2022-08-20T14:34:48.426Z,50.98
2022-08-20T14:37:39.601Z,50.97
2022-08-20T14:40:29.536Z,51.28
2022-08-20T14:43:17.702Z,51.33
2022-08-20T14:46:34.306Z,51.19
2022-08-20T14:49:23.534Z,51.39
2022-08-20T14:52:12.281Z,51.28
2022-08-20T14:55:16.490Z,51.08
2022-08-20T14:58:10.826Z,51.36
2022-08-20T15:00:58.716Z,51.43
2022-08-20T15:03:46.540Z,51.56
2022-08-20T15:06:36.927Z,51.43
2022-08-20T15:09:27.129Z,51.51
2022-08-20T15:12:18.159Z,51.54
2022-08-20T15:15:13.465Z,51.80
2022-08-20T15:18:07.657Z,51.62
2022-08-20T15:20:57.425Z,51.63
2022-08-20T15:23:45.372Z,51.80
2022-08-20T15:26:34.201Z,51.66
2022-08-20T15:29:23.648Z,51.92
2022-08-20T15:32:12.232Z,51.80
2022-08-20T15:35:06.635Z,51.65
2022-08-20T15:38:00.402Z,51.77
2022-08-20T15:41:03.962Z,51.99
2022-08-20T15:43:54.387Z,51.99
2022-08-20T15:46:45.154Z,52.68
2022-08-20T15:49:34.015Z,52.70
2022-08-20T15:52:29.871Z,52.97
2022-08-20T15:55:22.222Z,53.72
2022-08-20T15:58:33.475Z,54.42
2022-08-20T16:01:58.818Z,55.47
2022-08-20T16:05:02.862Z,56.23
2022-08-20T16:07:56.550Z,56.86
2022-08-20T16:11:05.328Z,57.55
2022-08-20T16:14:25.228Z,58.01
2022-08-20T16:17:23.449Z,58.36
2022-08-20T16:20:35.139Z,59.38
2022-08-20T16:23:35.581Z,59.38
2022-08-20T16:26:34.257Z,59.23
2022-08-20T16:29:56.952Z,59.88
2022-08-20T16:32:46.280Z,60.38
2022-08-20T16:36:02.930Z,61.12
2022-08-20T16:39:01.124Z,61.44
2022-08-20T16:41:57.421Z,62.20
2022-08-20T16:45:00.921Z,62.49
2022-08-20T16:48:11.532Z,63.09
2022-08-20T16:51:02.674Z,63.28
2022-08-20T16:54:14.214Z,63.50
2022-08-20T16:57:07.406Z,64.26
2022-08-20T17:00:17.224Z,64.50
2022-08-20T17:03:40.510Z,64.80
2022-08-20T17:06:39.761Z,64.86
2022-08-20T17:09:39.194Z,65.42
2022-08-20T17:12:28.936Z,65.68
2022-08-20T17:15:31.006Z,66.14
2022-08-20T17:18:33.421Z,66.46
2022-08-20T17:21:38.084Z,66.58
2022-08-20T17:24:28.256Z,67.05
2022-08-20T17:27:33.155Z,68.13
2022-08-20T17:30:36.155Z,67.79
2022-08-20T17:33:39.861Z,67.97
2022-08-20T17:36:26.768Z,68.01
2022-08-20T17:39:20.153Z,68.37
2022-08-20T17:42:15.073Z,68.14
2022-08-20T17:45:25.998Z,68.58
2022-08-20T17:48:23.971Z,69.25
2022-08-20T17:51:20.901Z,71.42
2022-08-20T17:54:27.096Z,71.15
2022-08-20T17:57:26.080Z,72.08
2022-08-20T18:00:23.909Z,72.90
2022-08-20T18:03:22.106Z,73.22
2022-08-20T18:06:19.188Z,75.83
2022-08-20T18:09:23.990Z,74.70
2022-08-20T18:12:30.840Z,74.54
2022-08-20T18:15:37.825Z,75.23
2022-08-20T18:18:56.746Z,75.75
2022-08-20T18:22:11.462Z,75.42
2022-08-20T18:25:14.041Z,76.96
2022-08-20T18:28:07.904Z,75.71
2022-08-20T18:30:58.832Z,75.98
2022-08-20T18:33:46.823Z,76.14
2022-08-20T18:36:34.000Z,76.75
2022-08-20T18:39:31.412Z,77.05
2022-08-20T18:42:30.410Z,76.48
2022-08-20T18:45:29.214Z,76.76
2022-08-20T18:48:23.281Z,76.42
2022-08-20T18:51:12.120Z,77.15
2022-08-20T18:54:01.364Z,77.30
2022-08-20T18:56:48.248Z,77.32
2022-08-20T18:59:46.354Z,77.49
2022-08-20T19:02:35.278Z,77.72
2022-08-20T19:05:29.521Z,76.96
2022-08-20T19:08:20.289Z,77.42
2022-08-20T19:11:28.142Z,77.29
2022-08-20T19:14:28.438Z,77.33
2022-08-20T19:17:44.225Z,77.43
2022-08-20T19:20:34.329Z,77.52
2022-08-20T19:23:23.343Z,77.76
2022-08-20T19:26:24.755Z,78.12
2022-08-20T19:29:20.182Z,77.73
2022-08-20T19:32:10.341Z,78.15
2022-08-20T19:35:03.502Z,78.41
2022-08-20T19:38:01.499Z,78.60
2022-08-20T19:41:30.949Z,78.69
2022-08-20T19:44:34.329Z,78.26
2022-08-20T19:48:04.612Z,78.60
2022-08-20T19:51:11.701Z,78.72
2022-08-20T19:54:08.165Z,78.53
2022-08-20T19:57:07.173Z,78.81
2022-08-20T20:00:12.144Z,78.99
2022-08-20T20:03:11.713Z,79.54
2022-08-20T20:06:00.999Z,79.94
2022-08-20T20:09:13.232Z,80.85
2022-08-20T20:12:11.396Z,79.67
2022-08-20T20:15:09.446Z,80.34
2022-08-20T20:17:56.079Z,80.15
2022-08-20T20:20:57.801Z,80.38
2022-08-20T20:24:01.403Z,80.50
2022-08-20T20:26:49.435Z,81.05
2022-08-20T20:29:37.725Z,80.80
2022-08-20T20:32:25.200Z,80.75
2022-08-20T20:35:24.166Z,81.05
2022-08-20T20:38:33.597Z,80.51
2022-08-20T20:41:25.322Z,80.80
2022-08-20T20:44:26.115Z,81.16
2022-08-20T20:47:25.343Z,81.23
2022-08-20T20:50:12.104Z,81.03
2022-08-20T20:53:00.727Z,81.46
2022-08-20T20:55:56.199Z,81.49
2022-08-20T20:58:43.658Z,81.11
2022-08-20T21:01:49.815Z,81.52
2022-08-20T21:04:40.718Z,81.65
2022-08-20T21:07:29.850Z,81.46
2022-08-20T21:10:16.921Z,81.76
2022-08-20T21:13:05.002Z,81.33
2022-08-20T21:15:51.854Z,81.93
2022-08-20T21:18:38.635Z,82.00
2022-08-20T21:21:25.853Z,82.06
2022-08-20T21:24:13.210Z,81.54
2022-08-20T21:27:03.980Z,81.83
2022-08-20T21:29:51.957Z,82.12
2022-08-20T21:32:39.162Z,81.55
2022-08-20T21:35:27.980Z,82.18
2022-08-20T21:38:15.554Z,82.38
2022-08-20T21:41:02.856Z,82.43
2022-08-20T21:43:49.116Z,82.62
2022-08-20T21:46:36.191Z,82.55
2022-08-20T21:49:23.239Z,82.93
2022-08-20T21:52:11.119Z,82.86
2022-08-20T21:54:57.768Z,82.89
2022-08-20T21:57:44.961Z,82.94
2022-08-20T22:00:59.096Z,83.73
2022-08-20T22:03:48.871Z,83.42
2022-08-20T22:06:44.923Z,85.24
2022-08-20T22:09:33.150Z,84.51
2022-08-20T22:12:24.166Z,85.22
2022-08-20T22:15:11.078Z,84.77
2022-08-20T22:17:57.851Z,84.72
2022-08-20T22:20:45.206Z,85.29
2022-08-20T22:23:31.831Z,85.40
2022-08-20T22:26:19.769Z,85.87
2022-08-20T22:29:06.801Z,86.14
2022-08-20T22:31:52.936Z,86.40
2022-08-20T22:34:39.650Z,87.54
2022-08-20T22:37:31.698Z,87.28
2022-08-20T22:40:20.885Z,86.94
2022-08-20T22:43:08.832Z,86.92
2022-08-20T22:45:58.736Z,87.72
2022-08-20T22:48:44.793Z,87.56
2022-08-20T22:51:36.724Z,88.92
2022-08-20T22:54:50.773Z,88.58
2022-08-20T22:57:38.025Z,87.77
2022-08-20T23:00:25.658Z,87.55
2022-08-20T23:03:11.965Z,87.78
2022-08-20T23:05:59.637Z,87.16
2022-08-20T23:08:47.009Z,87.79
2022-08-20T23:11:33.839Z,88.61
2022-08-20T23:14:21.567Z,87.63
2022-08-20T23:17:13.656Z,87.75
2022-08-20T23:20:01.324Z,87.45
2022-08-20T23:22:47.727Z,87.10
2022-08-20T23:25:35.638Z,87.45
2022-08-20T23:28:29.294Z,87.10
2022-08-20T23:31:15.985Z,87.27
2022-08-20T23:34:02.720Z,86.90
2022-08-20T23:36:50.803Z,86.80
2022-08-20T23:39:37.661Z,86.56
2022-08-20T23:42:24.705Z,85.82
2022-08-20T23:45:14.464Z,86.50
2022-08-20T23:48:03.718Z,86.35
2022-08-20T23:50:52.905Z,85.93
2022-08-20T23:53:40.738Z,85.52
2022-08-20T23:56:27.011Z,85.82
2022-08-20T23:59:13.652Z,85.22
