createdAt,value
2022-09-02T00:02:09.441Z,100.00
2022-09-02T00:05:11.159Z,100.00
2022-09-02T00:08:12.828Z,100.00
2022-09-02T00:11:18.426Z,100.00
2022-09-02T00:14:28.736Z,100.00
2022-09-02T00:17:30.262Z,100.00
2022-09-02T00:20:31.775Z,100.00
2022-09-02T00:23:33.566Z,100.00
2022-09-02T00:26:35.110Z,100.00
2022-09-02T00:29:36.655Z,100.00
2022-09-02T00:32:38.638Z,100.00
2022-09-02T00:35:41.122Z,100.00
2022-09-02T00:38:42.777Z,100.00
2022-09-02T00:41:44.850Z,100.00
2022-09-02T00:44:46.993Z,100.00
2022-09-02T00:47:51.734Z,100.00
2022-09-02T00:50:53.486Z,100.00
2022-09-02T00:53:55.780Z,100.00
2022-09-02T00:56:57.935Z,100.00
2022-09-02T01:00:18.466Z,100.00
2022-09-02T01:03:21.809Z,100.00
2022-09-02T01:06:27.502Z,100.00
2022-09-02T01:09:31.921Z,100.00
2022-09-02T01:12:34.039Z,100.00
2022-09-02T01:15:39.132Z,100.00
2022-09-02T01:18:45.398Z,100.00
2022-09-02T01:21:55.171Z,100.00
2022-09-02T01:25:02.523Z,100.00
2022-09-02T01:28:10.122Z,100.00
2022-09-02T01:31:12.147Z,100.00
2022-09-02T01:34:13.760Z,100.00
2022-09-02T01:37:15.544Z,100.00
2022-09-02T01:40:18.306Z,100.00
2022-09-02T01:43:23.903Z,100.00
2022-09-02T01:46:25.392Z,100.00
2022-09-02T01:49:27.041Z,100.00
2022-09-02T01:52:29.737Z,100.00
2022-09-02T01:55:33.083Z,100.00
2022-09-02T01:58:34.659Z,100.00
2022-09-02T02:01:36.242Z,100.00
2022-09-02T02:04:37.878Z,100.00
2022-09-02T02:07:40.925Z,100.00
2022-09-02T02:10:42.987Z,100.00
2022-09-02T02:13:44.573Z,100.00
2022-09-02T02:16:47.450Z,100.00
2022-09-02T02:19:48.920Z,100.00
2022-09-02T02:22:50.454Z,100.00
2022-09-02T02:25:52.026Z,100.00
2022-09-02T02:28:53.796Z,100.00
2022-09-02T02:31:55.360Z,100.00
2022-09-02T02:34:57.040Z,100.00
2022-09-02T02:37:58.564Z,100.00
2022-09-02T02:41:06.458Z,100.00
2022-09-02T02:44:09.085Z,100.00
2022-09-02T02:47:10.685Z,100.00
2022-09-02T02:50:13.729Z,100.00
2022-09-02T02:53:17.426Z,100.00
2022-09-02T02:56:19.282Z,100.00
2022-09-02T02:59:20.843Z,100.00
2022-09-02T03:02:23.024Z,100.00
2022-09-02T03:05:26.013Z,100.00
2022-09-02T03:08:27.789Z,100.00
2022-09-02T03:11:29.344Z,100.00
2022-09-02T03:14:31.203Z,100.00
2022-09-02T03:17:32.777Z,100.00
2022-09-02T03:20:34.343Z,100.00
2022-09-02T03:23:36.298Z,100.00
2022-09-02T03:26:40.656Z,100.00
2022-09-02T03:29:42.232Z,100.00
2022-09-02T03:32:44.187Z,100.00
2022-09-02T03:35:45.723Z,100.00
2022-09-02T03:38:47.679Z,100.00
2022-09-02T03:41:50.341Z,100.00
2022-09-02T03:44:51.845Z,100.00
2022-09-02T03:47:54.269Z,100.00
2022-09-02T03:50:56.002Z,100.00
2022-09-02T03:53:57.563Z,100.00
2022-09-02T03:56:59.059Z,100.00
2022-09-02T04:00:02.050Z,100.00
2022-09-02T04:03:04.119Z,100.00
2022-09-02T04:06:06.394Z,100.00
2022-09-02T04:09:07.989Z,100.00
2022-09-02T04:12:09.492Z,100.00
2022-09-02T04:15:12.318Z,100.00
2022-09-02T04:19:10.271Z,100.00
2022-09-02T04:22:11.824Z,100.00
2022-09-02T04:25:13.934Z,100.00
2022-09-02T04:28:15.422Z,100.00
2022-09-02T04:31:19.305Z,100.00
2022-09-02T04:34:20.885Z,100.00
2022-09-02T04:37:22.535Z,100.00
2022-09-02T04:40:24.425Z,100.00
2022-09-02T04:43:26.098Z,100.00
2022-09-02T04:46:34.190Z,100.00
2022-09-02T04:49:36.319Z,100.00
2022-09-02T04:52:38.043Z,100.00
2022-09-02T04:55:41.117Z,100.00
2022-09-02T04:58:44.420Z,100.00
2022-09-02T05:01:46.017Z,100.00
2022-09-02T05:04:47.569Z,100.00
2022-09-02T05:07:49.288Z,100.00
2022-09-02T05:10:54.066Z,100.00
2022-09-02T05:13:58.077Z,100.00
2022-09-02T05:17:05.207Z,100.00
2022-09-02T05:20:09.991Z,100.00
2022-09-02T05:23:13.129Z,100.00
2022-09-02T05:26:15.144Z,100.00
2022-09-02T05:29:20.508Z,100.00
2022-09-02T05:32:23.186Z,100.00
2022-09-02T05:35:24.781Z,100.00
2022-09-02T05:38:26.303Z,100.00
2022-09-02T05:41:28.650Z,100.00
2022-09-02T05:44:31.511Z,100.00
2022-09-02T05:47:36.080Z,100.00
2022-09-02T05:50:37.595Z,100.00
2022-09-02T05:53:39.036Z,100.00
2022-09-02T05:56:44.965Z,100.00
2022-09-02T05:59:48.902Z,100.00
2022-09-02T06:02:51.193Z,100.00
2022-09-02T06:06:04.422Z,100.00
2022-09-02T06:09:11.409Z,100.00
2022-09-02T06:12:14.797Z,100.00
2022-09-02T06:15:17.788Z,100.00
2022-09-02T06:18:19.274Z,100.00
2022-09-02T06:21:20.988Z,100.00
2022-09-02T06:24:23.364Z,100.00
2022-09-02T06:27:24.900Z,100.00
2022-09-02T06:30:26.701Z,100.00
2022-09-02T06:33:28.235Z,100.00
2022-09-02T06:36:30.733Z,100.00
2022-09-02T06:39:32.284Z,100.00
2022-09-02T06:42:34.051Z,100.00
2022-09-02T06:45:40.411Z,100.00
2022-09-02T06:48:42.419Z,100.00
2022-09-02T06:51:47.015Z,100.00
2022-09-02T06:54:50.009Z,100.00
2022-09-02T06:57:51.810Z,100.00
2022-09-02T07:00:53.283Z,100.00
2022-09-02T07:04:15.303Z,100.00
2022-09-02T07:07:16.819Z,100.00
2022-09-02T07:10:18.632Z,100.00
2022-09-02T07:13:20.276Z,100.00
2022-09-02T07:16:26.719Z,100.00
2022-09-02T07:19:28.801Z,100.00
2022-09-02T07:22:30.293Z,100.00
2022-09-02T07:25:32.083Z,100.00
2022-09-02T07:28:34.487Z,100.00
2022-09-02T07:31:37.627Z,100.00
2022-09-02T07:34:39.107Z,100.00
2022-09-02T07:37:41.106Z,100.00
2022-09-02T07:40:43.230Z,100.00
2022-09-02T07:43:48.357Z,100.00
2022-09-02T07:46:52.853Z,100.00
2022-09-02T07:53:16.679Z,100.00
2022-09-02T07:56:19.640Z,100.00
2022-09-02T07:59:21.896Z,100.00
2022-09-02T08:02:23.563Z,100.00
2022-09-02T08:05:25.514Z,100.00
2022-09-02T08:08:27.555Z,100.00
2022-09-02T08:11:29.195Z,100.00
2022-09-02T08:14:30.826Z,100.00
2022-09-02T08:17:32.585Z,92.63
2022-09-02T08:20:34.941Z,94.08
2022-09-02T08:23:37.679Z,92.95
2022-09-02T08:26:39.644Z,90.52
2022-09-02T08:29:41.158Z,92.32
2022-09-02T08:32:42.571Z,85.05
2022-09-02T08:35:44.087Z,85.33
2022-09-02T08:38:45.546Z,88.87
2022-09-02T08:41:53.091Z,87.20
2022-09-02T08:45:00.856Z,84.49
2022-09-02T08:48:12.604Z,76.21
2022-09-02T08:51:21.791Z,70.11
2022-09-02T08:54:36.337Z,76.12
2022-09-02T08:57:44.316Z,72.89
2022-09-02T09:00:57.097Z,70.74
2022-09-02T09:04:33.281Z,60.24
2022-09-02T09:07:40.739Z,64.18
2022-09-02T09:11:11.347Z,62.80
2022-09-02T09:14:27.606Z,57.15
2022-09-02T09:17:37.066Z,66.53
2022-09-02T09:20:41.753Z,52.09
2022-09-02T09:23:44.995Z,55.33
2022-09-02T09:26:47.349Z,62.78
2022-09-02T09:29:50.492Z,57.60
2022-09-02T09:32:57.397Z,53.75
2022-09-02T09:35:58.912Z,54.47
2022-09-02T09:39:16.404Z,58.47
2022-09-02T09:42:38.783Z,53.23
2022-09-02T09:45:46.043Z,56.35
2022-09-02T09:48:51.530Z,51.48
2022-09-02T09:51:56.348Z,53.03
2022-09-02T09:55:22.734Z,49.48
2022-09-02T09:58:34.280Z,47.73
2022-09-02T10:01:36.875Z,51.64
2022-09-02T10:04:45.672Z,51.43
2022-09-02T10:07:54.963Z,50.79
2022-09-02T10:11:02.018Z,47.82
2022-09-02T10:14:10.048Z,49.02
2022-09-02T10:17:32.437Z,49.72
2022-09-02T10:21:11.407Z,46.33
2022-09-02T10:24:27.110Z,46.12
2022-09-02T10:27:40.823Z,45.79
2022-09-02T10:31:16.775Z,44.62
2022-09-02T10:34:21.153Z,44.03
2022-09-02T10:37:32.215Z,44.75
2022-09-02T10:40:49.946Z,42.86
2022-09-02T10:44:07.714Z,43.41
2022-09-02T10:47:31.960Z,42.92
2022-09-02T10:50:37.602Z,45.17
2022-09-02T10:53:53.971Z,41.22
2022-09-02T10:57:04.793Z,45.71
2022-09-02T11:00:20.234Z,44.09
2022-09-02T11:03:30.182Z,43.14
2022-09-02T11:06:52.042Z,40.57
2022-09-02T11:10:17.868Z,41.40
2022-09-02T11:13:31.877Z,39.92
2022-09-02T11:16:45.304Z,40.19
2022-09-02T11:19:50.874Z,40.13
2022-09-02T11:23:01.259Z,40.16
2022-09-02T11:26:19.874Z,39.53
2022-09-02T11:29:37.004Z,41.89
2022-09-02T11:32:50.364Z,45.97
2022-09-02T11:35:51.935Z,39.44
2022-09-02T11:39:25.814Z,43.42
2022-09-02T11:43:34.717Z,39.44
2022-09-02T11:46:46.278Z,41.98
2022-09-02T11:49:50.543Z,42.08
2022-09-02T11:53:04.240Z,40.49
2022-09-02T11:56:37.518Z,38.63
2022-09-02T11:59:50.826Z,41.34
2022-09-02T12:03:40.886Z,40.33
2022-09-02T12:07:07.294Z,41.05
2022-09-02T12:10:10.757Z,42.00
2022-09-02T12:13:41.991Z,41.63
2022-09-02T12:17:03.602Z,37.86
2022-09-02T12:20:29.424Z,41.76
2022-09-02T12:23:49.698Z,40.88
2022-09-02T12:26:51.129Z,38.32
2022-09-02T12:29:55.584Z,37.48
2022-09-02T12:33:09.795Z,40.32
2022-09-02T12:36:52.020Z,37.32
2022-09-02T12:39:56.943Z,36.18
2022-09-02T12:43:03.524Z,36.64
2022-09-02T12:46:22.842Z,35.72
2022-09-02T12:49:36.135Z,38.24
2022-09-02T12:52:49.530Z,36.86
2022-09-02T12:56:24.037Z,36.02
2022-09-02T12:59:40.431Z,34.94
2022-09-02T13:03:14.797Z,33.51
2022-09-02T13:06:42.861Z,33.80
2022-09-02T13:09:51.975Z,33.94
2022-09-02T13:13:10.741Z,35.70
2022-09-02T13:16:18.522Z,35.57
2022-09-02T13:20:02.212Z,34.63
2022-09-02T13:23:37.632Z,36.23
2022-09-02T13:30:06.821Z,31.43
2022-09-02T13:33:11.368Z,31.95
2022-09-02T13:36:26.308Z,33.52
2022-09-02T13:39:28.427Z,37.08
2022-09-02T13:42:32.829Z,34.08
2022-09-02T13:45:36.481Z,32.84
2022-09-02T13:48:40.152Z,32.90
2022-09-02T13:51:45.282Z,32.46
2022-09-02T13:54:52.634Z,30.53
2022-09-02T13:57:58.060Z,32.99
2022-09-02T14:01:19.925Z,31.72
2022-09-02T14:04:23.563Z,33.91
2022-09-02T14:07:32.251Z,32.16
2022-09-02T14:10:37.152Z,33.62
2022-09-02T14:13:46.223Z,34.12
2022-09-02T14:16:49.506Z,35.46
2022-09-02T14:19:52.478Z,34.33
2022-09-02T14:22:59.687Z,32.01
2022-09-02T14:26:02.806Z,34.75
2022-09-02T14:29:06.411Z,31.59
2022-09-02T14:32:14.453Z,31.16
2022-09-02T14:35:21.250Z,33.06
2022-09-02T14:38:24.253Z,32.79
2022-09-02T14:41:27.636Z,31.74
2022-09-02T14:44:36.297Z,30.85
2022-09-02T14:47:40.914Z,32.52
2022-09-02T14:50:43.167Z,30.88
2022-09-02T14:53:44.861Z,29.61
2022-09-02T14:56:50.275Z,30.96
2022-09-02T14:59:52.465Z,31.64
2022-09-02T15:02:57.193Z,31.05
2022-09-02T15:05:58.922Z,30.55
2022-09-02T15:09:00.627Z,29.73
2022-09-02T15:12:03.224Z,32.49
2022-09-02T15:15:06.175Z,30.24
2022-09-02T15:18:09.375Z,32.57
2022-09-02T15:21:11.450Z,29.74
2022-09-02T15:24:13.286Z,29.98
2022-09-02T15:27:15.557Z,31.28
2022-09-02T15:30:20.652Z,32.92
2022-09-02T15:33:23.833Z,30.88
2022-09-02T15:36:27.555Z,31.26
2022-09-02T15:39:30.408Z,31.13
2022-09-02T15:42:34.324Z,32.95
2022-09-02T15:45:37.812Z,32.48
2022-09-02T15:48:40.866Z,32.29
2022-09-02T15:51:47.197Z,30.35
2022-09-02T15:54:48.846Z,30.53
2022-09-02T15:57:50.577Z,32.09
2022-09-02T16:00:52.227Z,33.63
2022-09-02T16:03:58.171Z,32.16
2022-09-02T16:07:01.084Z,33.55
2022-09-02T16:10:03.708Z,32.79
2022-09-02T16:13:05.654Z,33.74
2022-09-02T16:16:09.480Z,33.31
2022-09-02T16:19:13.487Z,33.26
2022-09-02T16:22:15.232Z,33.56
2022-09-02T16:25:16.990Z,35.85
2022-09-02T16:28:18.673Z,33.89
2022-09-02T16:31:21.918Z,34.78
2022-09-02T16:34:25.000Z,34.92
2022-09-02T16:37:26.812Z,34.70
2022-09-02T16:40:28.420Z,36.40
2022-09-02T16:43:31.447Z,34.99
2022-09-02T16:46:34.607Z,33.86
2022-09-02T16:49:37.674Z,33.28
2022-09-02T16:52:41.002Z,35.98
2022-09-02T16:55:43.758Z,35.60
2022-09-02T16:58:45.409Z,34.44
2022-09-02T17:01:47.266Z,34.40
2022-09-02T17:04:50.359Z,36.37
2022-09-02T17:07:55.447Z,36.27
2022-09-02T17:11:11.851Z,35.04
2022-09-02T17:14:16.326Z,38.42
2022-09-02T17:17:18.559Z,38.29
2022-09-02T17:20:22.690Z,39.34
2022-09-02T17:23:24.444Z,41.52
2022-09-02T17:26:28.586Z,39.08
2022-09-02T17:32:56.396Z,41.00
2022-09-02T17:36:01.496Z,43.93
2022-09-02T17:39:05.759Z,39.15
2022-09-02T17:42:07.691Z,39.88
2022-09-02T17:45:10.044Z,41.94
2022-09-02T17:48:34.697Z,45.39
2022-09-02T17:51:34.870Z,44.77
2022-09-02T17:54:37.789Z,44.57
2022-09-02T17:57:51.758Z,42.23
2022-09-02T18:00:58.782Z,45.04
2022-09-02T18:04:20.213Z,48.23
2022-09-02T18:07:30.201Z,46.93
2022-09-02T18:10:35.653Z,45.25
2022-09-02T18:13:48.018Z,46.91
2022-09-02T18:17:05.430Z,45.82
2022-09-02T18:20:12.151Z,45.08
2022-09-02T18:23:29.179Z,43.84
2022-09-02T18:26:48.930Z,45.14
2022-09-02T18:30:03.298Z,45.65
2022-09-02T18:33:20.509Z,45.28
2022-09-02T18:36:34.284Z,45.71
2022-09-02T18:39:57.309Z,46.19
2022-09-02T18:43:13.384Z,43.85
2022-09-02T18:46:17.897Z,43.05
2022-09-02T18:49:22.519Z,42.71
2022-09-02T18:52:29.540Z,42.04
2022-09-02T18:55:36.696Z,44.85
2022-09-02T18:58:42.222Z,44.61
2022-09-02T19:01:47.989Z,45.15
2022-09-02T19:04:50.059Z,48.03
2022-09-02T19:08:18.829Z,47.97
2022-09-02T19:11:23.231Z,46.32
2022-09-02T19:14:26.578Z,47.74
2022-09-02T19:17:28.392Z,47.54
2022-09-02T19:20:30.256Z,50.28
2022-09-02T19:23:32.696Z,51.13
2022-09-02T19:26:36.614Z,53.46
2022-09-02T19:29:43.027Z,51.31
2022-09-02T19:32:47.812Z,51.02
2022-09-02T19:35:50.854Z,50.83
2022-09-02T19:38:52.580Z,47.11
2022-09-02T19:41:55.656Z,47.57
2022-09-02T19:44:57.355Z,49.21
2022-09-02T19:48:08.452Z,50.97
2022-09-02T19:51:13.994Z,48.99
2022-09-02T19:54:18.323Z,46.90
2022-09-02T19:57:21.330Z,46.32
2022-09-02T20:00:23.129Z,43.66
2022-09-02T20:03:25.202Z,44.75
2022-09-02T20:06:27.247Z,44.77
2022-09-02T20:09:29.304Z,45.36
2022-09-02T20:12:33.414Z,46.46
2022-09-02T20:15:37.311Z,44.72
2022-09-02T20:18:45.363Z,44.23
2022-09-02T20:21:47.238Z,45.74
2022-09-02T20:24:48.869Z,47.93
2022-09-02T20:28:06.069Z,46.97
2022-09-02T20:31:27.296Z,46.80
2022-09-02T20:34:39.279Z,49.72
2022-09-02T20:37:51.835Z,46.09
2022-09-02T20:41:00.131Z,47.99
2022-09-02T20:44:29.703Z,48.49
2022-09-02T20:47:46.779Z,45.14
2022-09-02T20:50:53.177Z,47.36
2022-09-02T20:54:11.256Z,46.13
2022-09-02T20:57:29.645Z,48.74
2022-09-02T21:00:32.936Z,45.40
2022-09-02T21:03:45.190Z,44.64
2022-09-02T21:06:53.943Z,45.29
2022-09-02T21:10:03.395Z,47.30
2022-09-02T21:13:10.218Z,48.29
2022-09-02T21:16:19.681Z,46.60
2022-09-02T21:19:29.380Z,46.10
2022-09-02T21:22:37.690Z,47.98
2022-09-02T21:25:48.111Z,46.65
2022-09-02T21:28:51.350Z,47.55
2022-09-02T21:32:00.406Z,49.03
2022-09-02T21:35:05.669Z,47.53
2022-09-02T21:38:11.192Z,48.88
2022-09-02T21:41:29.389Z,49.79
2022-09-02T21:44:43.375Z,49.27
2022-09-02T21:47:53.915Z,49.93
2022-09-02T21:50:58.896Z,48.88
2022-09-02T21:54:13.726Z,49.65
2022-09-02T21:57:40.067Z,50.61
2022-09-02T22:00:47.135Z,49.36
2022-09-02T22:03:55.344Z,49.79
2022-09-02T22:07:18.981Z,52.15
2022-09-02T22:10:29.669Z,53.10
2022-09-02T22:13:32.695Z,51.77
2022-09-02T22:16:41.659Z,50.71
2022-09-02T22:19:45.052Z,51.39
2022-09-02T22:22:53.325Z,52.54
2022-09-02T22:25:55.595Z,50.94
2022-09-02T22:29:03.825Z,53.15
2022-09-02T22:32:09.642Z,51.29
2022-09-02T22:35:22.891Z,52.14
2022-09-02T22:38:34.706Z,51.69
2022-09-02T22:41:50.892Z,51.09
2022-09-02T22:45:18.077Z,52.09
2022-09-02T22:48:42.922Z,51.71
2022-09-02T22:52:08.941Z,53.57
2022-09-02T22:55:10.940Z,55.17
2022-09-02T22:58:30.835Z,53.46
2022-09-02T23:01:43.579Z,52.57
2022-09-02T23:05:02.727Z,54.13
2022-09-02T23:08:07.873Z,54.59
2022-09-02T23:11:13.229Z,55.83
2022-09-02T23:14:26.476Z,54.57
2022-09-02T23:17:36.784Z,53.60
2022-09-02T23:20:48.146Z,55.17
2022-09-02T23:24:01.837Z,55.86
2022-09-02T23:27:09.787Z,54.71
2022-09-02T23:30:13.698Z,56.71
2022-09-02T23:33:28.046Z,56.92
2022-09-02T23:36:41.338Z,57.16
2022-09-02T23:39:57.066Z,53.84
2022-09-02T23:42:59.349Z,54.93
2022-09-02T23:46:09.063Z,53.29
2022-09-02T23:49:18.966Z,54.01
2022-09-02T23:52:26.318Z,54.36
2022-09-02T23:55:43.726Z,54.19
2022-09-02T23:59:03.463Z,54.40
