createdAt,value
2022-08-25T00:00:21.988Z,101937.75
2022-08-25T00:02:56.482Z,101933.94
2022-08-25T00:05:33.429Z,101935.44
2022-08-25T00:08:03.394Z,101928.47
2022-08-25T00:10:33.361Z,101947.31
2022-08-25T00:13:02.958Z,101950.44
2022-08-25T00:15:32.997Z,101944.75
2022-08-25T00:18:02.086Z,101941.63
2022-08-25T00:20:33.145Z,101937.91
2022-08-25T00:23:02.902Z,101944.50
2022-08-25T00:25:31.591Z,101940.09
2022-08-25T00:28:03.089Z,101950.25
2022-08-25T00:30:36.827Z,101943.41
2022-08-25T00:33:05.757Z,101949.19
2022-08-25T00:35:36.415Z,101948.31
2022-08-25T00:38:05.423Z,101954.06
2022-08-25T00:40:34.274Z,101955.34
2022-08-25T00:43:03.469Z,101956.47
2022-08-25T00:45:32.514Z,101961.13
2022-08-25T00:48:01.386Z,101970.81
2022-08-25T00:50:31.819Z,101967.09
2022-08-25T00:53:05.951Z,101964.28
2022-08-25T00:55:39.261Z,101971.31
2022-08-25T00:58:14.140Z,101964.66
2022-08-25T01:00:45.874Z,101962.88
2022-08-25T01:03:14.517Z,101963.91
2022-08-25T01:05:45.250Z,101963.66
2022-08-25T01:08:21.176Z,101962.69
2022-08-25T01:10:51.540Z,101966.00
2022-08-25T01:13:25.179Z,101972.53
2022-08-25T01:15:56.437Z,101970.69
2022-08-25T01:18:25.572Z,101965.00
2022-08-25T01:20:56.657Z,101971.75
2022-08-25T01:23:27.028Z,101971.56
2022-08-25T01:26:03.166Z,101970.63
2022-08-25T01:28:31.892Z,101975.91
2022-08-25T01:31:00.457Z,101982.75
2022-08-25T01:33:29.123Z,101992.34
2022-08-25T01:35:59.163Z,101991.25
2022-08-25T01:38:28.087Z,101983.28
2022-08-25T01:40:56.735Z,101983.59
2022-08-25T01:43:32.729Z,101982.22
2022-08-25T01:46:01.383Z,101988.16
2022-08-25T01:48:30.031Z,101982.84
2022-08-25T01:51:01.612Z,101993.91
2022-08-25T01:53:33.489Z,101984.19
2022-08-25T01:56:11.498Z,101990.75
2022-08-25T01:58:43.203Z,101995.28
2022-08-25T02:01:15.972Z,101999.63
2022-08-25T02:03:48.314Z,101993.03
2022-08-25T02:06:21.480Z,101996.34
2022-08-25T02:09:01.040Z,102000.81
2022-08-25T02:11:30.292Z,102009.47
2022-08-25T02:13:59.993Z,102021.09
2022-08-25T02:16:31.622Z,102004.28
2022-08-25T02:19:01.501Z,102008.41
2022-08-25T02:21:32.646Z,102014.84
2022-08-25T02:24:01.597Z,102007.59
2022-08-25T02:26:30.118Z,102016.59
2022-08-25T02:28:58.974Z,102022.44
2022-08-25T02:31:27.713Z,102028.41
2022-08-25T02:33:57.285Z,102019.44
2022-08-25T02:36:26.138Z,102028.28
2022-08-25T02:38:56.190Z,102039.28
2022-08-25T02:41:31.034Z,102042.91
2022-08-25T02:44:00.895Z,102045.72
2022-08-25T02:46:29.793Z,102051.56
2022-08-25T02:48:58.932Z,102049.84
2022-08-25T02:51:30.102Z,102054.53
2022-08-25T02:54:03.179Z,102063.69
2022-08-25T02:56:33.366Z,102064.63
2022-08-25T02:59:02.941Z,102065.59
2022-08-25T03:01:33.332Z,102076.09
2022-08-25T03:04:02.974Z,102081.59
2022-08-25T03:06:32.164Z,102081.75
2022-08-25T03:09:02.705Z,102091.97
2022-08-25T03:11:31.759Z,102092.59
2022-08-25T03:14:00.420Z,102094.34
2022-08-25T03:16:29.116Z,102098.56
2022-08-25T03:18:58.194Z,102097.31
2022-08-25T03:21:27.581Z,102096.69
2022-08-25T03:23:56.610Z,102109.56
2022-08-25T03:26:44.508Z,102109.06
2022-08-25T03:29:13.989Z,102115.34
2022-08-25T03:31:44.980Z,102115.97
2022-08-25T03:34:13.835Z,102117.38
2022-08-25T03:36:42.470Z,102118.63
2022-08-25T03:39:11.566Z,102116.13
2022-08-25T03:41:41.540Z,102127.56
2022-08-25T03:44:11.073Z,102123.97
2022-08-25T03:46:41.806Z,102125.69
2022-08-25T03:49:13.264Z,102122.72
2022-08-25T03:51:44.189Z,102117.06
2022-08-25T03:54:13.285Z,102118.59
2022-08-25T03:56:43.576Z,102111.09
2022-08-25T03:59:12.903Z,102112.19
2022-08-25T04:01:44.780Z,102111.88
2022-08-25T04:04:15.777Z,102119.88
2022-08-25T04:06:45.438Z,102123.47
2022-08-25T04:09:14.320Z,102134.28
2022-08-25T04:11:44.425Z,102139.63
2022-08-25T04:14:15.853Z,102153.09
2022-08-25T04:16:46.509Z,102160.00
2022-08-25T04:19:15.248Z,102168.81
2022-08-25T04:21:44.079Z,102187.75
2022-08-25T04:24:14.714Z,102197.03
2022-08-25T04:26:48.394Z,102195.47
2022-08-25T04:29:20.377Z,102209.41
2022-08-25T04:31:55.941Z,102220.09
2022-08-25T04:34:30.813Z,102220.88
2022-08-25T04:37:02.862Z,102227.47
2022-08-25T04:39:32.393Z,102230.44
2022-08-25T04:42:03.736Z,102244.91
2022-08-25T04:44:33.052Z,102249.44
2022-08-25T04:47:02.012Z,102259.50
2022-08-25T04:49:31.878Z,102271.25
2022-08-25T04:52:00.791Z,102273.81
2022-08-25T04:54:29.346Z,102280.09
2022-08-25T04:57:07.441Z,102288.91
2022-08-25T04:59:38.539Z,102297.19
2022-08-25T05:02:07.929Z,102305.06
2022-08-25T05:04:37.796Z,102313.88
2022-08-25T05:07:07.034Z,102331.47
2022-08-25T05:09:37.889Z,102329.59
2022-08-25T05:12:08.892Z,102346.56
2022-08-25T05:14:40.064Z,102339.34
2022-08-25T05:17:09.590Z,102352.88
2022-08-25T05:19:38.326Z,102362.16
2022-08-25T05:22:08.020Z,102360.16
2022-08-25T05:24:36.778Z,102359.69
2022-08-25T05:27:06.539Z,102365.84
2022-08-25T05:29:36.647Z,102362.41
2022-08-25T05:32:05.587Z,102363.09
2022-08-25T05:34:34.323Z,102357.50
2022-08-25T05:37:04.500Z,102361.56
2022-08-25T05:39:33.872Z,102360.00
2022-08-25T05:42:02.697Z,102359.38
2022-08-25T05:44:31.623Z,102368.19
2022-08-25T05:47:01.562Z,102363.81
2022-08-25T05:49:30.150Z,102370.13
2022-08-25T05:51:59.002Z,102361.34
2022-08-25T05:54:27.548Z,102355.88
2022-08-25T05:56:56.328Z,102351.63
2022-08-25T05:59:24.941Z,102356.66
2022-08-25T06:02:12.025Z,102350.69
2022-08-25T06:04:42.082Z,102349.13
2022-08-25T06:07:11.762Z,102349.47
2022-08-25T06:09:40.814Z,102348.22
2022-08-25T06:12:10.165Z,102338.81
2022-08-25T06:14:38.832Z,102328.91
2022-08-25T06:17:07.578Z,102330.00
2022-08-25T06:19:39.724Z,102307.34
2022-08-25T06:22:11.492Z,102316.28
2022-08-25T06:24:40.179Z,102307.91
2022-08-25T06:27:08.759Z,102311.22
2022-08-25T06:32:09.132Z,102291.16
2022-08-25T06:34:37.839Z,102292.25
2022-08-25T06:37:06.880Z,102277.22
2022-08-25T06:39:36.920Z,102284.41
2022-08-25T06:42:06.149Z,102275.59
2022-08-25T06:44:35.597Z,102272.09
2022-08-25T06:47:04.244Z,102268.59
2022-08-25T06:49:36.034Z,102263.19
2022-08-25T06:52:05.478Z,102249.69
2022-08-25T06:54:34.178Z,102234.63
2022-08-25T06:57:04.743Z,102214.97
2022-08-25T06:59:33.591Z,102203.03
2022-08-25T07:02:03.169Z,102192.47
2022-08-25T07:04:37.037Z,102186.88
2022-08-25T07:07:06.283Z,102174.84
2022-08-25T07:09:38.986Z,102160.56
2022-08-25T07:12:09.852Z,102144.56
2022-08-25T07:14:38.639Z,102138.56
2022-08-25T07:17:10.508Z,102122.78
2022-08-25T07:19:41.203Z,102115.63
2022-08-25T07:22:10.085Z,102102.06
2022-08-25T07:24:38.637Z,102105.75
2022-08-25T07:27:07.409Z,102092.78
2022-08-25T07:29:42.318Z,102088.94
2022-08-25T07:32:11.527Z,102084.59
2022-08-25T07:34:57.578Z,102088.28
2022-08-25T07:37:47.607Z,102086.50
2022-08-25T07:40:18.321Z,102087.38
2022-08-25T07:42:47.149Z,102078.28
2022-08-25T07:45:20.626Z,102075.38
2022-08-25T07:47:52.231Z,102060.72
2022-08-25T07:50:21.476Z,102048.13
2022-08-25T07:52:55.477Z,102041.78
2022-08-25T07:55:24.938Z,102041.53
2022-08-25T07:57:57.104Z,102037.28
2022-08-25T08:00:30.108Z,102017.94
2022-08-25T08:03:03.735Z,102020.91
2022-08-25T08:05:33.513Z,102005.19
2022-08-25T08:08:02.431Z,101995.69
2022-08-25T08:10:53.863Z,101985.41
2022-08-25T08:13:21.075Z,101980.22
2022-08-25T08:15:51.343Z,101976.78
2022-08-25T08:18:20.301Z,101980.41
2022-08-25T08:20:50.227Z,101975.59
2022-08-25T08:23:19.118Z,101966.28
2022-08-25T08:25:48.056Z,101962.13
2022-08-25T08:28:16.740Z,101959.84
2022-08-25T08:30:53.350Z,101950.00
2022-08-25T08:33:26.063Z,101951.63
2022-08-25T08:36:05.308Z,101945.09
2022-08-25T08:38:34.873Z,101936.03
2022-08-25T08:41:40.130Z,101934.97
2022-08-25T08:44:27.690Z,101928.47
2022-08-25T08:47:08.879Z,101922.75
2022-08-25T08:49:50.719Z,101905.06
2022-08-25T08:52:23.357Z,101896.44
2022-08-25T08:55:08.884Z,101895.16
2022-08-25T08:57:46.450Z,101893.34
2022-08-25T09:00:17.758Z,101891.47
2022-08-25T09:02:52.342Z,101894.28
2022-08-25T09:05:28.703Z,101901.28
2022-08-25T09:08:04.252Z,101895.28
2022-08-25T09:10:41.581Z,101893.28
2022-08-25T09:13:21.185Z,101883.47
2022-08-25T09:16:31.760Z,101872.00
2022-08-25T09:19:21.558Z,101872.69
2022-08-25T09:22:34.847Z,101863.19
2022-08-25T09:25:10.332Z,101856.56
2022-08-25T09:27:42.449Z,101840.75
2022-08-25T09:30:13.981Z,101836.38
2022-08-25T09:32:52.376Z,101832.94
2022-08-25T09:35:26.134Z,101828.47
2022-08-25T09:37:59.006Z,101832.69
2022-08-25T09:40:29.998Z,101811.34
2022-08-25T09:43:01.209Z,101822.81
2022-08-25T09:45:42.338Z,101794.28
2022-08-25T09:48:26.164Z,101806.69
2022-08-25T09:51:00.481Z,101799.72
2022-08-25T09:53:33.825Z,101774.78
2022-08-25T09:56:06.810Z,101766.69
2022-08-25T09:58:35.416Z,101752.66
2022-08-25T10:01:14.713Z,101757.34
2022-08-25T10:03:56.905Z,101746.84
2022-08-25T10:06:28.428Z,101752.41
2022-08-25T10:09:06.829Z,101744.38
2022-08-25T10:11:42.328Z,101740.13
2022-08-25T10:14:28.658Z,101744.88
2022-08-25T10:17:15.080Z,101746.81
2022-08-25T10:19:44.680Z,101727.81
2022-08-25T10:22:22.501Z,101724.59
2022-08-25T10:24:55.784Z,101715.94
2022-08-25T10:27:31.942Z,101706.09
2022-08-25T10:30:14.151Z,101702.69
2022-08-25T10:33:14.261Z,101701.81
2022-08-25T10:35:58.378Z,101710.19
2022-08-25T10:38:43.969Z,101693.94
2022-08-25T10:41:35.816Z,101689.22
2022-08-25T10:44:30.109Z,101697.50
2022-08-25T10:47:18.945Z,101688.34
2022-08-25T10:49:50.536Z,101687.47
2022-08-25T10:52:24.837Z,101680.19
2022-08-25T10:55:07.142Z,101667.38
2022-08-25T10:57:46.272Z,101669.00
2022-08-25T11:00:18.869Z,101669.69
2022-08-25T11:03:20.063Z,101661.53
2022-08-25T11:05:55.917Z,101652.91
2022-08-25T11:08:35.499Z,101659.72
2022-08-25T11:11:11.484Z,101655.41
2022-08-25T11:13:48.256Z,101673.50
2022-08-25T11:16:22.351Z,101673.75
2022-08-25T11:18:57.294Z,101664.66
2022-08-25T11:21:34.852Z,101660.34
2022-08-25T11:24:15.307Z,101650.59
2022-08-25T11:26:48.374Z,101644.31
2022-08-25T11:29:22.152Z,101639.25
2022-08-25T11:31:54.047Z,101638.13
2022-08-25T11:34:23.651Z,101622.03
2022-08-25T11:36:54.766Z,101629.63
2022-08-25T11:39:40.346Z,101625.19
2022-08-25T11:42:19.129Z,101626.47
2022-08-25T11:44:56.011Z,101616.00
2022-08-25T11:47:45.482Z,101629.38
2022-08-25T11:50:30.226Z,101622.44
2022-08-25T11:53:26.741Z,101621.28
2022-08-25T11:56:02.482Z,101620.19
2022-08-25T11:58:46.273Z,101609.38
2022-08-25T12:01:51.977Z,101609.72
2022-08-25T12:04:44.730Z,101600.19
2022-08-25T12:07:26.564Z,101601.28
2022-08-25T12:10:14.894Z,101599.13
2022-08-25T12:13:24.977Z,101603.16
2022-08-25T12:16:02.434Z,101607.97
2022-08-25T12:18:46.484Z,101594.22
2022-08-25T12:21:33.988Z,101581.34
2022-08-25T12:24:13.721Z,101587.28
2022-08-25T12:26:52.893Z,101579.31
2022-08-25T12:29:32.883Z,101578.13
2022-08-25T12:32:24.652Z,101567.88
2022-08-25T12:35:20.000Z,101568.97
2022-08-25T12:38:00.410Z,101574.59
2022-08-25T12:40:33.759Z,101568.59
2022-08-25T12:43:07.643Z,101569.38
2022-08-25T12:45:42.828Z,101575.63
2022-08-25T12:48:43.996Z,101569.00
2022-08-25T12:51:18.409Z,101571.91
2022-08-25T12:53:51.481Z,101572.44
2022-08-25T12:56:25.645Z,101571.06
2022-08-25T12:59:02.556Z,101567.66
2022-08-25T13:01:40.624Z,101571.50
2022-08-25T13:04:34.945Z,101554.41
2022-08-25T13:07:14.569Z,101555.13
2022-08-25T13:10:19.704Z,101558.25
2022-08-25T13:12:55.981Z,101561.25
2022-08-25T13:15:35.564Z,101548.44
2022-08-25T13:18:16.539Z,101538.75
2022-08-25T13:20:46.240Z,101534.75
2022-08-25T13:23:18.862Z,101550.38
2022-08-25T13:25:52.966Z,101531.00
2022-08-25T13:28:29.446Z,101529.03
2022-08-25T13:31:01.448Z,101528.41
2022-08-25T13:33:30.572Z,101525.56
2022-08-25T13:36:14.019Z,101527.88
2022-08-25T13:38:45.871Z,101527.50
2022-08-25T13:41:23.681Z,101523.69
2022-08-25T13:44:01.717Z,101523.94
2022-08-25T13:46:31.934Z,101520.59
2022-08-25T13:49:06.240Z,101516.88
2022-08-25T13:51:35.485Z,101522.22
2022-08-25T13:54:07.242Z,101518.94
2022-08-25T13:56:41.112Z,101514.91
2022-08-25T13:59:24.013Z,101520.59
2022-08-25T14:01:55.209Z,101518.34
2022-08-25T14:04:32.495Z,101507.81
2022-08-25T14:07:10.357Z,101509.31
2022-08-25T14:09:46.409Z,101495.53
2022-08-25T14:12:37.446Z,101504.69
2022-08-25T14:15:27.111Z,101495.72
2022-08-25T14:18:03.603Z,101489.25
2022-08-25T14:20:34.950Z,101479.34
2022-08-25T14:23:10.032Z,101473.59
2022-08-25T14:25:40.432Z,101490.78
2022-08-25T14:28:15.972Z,101479.44
2022-08-25T14:30:49.323Z,101472.41
2022-08-25T14:33:23.540Z,101469.66
2022-08-25T14:35:54.456Z,101476.31
2022-08-25T14:38:25.069Z,101462.00
2022-08-25T14:40:53.993Z,101463.69
2022-08-25T14:43:24.847Z,101461.69
2022-08-25T14:46:02.449Z,101461.00
2022-08-25T14:48:37.039Z,101461.09
2022-08-25T14:51:10.667Z,101459.25
2022-08-25T14:53:40.058Z,101453.13
2022-08-25T14:56:10.351Z,101456.94
2022-08-25T14:58:50.856Z,101453.97
2022-08-25T15:01:28.751Z,101442.72
2022-08-25T15:04:04.553Z,101450.25
2022-08-25T15:06:35.039Z,101441.44
2022-08-25T15:09:11.644Z,101449.06
2022-08-25T15:11:43.419Z,101427.19
2022-08-25T15:14:19.010Z,101445.81
2022-08-25T15:16:59.055Z,101438.63
2022-08-25T15:19:28.787Z,101428.38
2022-08-25T15:21:58.066Z,101439.88
2022-08-25T15:24:28.726Z,101433.06
2022-08-25T15:26:59.586Z,101422.59
2022-08-25T15:29:32.135Z,101413.78
2022-08-25T15:32:01.688Z,101417.94
2022-08-25T15:34:30.796Z,101423.16
2022-08-25T15:37:07.650Z,101410.75
2022-08-25T15:39:36.635Z,101405.66
2022-08-25T15:42:06.949Z,101413.81
2022-08-25T15:44:37.143Z,101415.50
2022-08-25T15:47:06.919Z,101401.69
2022-08-25T15:49:41.202Z,101405.34
2022-08-25T15:52:10.057Z,101403.22
2022-08-25T15:54:38.738Z,101412.91
2022-08-25T15:57:09.089Z,101398.63
2022-08-25T15:59:41.084Z,101407.09
2022-08-25T16:02:14.909Z,101405.44
2022-08-25T16:04:44.224Z,101403.25
2022-08-25T16:07:13.333Z,101400.44
2022-08-25T16:09:42.405Z,101394.34
2022-08-25T16:12:12.934Z,101385.97
2022-08-25T16:14:42.950Z,101387.97
2022-08-25T16:17:11.419Z,101382.69
2022-08-25T16:19:40.215Z,101387.91
2022-08-25T16:22:11.110Z,101380.31
2022-08-25T16:24:40.222Z,101382.25
2022-08-25T16:27:12.017Z,101378.41
2022-08-25T16:29:44.108Z,101386.16
2022-08-25T16:32:14.495Z,101390.19
2022-08-25T16:34:44.221Z,101395.09
2022-08-25T16:37:13.749Z,101389.31
2022-08-25T16:39:45.646Z,101380.66
2022-08-25T16:42:14.760Z,101384.00
2022-08-25T16:44:45.050Z,101376.22
2022-08-25T16:47:14.380Z,101377.28
2022-08-25T16:49:47.535Z,101387.16
2022-08-25T16:52:34.310Z,101383.97
2022-08-25T16:55:15.400Z,101381.16
2022-08-25T16:57:47.961Z,101384.47
2022-08-25T17:00:22.115Z,101380.66
2022-08-25T17:02:54.365Z,101375.38
2022-08-25T17:05:23.111Z,101377.50
2022-08-25T17:08:05.911Z,101370.84
2022-08-25T17:10:37.685Z,101376.41
2022-08-25T17:13:06.506Z,101372.03
2022-08-25T17:15:39.772Z,101366.34
2022-08-25T17:18:09.214Z,101377.50
2022-08-25T17:20:40.279Z,101376.47
2022-08-25T17:23:12.734Z,101370.16
2022-08-25T17:25:43.461Z,101370.38
2022-08-25T17:28:13.186Z,101368.88
2022-08-25T17:30:43.507Z,101369.81
2022-08-25T17:33:14.104Z,101378.16
2022-08-25T17:35:46.432Z,101365.22
2022-08-25T17:38:16.071Z,101379.31
2022-08-25T17:40:45.019Z,101374.28
2022-08-25T17:43:14.428Z,101374.31
2022-08-25T17:45:44.312Z,101377.19
2022-08-25T17:48:13.847Z,101384.63
2022-08-25T17:50:42.811Z,101373.84
2022-08-25T17:53:12.082Z,101386.09
2022-08-25T17:55:42.440Z,101388.22
2022-08-25T17:58:13.500Z,101393.28
2022-08-25T18:00:43.983Z,101400.97
2022-08-25T18:03:14.156Z,101403.44
2022-08-25T18:05:45.040Z,101400.91
2022-08-25T18:08:14.657Z,101393.53
2022-08-25T18:10:43.651Z,101397.59
2022-08-25T18:13:12.110Z,101397.78
2022-08-25T18:15:42.536Z,101399.47
2022-08-25T18:18:12.578Z,101404.34
2022-08-25T18:20:45.771Z,101399.41
2022-08-25T18:23:15.603Z,101409.59
2022-08-25T18:25:44.456Z,101408.03
2022-08-25T18:28:13.538Z,101415.31
2022-08-25T18:30:43.141Z,101409.03
2022-08-25T18:33:12.433Z,101414.53
2022-08-25T18:35:42.709Z,101413.31
2022-08-25T18:38:28.837Z,101415.53
2022-08-25T18:40:58.760Z,101419.25
2022-08-25T18:43:28.919Z,101426.75
2022-08-25T18:46:00.572Z,101430.22
2022-08-25T18:48:29.349Z,101427.59
2022-08-25T18:50:59.579Z,101435.06
2022-08-25T18:53:36.757Z,101436.00
2022-08-25T18:56:18.715Z,101437.59
2022-08-25T18:58:47.868Z,101434.50
2022-08-25T19:01:17.336Z,101425.66
2022-08-25T19:03:46.911Z,101429.63
2022-08-25T19:06:19.293Z,101434.81
2022-08-25T19:08:48.154Z,101430.22
2022-08-25T19:11:17.660Z,101433.63
2022-08-25T19:13:52.043Z,101438.34
2022-08-25T19:16:34.238Z,101439.53
2022-08-25T19:19:03.738Z,101436.09
2022-08-25T19:21:33.995Z,101439.22
2022-08-25T19:24:03.172Z,101439.00
2022-08-25T19:26:34.321Z,101448.72
2022-08-25T19:29:03.311Z,101442.41
2022-08-25T19:31:33.441Z,101451.72
2022-08-25T19:34:03.080Z,101446.91
2022-08-25T19:36:33.564Z,101446.50
2022-08-25T19:39:02.825Z,101446.50
2022-08-25T19:41:32.413Z,101450.22
2022-08-25T19:44:02.851Z,101453.91
2022-08-25T19:46:35.705Z,101438.44
2022-08-25T19:49:08.853Z,101451.88
2022-08-25T19:51:44.270Z,101452.47
2022-08-25T19:54:14.079Z,101453.53
2022-08-25T19:56:53.760Z,101453.47
2022-08-25T19:59:24.666Z,101460.94
2022-08-25T20:01:53.262Z,101460.22
2022-08-25T20:04:24.520Z,101457.94
2022-08-25T20:06:55.732Z,101465.50
2022-08-25T20:09:38.899Z,101461.84
2022-08-25T20:12:10.748Z,101464.81
2022-08-25T20:14:39.788Z,101471.59
2022-08-25T20:17:23.303Z,101476.25
2022-08-25T20:19:55.467Z,101475.56
2022-08-25T20:22:27.157Z,101476.91
2022-08-25T20:24:58.090Z,101479.22
2022-08-25T20:27:32.631Z,101476.50
2022-08-25T20:30:02.609Z,101478.28
2022-08-25T20:32:33.028Z,101475.47
2022-08-25T20:35:01.960Z,101479.69
2022-08-25T20:37:33.947Z,101479.69
2022-08-25T20:40:03.043Z,101484.09
2022-08-25T20:42:31.785Z,101475.63
2022-08-25T20:45:00.424Z,101479.28
2022-08-25T20:47:29.841Z,101490.16
2022-08-25T20:50:02.245Z,101481.41
2022-08-25T20:52:37.328Z,101481.16
2022-08-25T20:55:09.169Z,101483.72
2022-08-25T20:57:38.545Z,101481.22
2022-08-25T21:00:10.248Z,101477.81
2022-08-25T21:02:38.946Z,101490.59
2022-08-25T21:05:08.778Z,101484.63
2022-08-25T21:07:38.757Z,101483.34
2022-08-25T21:10:10.754Z,101477.41
2022-08-25T21:12:45.012Z,101484.44
2022-08-25T21:15:15.351Z,101481.09
2022-08-25T21:17:50.781Z,101480.53
2022-08-25T21:20:19.322Z,101480.53
2022-08-25T21:22:49.180Z,101483.41
2022-08-25T21:25:19.792Z,101480.84
2022-08-25T21:27:49.322Z,101481.16
2022-08-25T21:30:18.935Z,101486.59
2022-08-25T21:32:52.741Z,101486.06
2022-08-25T21:35:22.670Z,101484.00
2022-08-25T21:37:53.055Z,101474.94
2022-08-25T21:40:23.561Z,101477.78
2022-08-25T21:42:52.288Z,101486.88
2022-08-25T21:45:21.938Z,101482.47
2022-08-25T21:47:51.907Z,101473.94
2022-08-25T21:50:22.060Z,101491.81
2022-08-25T21:52:54.592Z,101488.97
2022-08-25T21:55:24.040Z,101493.13
2022-08-25T21:57:54.644Z,101484.06
2022-08-25T22:00:23.531Z,101486.94
2022-08-25T22:02:52.183Z,101480.97
2022-08-25T22:05:20.740Z,101491.09
2022-08-25T22:07:50.385Z,101487.72
2022-08-25T22:10:22.184Z,101485.41
2022-08-25T22:12:51.607Z,101484.88
2022-08-25T22:15:20.248Z,101476.59
2022-08-25T22:17:49.261Z,101483.09
2022-08-25T22:20:19.738Z,101477.66
2022-08-25T22:22:48.966Z,101479.22
2022-08-25T22:25:18.414Z,101476.91
2022-08-25T22:27:56.404Z,101486.97
2022-08-25T22:30:29.330Z,101478.94
2022-08-25T22:32:59.537Z,101483.59
2022-08-25T22:35:29.454Z,101476.34
2022-08-25T22:37:57.989Z,101474.78
2022-08-25T22:40:26.900Z,101476.63
2022-08-25T22:42:58.993Z,101479.19
2022-08-25T22:45:27.838Z,101480.72
2022-08-25T22:47:56.428Z,101481.25
2022-08-25T22:50:25.377Z,101483.06
2022-08-25T22:52:54.693Z,101481.50
2022-08-25T22:55:24.628Z,101491.88
2022-08-25T22:57:58.224Z,101493.66
2022-08-25T23:00:26.810Z,101485.66
2022-08-25T23:02:55.337Z,101489.00
2022-08-25T23:05:24.539Z,101496.53
2022-08-25T23:07:53.021Z,101492.09
2022-08-25T23:10:22.760Z,101488.97
2022-08-25T23:12:51.636Z,101488.22
2022-08-25T23:15:21.524Z,101491.06
2022-08-25T23:17:50.047Z,101490.28
2022-08-25T23:20:36.392Z,101490.00
2022-08-25T23:23:14.130Z,101488.72
2022-08-25T23:25:42.597Z,101484.84
2022-08-25T23:28:11.114Z,101487.94
2022-08-25T23:30:42.752Z,101484.56
2022-08-25T23:33:15.495Z,101488.47
2022-08-25T23:35:47.375Z,101485.59
2022-08-25T23:38:15.986Z,101489.97
2022-08-25T23:40:45.795Z,101487.88
2022-08-25T23:43:14.953Z,101499.25
2022-08-25T23:45:44.950Z,101485.28
2022-08-25T23:48:14.280Z,101496.38
2022-08-25T23:50:54.011Z,101499.75
2022-08-25T23:53:23.246Z,101498.94
2022-08-25T23:55:54.014Z,101511.34
2022-08-25T23:58:23.481Z,101507.91
