createdAt,value
2018-07-05T00:00:00.575Z,18.6
2018-07-05T00:00:04.568Z,18.57
2018-07-05T00:00:08.666Z,18.56
2018-07-05T00:00:12.991Z,18.57
2018-07-05T00:00:17.298Z,18.54
2018-07-05T00:00:21.608Z,18.62
2018-07-05T00:00:25.810Z,18.54
2018-07-05T00:00:30.017Z,18.56
2018-07-05T00:00:34.227Z,18.6
2018-07-05T00:00:38.443Z,18.6
2018-07-05T00:00:42.551Z,18.54
2018-07-05T00:00:46.648Z,18.64
2018-07-05T00:00:50.635Z,18.59
2018-07-05T00:00:54.836Z,18.57
2018-07-05T00:00:59.041Z,18.57
2018-07-05T00:01:03.253Z,18.57
2018-07-05T00:01:07.358Z,18.56
2018-07-05T00:01:11.354Z,18.5
2018-07-05T00:01:15.665Z,18.51
2018-07-05T00:01:19.879Z,18.56
2018-07-05T00:01:24.091Z,18.51
2018-07-05T00:01:28.295Z,18.54
2018-07-05T00:01:32.620Z,18.62
2018-07-05T00:01:36.824Z,18.54
2018-07-05T00:01:41.134Z,18.6
2018-07-05T00:01:45.235Z,18.57
2018-07-05T00:01:49.341Z,18.53
2018-07-05T00:01:53.552Z,18.56
2018-07-05T00:01:57.871Z,18.54
2018-07-05T00:02:02.198Z,18.59
2018-07-05T00:02:06.513Z,18.62
2018-07-05T00:02:10.719Z,18.57
2018-07-05T00:02:14.922Z,18.53
2018-07-05T00:02:19.126Z,18.6
2018-07-05T00:02:23.329Z,18.56
2018-07-05T00:02:27.533Z,18.56
2018-07-05T00:02:31.622Z,18.53
2018-07-05T00:02:35.934Z,18.5
2018-07-05T00:02:39.922Z,18.59
2018-07-05T00:02:43.808Z,18.57
2018-07-05T00:02:48.114Z,18.53
2018-07-05T00:02:52.419Z,18.51
2018-07-05T00:02:56.732Z,18.54
2018-07-05T00:03:01.038Z,18.53
2018-07-05T00:03:05.251Z,18.53
2018-07-05T00:03:09.453Z,18.57
2018-07-05T00:03:13.767Z,18.49
2018-07-05T00:03:17.978Z,18.53
2018-07-05T00:03:22.290Z,18.53
2018-07-05T00:03:26.596Z,18.54
2018-07-05T00:03:30.794Z,18.56
2018-07-05T00:03:34.991Z,18.53
2018-07-05T00:03:39.087Z,18.53
2018-07-05T00:03:43.401Z,18.54
2018-07-05T00:03:47.716Z,18.5
2018-07-05T00:03:51.917Z,18.5
2018-07-05T00:03:56.119Z,18.5
2018-07-05T00:04:00.224Z,18.53
2018-07-05T00:04:04.429Z,18.5
2018-07-05T00:04:08.740Z,18.56
2018-07-05T00:04:13.052Z,18.49
2018-07-05T00:04:17.364Z,18.54
2018-07-05T00:04:21.672Z,18.53
2018-07-05T00:04:25.890Z,18.5
2018-07-05T00:04:30.092Z,18.51
2018-07-05T00:04:34.296Z,18.51
2018-07-05T00:04:38.507Z,18.49
2018-07-05T00:04:42.707Z,18.54
2018-07-05T00:04:46.915Z,18.5
2018-07-05T00:04:51.114Z,18.49
2018-07-05T00:04:55.318Z,18.5
2018-07-05T00:04:59.417Z,18.5
2018-07-05T00:05:03.525Z,18.49
2018-07-05T00:05:07.835Z,18.54
2018-07-05T00:05:12.149Z,18.5
2018-07-05T00:05:16.639Z,18.53
2018-07-05T00:05:21.084Z,18.53
2018-07-05T00:05:25.395Z,18.57
2018-07-05T00:05:29.485Z,18.53
2018-07-05T00:05:33.587Z,18.5
2018-07-05T00:05:37.903Z,18.56
2018-07-05T00:05:42.224Z,18.49
2018-07-05T00:05:46.446Z,18.5
2018-07-05T00:05:50.546Z,18.54
2018-07-05T00:05:54.862Z,18.5
2018-07-05T00:05:59.179Z,18.53
2018-07-05T00:06:03.386Z,18.47
2018-07-05T00:06:07.378Z,18.47
2018-07-05T00:06:11.591Z,18.5
2018-07-05T00:06:15.913Z,18.47
2018-07-05T00:06:20.115Z,18.49
2018-07-05T00:06:24.319Z,18.38
2018-07-05T00:06:28.422Z,18.49
2018-07-05T00:06:32.733Z,18.38
2018-07-05T00:06:36.940Z,18.49
2018-07-05T00:06:41.034Z,18.47
2018-07-05T00:06:45.243Z,18.47
2018-07-05T00:06:49.447Z,18.39
2018-07-05T00:06:53.665Z,18.51
2018-07-05T00:06:57.872Z,18.44
2018-07-05T00:07:02.192Z,18.47
2018-07-05T00:07:06.181Z,18.36
2018-07-05T00:07:10.385Z,18.49
2018-07-05T00:07:14.585Z,18.5
2018-07-05T00:07:18.784Z,18.47
2018-07-05T00:07:22.985Z,18.5
2018-07-05T00:07:27.082Z,18.42
2018-07-05T00:07:31.400Z,18.46
2018-07-05T00:07:35.612Z,18.47
2018-07-05T00:07:39.920Z,18.38
2018-07-05T00:07:44.232Z,18.44
2018-07-05T00:07:48.340Z,18.5
2018-07-05T00:07:52.663Z,18.49
2018-07-05T00:07:56.761Z,18.56
2018-07-05T00:08:00.972Z,18.41
2018-07-05T00:08:05.121Z,18.49
2018-07-05T00:08:09.270Z,18.41
2018-07-05T00:08:13.485Z,18.5
2018-07-05T00:08:17.684Z,18.53
2018-07-05T00:08:21.995Z,18.44
2018-07-05T00:08:26.199Z,18.5
2018-07-05T00:08:30.402Z,18.5
2018-07-05T00:08:34.601Z,18.5
2018-07-05T00:08:38.907Z,18.49
2018-07-05T00:08:43.107Z,18.54
2018-07-05T00:08:47.426Z,18.5
2018-07-05T00:08:51.729Z,18.44
2018-07-05T00:08:56.038Z,18.49
2018-07-05T00:09:00.356Z,18.5
2018-07-05T00:09:04.458Z,18.46
2018-07-05T00:09:08.765Z,18.5
2018-07-05T00:09:12.862Z,18.44
2018-07-05T00:09:17.172Z,18.42
2018-07-05T00:09:21.480Z,18.42
2018-07-05T00:09:25.680Z,18.41
2018-07-05T00:09:29.885Z,18.49
2018-07-05T00:09:34.087Z,18.46
2018-07-05T00:09:38.393Z,18.49
2018-07-05T00:09:42.599Z,18.44
2018-07-05T00:09:46.909Z,18.41
2018-07-05T00:09:51.112Z,18.38
2018-07-05T00:09:55.415Z,18.42
2018-07-05T00:09:59.726Z,18.51
2018-07-05T00:10:03.879Z,18.41
2018-07-05T00:10:08.083Z,18.44
2018-07-05T00:10:12.396Z,18.5
2018-07-05T00:10:16.706Z,18.49
2018-07-05T00:10:21.014Z,18.49
2018-07-05T00:10:25.324Z,18.47
2018-07-05T00:10:29.528Z,18.44
2018-07-05T00:10:33.740Z,18.51
2018-07-05T00:10:37.939Z,18.41
2018-07-05T00:10:42.162Z,18.38
2018-07-05T00:10:46.363Z,18.41
2018-07-05T00:10:50.566Z,18.41
2018-07-05T00:10:54.770Z,18.42
2018-07-05T00:10:59.079Z,18.49
2018-07-05T00:11:03.231Z,18.42
2018-07-05T00:11:07.217Z,18.42
2018-07-05T00:11:11.538Z,18.46
2018-07-05T00:11:15.851Z,18.47
2018-07-05T00:11:20.160Z,18.41
2018-07-05T00:11:24.361Z,18.49
2018-07-05T00:11:28.674Z,18.49
2018-07-05T00:11:32.994Z,18.46
2018-07-05T00:11:37.315Z,18.44
2018-07-05T00:11:41.514Z,18.46
2018-07-05T00:11:45.824Z,18.46
2018-07-05T00:11:49.926Z,18.44
2018-07-05T00:11:54.136Z,18.46
2018-07-05T00:11:58.450Z,18.47
2018-07-05T00:12:02.655Z,18.47
2018-07-05T00:12:06.647Z,18.47
2018-07-05T00:12:10.957Z,18.41
2018-07-05T00:12:15.262Z,18.41
2018-07-05T00:12:19.480Z,18.42
2018-07-05T00:12:23.788Z,18.41
2018-07-05T00:12:28.111Z,18.36
2018-07-05T00:12:32.423Z,18.47
2018-07-05T00:12:36.741Z,18.46
2018-07-05T00:12:40.836Z,18.44
2018-07-05T00:12:45.049Z,18.41
2018-07-05T00:12:48.930Z,18.51
2018-07-05T00:12:53.238Z,18.41
2018-07-05T00:12:57.438Z,18.47
2018-07-05T00:13:01.740Z,18.47
2018-07-05T00:13:05.835Z,18.44
2018-07-05T00:13:10.142Z,18.38
2018-07-05T00:13:14.468Z,18.36
2018-07-05T00:13:18.775Z,18.54
2018-07-05T00:13:23.082Z,18.42
2018-07-05T00:13:27.403Z,18.47
2018-07-05T00:13:31.611Z,18.47
2018-07-05T00:13:35.922Z,18.41
2018-07-05T00:13:40.233Z,18.56
2018-07-05T00:13:44.442Z,18.47
2018-07-05T00:13:48.433Z,18.5
2018-07-05T00:13:52.569Z,18.5
2018-07-05T00:13:56.879Z,18.46
2018-07-05T00:14:01.080Z,18.47
2018-07-05T00:14:05.395Z,18.5
2018-07-05T00:14:09.409Z,18.54
2018-07-05T00:14:13.608Z,18.53
2018-07-05T00:14:17.816Z,18.5
2018-07-05T00:14:22.122Z,18.49
2018-07-05T00:14:26.219Z,18.49
2018-07-05T00:14:30.536Z,18.5
2018-07-05T00:14:34.842Z,18.53
2018-07-05T00:14:39.039Z,18.42
2018-07-05T00:14:43.241Z,18.53
2018-07-05T00:14:47.447Z,18.49
2018-07-05T00:14:51.764Z,18.5
2018-07-05T00:14:56.077Z,18.49
2018-07-05T00:15:00.388Z,18.5
2018-07-05T00:15:04.489Z,18.54
2018-07-05T00:15:08.588Z,18.53
2018-07-05T00:15:12.788Z,18.5
2018-07-05T00:15:17.096Z,18.5
2018-07-05T00:15:21.303Z,18.5
2018-07-05T00:15:25.511Z,18.53
2018-07-05T00:15:29.844Z,18.49
2018-07-05T00:15:34.054Z,18.49
2018-07-05T00:15:38.366Z,18.57
2018-07-05T00:15:42.576Z,18.54
2018-07-05T00:15:46.669Z,18.5
2018-07-05T00:15:50.778Z,18.5
2018-07-05T00:15:55.087Z,18.53
2018-07-05T00:15:59.402Z,18.53
2018-07-05T00:16:03.618Z,18.57
2018-07-05T00:16:07.938Z,18.53
2018-07-05T00:16:12.167Z,18.49
2018-07-05T00:16:16.492Z,18.53
2018-07-05T00:16:20.805Z,18.56
2018-07-05T00:16:25.114Z,18.5
2018-07-05T00:16:29.426Z,18.57
2018-07-05T00:16:33.644Z,18.56
2018-07-05T00:16:37.957Z,18.53
2018-07-05T00:16:42.212Z,18.56
2018-07-05T00:16:46.531Z,18.49
2018-07-05T00:16:50.849Z,18.56
2018-07-05T00:16:55.166Z,18.5
2018-07-05T00:16:59.481Z,18.53
2018-07-05T00:17:03.798Z,18.5
2018-07-05T00:17:08.008Z,18.49
2018-07-05T00:17:12.317Z,18.5
2018-07-05T00:17:16.532Z,18.5
2018-07-05T00:17:20.732Z,18.5
2018-07-05T00:17:39.873Z,18.51
2018-07-05T00:17:44.088Z,18.44
2018-07-05T00:17:48.289Z,18.53
2018-07-05T00:17:52.488Z,18.54
2018-07-05T00:17:56.589Z,18.47
2018-07-05T00:18:00.902Z,18.5
2018-07-05T00:18:05.112Z,18.44
2018-07-05T00:18:09.216Z,18.38
2018-07-05T00:18:13.532Z,18.49
2018-07-05T00:18:17.835Z,18.47
2018-07-05T00:18:22.038Z,18.51
2018-07-05T00:18:26.242Z,18.47
2018-07-05T00:18:30.555Z,18.42
2018-07-05T00:18:34.544Z,18.42
2018-07-05T00:18:38.539Z,18.42
2018-07-05T00:18:42.638Z,18.44
2018-07-05T00:18:46.839Z,18.42
2018-07-05T00:18:51.149Z,18.47
2018-07-05T00:18:55.462Z,18.38
2018-07-05T00:18:59.664Z,18.46
2018-07-05T00:19:03.972Z,18.44
2018-07-05T00:19:08.173Z,18.42
2018-07-05T00:19:12.482Z,18.46
2018-07-05T00:19:16.687Z,18.5
2018-07-05T00:19:20.782Z,18.47
2018-07-05T00:19:25.097Z,18.5
2018-07-05T00:19:29.191Z,18.44
2018-07-05T00:19:33.393Z,18.47
2018-07-05T00:19:37.701Z,18.42
2018-07-05T00:19:41.799Z,18.47
2018-07-05T00:19:45.788Z,18.42
2018-07-05T00:19:50.097Z,18.42
2018-07-05T00:19:54.305Z,18.44
2018-07-05T00:19:58.292Z,18.47
2018-07-05T00:20:02.395Z,18.47
2018-07-05T00:20:06.282Z,18.51
2018-07-05T00:20:10.493Z,18.46
2018-07-05T00:20:14.849Z,18.46
2018-07-05T00:20:19.059Z,18.47
2018-07-05T00:20:23.367Z,18.46
2018-07-05T00:20:27.562Z,18.42
2018-07-05T00:20:31.777Z,18.44
2018-07-05T00:20:36.083Z,18.49
2018-07-05T00:20:40.391Z,18.44
2018-07-05T00:20:44.591Z,18.46
2018-07-05T00:20:48.911Z,18.46
2018-07-05T00:20:53.220Z,18.39
2018-07-05T00:20:57.311Z,18.41
2018-07-05T00:21:01.629Z,18.36
2018-07-05T00:21:05.626Z,18.41
2018-07-05T00:21:09.718Z,18.46
2018-07-05T00:21:13.937Z,18.42
2018-07-05T00:21:18.139Z,18.41
2018-07-05T00:21:22.451Z,18.42
2018-07-05T00:21:26.764Z,18.41
2018-07-05T00:21:31.073Z,18.46
2018-07-05T00:21:35.280Z,18.42
2018-07-05T00:21:39.589Z,18.39
2018-07-05T00:21:43.836Z,18.39
2018-07-05T00:21:48.039Z,18.46
2018-07-05T00:21:52.246Z,18.46
2018-07-05T00:21:56.353Z,18.41
2018-07-05T00:22:00.613Z,18.42
2018-07-05T00:22:04.924Z,18.44
2018-07-05T00:22:09.023Z,18.44
2018-07-05T00:22:13.376Z,18.44
2018-07-05T00:22:17.475Z,18.46
2018-07-05T00:22:21.783Z,18.41
2018-07-05T00:22:25.982Z,18.44
2018-07-05T00:22:30.292Z,18.39
2018-07-05T00:22:34.600Z,18.44
2018-07-05T00:22:38.699Z,18.35
2018-07-05T00:22:42.898Z,18.39
2018-07-05T00:22:46.995Z,18.38
2018-07-05T00:22:51.092Z,18.36
2018-07-05T00:22:55.221Z,18.36
2018-07-05T00:22:59.439Z,18.35
2018-07-05T00:23:03.645Z,18.44
2018-07-05T00:23:07.747Z,18.36
2018-07-05T00:23:11.845Z,18.47
2018-07-05T00:23:15.953Z,18.39
2018-07-05T00:23:20.047Z,18.39
2018-07-05T00:23:24.366Z,18.36
2018-07-05T00:23:28.682Z,18.39
2018-07-05T00:23:32.889Z,18.44
2018-07-05T00:23:36.985Z,18.38
2018-07-05T00:23:41.189Z,18.39
2018-07-05T00:23:45.397Z,18.42
2018-07-05T00:23:49.611Z,18.41
2018-07-05T00:23:53.811Z,18.41
2018-07-05T00:23:58.120Z,18.39
2018-07-05T00:24:02.322Z,18.39
2018-07-05T00:24:06.310Z,18.41
2018-07-05T00:24:10.627Z,18.35
2018-07-05T00:24:14.836Z,18.36
2018-07-05T00:24:19.045Z,18.44
2018-07-05T00:24:23.360Z,18.47
2018-07-05T00:24:27.241Z,18.44
2018-07-05T00:24:31.558Z,18.44
2018-07-05T00:24:35.756Z,18.44
2018-07-05T00:24:40.067Z,18.44
2018-07-05T00:24:44.378Z,18.41
2018-07-05T00:24:48.587Z,18.39
2018-07-05T00:24:52.476Z,18.39
2018-07-05T00:24:56.679Z,18.44
2018-07-05T00:25:00.987Z,18.46
2018-07-05T00:25:05.297Z,18.44
2018-07-05T00:25:09.603Z,18.42
2018-07-05T00:25:13.915Z,18.38
2018-07-05T00:25:18.229Z,18.46
2018-07-05T00:25:22.536Z,18.41
2018-07-05T00:25:26.742Z,18.39
2018-07-05T00:25:31.058Z,18.39
2018-07-05T00:25:35.258Z,18.49
2018-07-05T00:25:39.566Z,18.39
2018-07-05T00:25:43.657Z,18.39
2018-07-05T00:25:47.860Z,18.39
2018-07-05T00:25:51.954Z,18.39
2018-07-05T00:25:56.275Z,18.35
2018-07-05T00:26:00.379Z,18.39
2018-07-05T00:26:04.580Z,18.46
2018-07-05T00:26:08.464Z,18.39
2018-07-05T00:26:12.671Z,18.39
2018-07-05T00:26:16.767Z,18.42
2018-07-05T00:26:21.080Z,18.47
2018-07-05T00:26:25.342Z,18.46
2018-07-05T00:26:29.656Z,18.41
2018-07-05T00:26:33.862Z,18.39
2018-07-05T00:26:38.059Z,18.41
2018-07-05T00:26:42.159Z,18.41
2018-07-05T00:26:46.369Z,18.41
2018-07-05T00:26:50.679Z,18.47
2018-07-05T00:26:54.995Z,18.42
2018-07-05T00:26:59.196Z,18.44
2018-07-05T00:27:03.403Z,18.38
2018-07-05T00:27:07.601Z,18.39
2018-07-05T00:27:11.808Z,18.35
2018-07-05T00:27:16.010Z,18.36
2018-07-05T00:27:20.315Z,18.35
2018-07-05T00:27:24.518Z,18.41
2018-07-05T00:27:28.830Z,18.5
2018-07-05T00:27:33.196Z,18.39
2018-07-05T00:27:37.401Z,18.39
2018-07-05T00:27:41.504Z,18.44
2018-07-05T00:27:45.816Z,18.44
2018-07-05T00:27:50.017Z,18.47
2018-07-05T00:27:54.223Z,18.39
2018-07-05T00:27:58.424Z,18.44
2018-07-05T00:28:02.727Z,18.36
2018-07-05T00:28:06.928Z,18.44
2018-07-05T00:28:11.242Z,18.5
2018-07-05T00:28:15.550Z,18.36
2018-07-05T00:28:19.756Z,18.41
2018-07-05T00:28:23.969Z,18.36
2018-07-05T00:28:28.173Z,18.32
2018-07-05T00:28:32.280Z,18.47
2018-07-05T00:28:36.377Z,18.44
2018-07-05T00:28:40.582Z,18.42
2018-07-05T00:28:44.675Z,18.44
2018-07-05T00:28:48.877Z,18.32
2018-07-05T00:28:53.081Z,18.38
2018-07-05T00:28:57.276Z,18.47
2018-07-05T00:29:01.391Z,18.32
2018-07-05T00:29:05.596Z,18.32
2018-07-05T00:29:09.914Z,18.39
2018-07-05T00:29:13.903Z,18.42
2018-07-05T00:29:18.213Z,18.35
2018-07-05T00:29:22.411Z,18.38
2018-07-05T00:29:26.570Z,18.35
2018-07-05T00:29:30.884Z,18.36
2018-07-05T00:29:35.190Z,18.35
2018-07-05T00:29:39.527Z,18.36
2018-07-05T00:29:43.729Z,18.39
2018-07-05T00:29:47.930Z,18.31
2018-07-05T00:29:52.031Z,18.38
2018-07-05T00:29:56.339Z,18.35
2018-07-05T00:30:00.539Z,18.29
2018-07-05T00:30:04.636Z,18.28
2018-07-05T00:30:08.842Z,18.31
2018-07-05T00:30:12.931Z,18.28
2018-07-05T00:30:17.134Z,18.26
2018-07-05T00:30:21.125Z,18.34
2018-07-05T00:30:25.434Z,18.28
2018-07-05T00:30:29.540Z,18.35
2018-07-05T00:30:33.861Z,18.34
2018-07-05T00:30:37.956Z,18.26
2018-07-05T00:30:42.264Z,18.31
2018-07-05T00:30:46.467Z,18.34
2018-07-05T00:30:50.781Z,18.29
2018-07-05T00:30:55.014Z,18.28
2018-07-05T00:30:59.224Z,18.25
2018-07-05T00:31:03.548Z,18.25
2018-07-05T00:31:07.646Z,18.31
2018-07-05T00:31:11.852Z,18.34
2018-07-05T00:31:16.168Z,18.2
2018-07-05T00:31:20.370Z,18.25
2018-07-05T00:31:24.687Z,18.23
2018-07-05T00:31:28.993Z,18.25
2018-07-05T00:31:33.199Z,18.26
2018-07-05T00:31:37.525Z,18.31
2018-07-05T00:31:41.726Z,18.35
2018-07-05T00:31:45.966Z,18.31
2018-07-05T00:31:50.273Z,18.23
2018-07-05T00:31:54.367Z,18.28
2018-07-05T00:31:58.675Z,18.21
2018-07-05T00:32:02.664Z,18.23
2018-07-05T00:32:06.884Z,18.26
2018-07-05T00:32:11.116Z,18.21
2018-07-05T00:32:15.431Z,18.19
2018-07-05T00:32:19.531Z,18.17
2018-07-05T00:32:23.524Z,18.13
2018-07-05T00:32:27.725Z,18.25
2018-07-05T00:32:31.925Z,18.17
2018-07-05T00:32:36.017Z,18.28
2018-07-05T00:32:40.216Z,18.19
2018-07-05T00:32:44.418Z,18.13
2018-07-05T00:32:48.628Z,18.16
2018-07-05T00:32:52.723Z,18.13
2018-07-05T00:32:56.930Z,18.13
2018-07-05T00:33:01.239Z,18.13
2018-07-05T00:33:05.548Z,18.11
2018-07-05T00:33:09.646Z,18.16
2018-07-05T00:33:13.851Z,18.17
2018-07-05T00:33:18.159Z,18.13
2018-07-05T00:33:22.361Z,18.2
2018-07-05T00:33:26.566Z,18.11
2018-07-05T00:33:30.774Z,18.11
2018-07-05T00:33:34.868Z,18.13
2018-07-05T00:33:39.177Z,18.1
2018-07-05T00:33:43.486Z,18.14
2018-07-05T00:33:47.477Z,18.13
2018-07-05T00:33:51.571Z,18.13
2018-07-05T00:33:55.774Z,18.1
2018-07-05T00:33:59.976Z,18.14
2018-07-05T00:34:03.966Z,18.07
2018-07-05T00:34:08.165Z,18.13
2018-07-05T00:34:12.471Z,18.13
2018-07-05T00:34:16.778Z,18.13
2018-07-05T00:34:21.096Z,17.98
2018-07-05T00:34:25.303Z,18.11
2018-07-05T00:34:29.402Z,18.11
2018-07-05T00:34:33.709Z,18.09
2018-07-05T00:34:37.910Z,17.98
2018-07-05T00:34:42.111Z,18.07
2018-07-05T00:34:46.432Z,17.99
2018-07-05T00:34:50.532Z,17.98
2018-07-05T00:34:54.840Z,17.99
2018-07-05T00:34:59.147Z,18.01
2018-07-05T00:35:03.513Z,17.99
2018-07-05T00:35:07.612Z,17.96
2018-07-05T00:35:11.926Z,18.04
2018-07-05T00:35:15.916Z,18.02
2018-07-05T00:35:20.018Z,18.04
2018-07-05T00:35:24.224Z,17.96
2018-07-05T00:35:28.212Z,17.92
2018-07-05T00:35:32.307Z,18.02
2018-07-05T00:35:36.516Z,18.02
2018-07-05T00:35:40.623Z,17.98
2018-07-05T00:35:44.933Z,17.98
2018-07-05T00:35:49.035Z,18.01
2018-07-05T00:35:53.345Z,17.96
2018-07-05T00:35:57.557Z,17.99
2018-07-05T00:36:01.862Z,18.02
2018-07-05T00:36:05.637Z,17.94
2018-07-05T00:36:09.635Z,17.95
2018-07-05T00:36:13.952Z,17.94
2018-07-05T00:36:18.096Z,17.92
2018-07-05T00:36:22.295Z,17.95
2018-07-05T00:36:26.602Z,17.91
2018-07-05T00:36:30.805Z,17.96
2018-07-05T00:36:35.014Z,17.92
2018-07-05T00:36:39.116Z,17.94
2018-07-05T00:36:43.215Z,17.95
2018-07-05T00:36:47.316Z,17.98
2018-07-05T00:36:51.524Z,17.95
2018-07-05T00:36:55.731Z,17.92
2018-07-05T00:37:00.038Z,17.94
2018-07-05T00:37:04.242Z,17.86
2018-07-05T00:37:08.447Z,17.94
2018-07-05T00:37:12.645Z,17.87
2018-07-05T00:37:16.848Z,17.89
2018-07-05T00:37:21.163Z,17.89
2018-07-05T00:37:25.258Z,17.92
2018-07-05T00:37:29.354Z,17.83
2018-07-05T00:37:33.238Z,17.91
2018-07-05T00:37:37.450Z,17.91
2018-07-05T00:37:41.757Z,17.89
2018-07-05T00:37:45.956Z,17.91
2018-07-05T00:37:50.052Z,17.96
2018-07-05T00:37:54.261Z,17.87
2018-07-05T00:37:58.571Z,17.91
2018-07-05T00:38:02.564Z,17.87
2018-07-05T00:38:06.707Z,17.91
2018-07-05T00:38:10.916Z,17.94
2018-07-05T00:38:15.114Z,17.87
2018-07-05T00:38:19.424Z,17.95
2018-07-05T00:38:23.730Z,17.94
2018-07-05T00:38:27.830Z,17.92
2018-07-05T00:38:31.931Z,17.94
2018-07-05T00:38:36.183Z,17.89
2018-07-05T00:38:40.492Z,17.91
2018-07-05T00:38:44.693Z,17.96
2018-07-05T00:38:48.896Z,17.94
2018-07-05T00:38:53.149Z,17.92
2018-07-05T00:38:57.457Z,17.83
2018-07-05T00:39:01.653Z,17.95
2018-07-05T00:39:05.859Z,17.81
2018-07-05T00:39:09.740Z,17.91
2018-07-05T00:39:14.045Z,17.87
2018-07-05T00:39:18.261Z,17.92
2018-07-05T00:39:22.463Z,17.89
2018-07-05T00:39:26.667Z,17.95
2018-07-05T00:39:30.916Z,17.92
2018-07-05T00:39:35.121Z,17.94
2018-07-05T00:39:39.236Z,17.91
2018-07-05T00:39:43.327Z,17.95
2018-07-05T00:39:47.637Z,17.95
2018-07-05T00:39:51.835Z,17.92
2018-07-05T00:39:56.145Z,17.95
2018-07-05T00:40:00.239Z,17.89
2018-07-05T00:40:04.230Z,17.98
2018-07-05T00:40:08.323Z,17.95
2018-07-05T00:40:12.426Z,17.94
2018-07-05T00:40:16.635Z,17.94
2018-07-05T00:40:20.944Z,17.92
2018-07-05T00:40:25.145Z,17.95
2018-07-05T00:40:29.248Z,17.96
2018-07-05T00:40:33.576Z,17.94
2018-07-05T00:40:37.783Z,17.89
2018-07-05T00:40:41.990Z,17.86
2018-07-05T00:40:46.298Z,17.99
2018-07-05T00:40:50.497Z,17.92
2018-07-05T00:40:54.701Z,17.92
2018-07-05T00:40:58.899Z,17.87
2018-07-05T00:41:03.104Z,17.95
2018-07-05T00:41:07.210Z,17.94
2018-07-05T00:41:11.521Z,17.87
2018-07-05T00:41:15.624Z,17.91
2018-07-05T00:41:19.933Z,17.87
2018-07-05T00:41:24.156Z,17.92
2018-07-05T00:41:28.364Z,17.92
2018-07-05T00:41:32.666Z,17.89
2018-07-05T00:41:36.868Z,17.94
2018-07-05T00:41:41.070Z,17.89
2018-07-05T00:41:45.383Z,17.87
2018-07-05T00:41:49.611Z,17.96
2018-07-05T00:41:53.824Z,17.86
2018-07-05T00:41:58.035Z,17.98
2018-07-05T00:42:01.915Z,17.89
2018-07-05T00:42:05.920Z,17.94
2018-07-05T00:42:10.030Z,17.89
2018-07-05T00:42:14.342Z,17.92
2018-07-05T00:42:18.544Z,17.86
2018-07-05T00:42:22.760Z,17.84
2018-07-05T00:42:26.960Z,17.96
2018-07-05T00:42:31.272Z,17.89
2018-07-05T00:42:35.475Z,17.92
2018-07-05T00:42:39.674Z,17.89
2018-07-05T00:42:43.987Z,17.87
2018-07-05T00:42:48.192Z,17.87
2018-07-05T00:42:52.504Z,17.87
2018-07-05T00:42:56.704Z,17.91
2018-07-05T00:43:01.014Z,17.94
2018-07-05T00:43:05.325Z,17.91
2018-07-05T00:43:09.527Z,17.91
2018-07-05T00:43:13.619Z,17.87
2018-07-05T00:43:17.816Z,17.87
2018-07-05T00:43:21.913Z,17.83
2018-07-05T00:43:26.114Z,17.89
2018-07-05T00:43:30.315Z,17.87
2018-07-05T00:43:34.411Z,17.87
2018-07-05T00:43:38.720Z,17.86
2018-07-05T00:43:43.032Z,17.87
2018-07-05T00:43:47.345Z,17.86
2018-07-05T00:43:51.542Z,17.86
2018-07-05T00:43:55.740Z,17.81
2018-07-05T00:43:59.948Z,17.89
2018-07-05T00:44:04.063Z,17.86
2018-07-05T00:44:08.052Z,17.91
2018-07-05T00:44:12.363Z,17.86
2018-07-05T00:44:16.563Z,17.83
2018-07-05T00:44:20.875Z,17.81
2018-07-05T00:44:25.231Z,17.83
2018-07-05T00:44:29.328Z,17.86
2018-07-05T00:44:33.538Z,17.86
2018-07-05T00:44:37.849Z,17.89
2018-07-05T00:44:42.053Z,17.81
2018-07-05T00:44:46.367Z,17.86
2018-07-05T00:44:50.571Z,17.84
2018-07-05T00:44:54.775Z,17.89
2018-07-05T00:44:59.089Z,17.83
2018-07-05T00:45:03.192Z,17.81
2018-07-05T00:45:07.284Z,17.89
2018-07-05T00:45:11.596Z,17.81
2018-07-05T00:45:15.692Z,17.86
2018-07-05T00:45:19.896Z,17.83
2018-07-05T00:45:23.988Z,17.86
2018-07-05T00:45:28.299Z,17.86
2018-07-05T00:45:32.613Z,17.84
2018-07-05T00:45:36.711Z,17.83
2018-07-05T00:45:40.910Z,17.84
2018-07-05T00:45:45.224Z,17.84
2018-07-05T00:45:49.427Z,17.73
2018-07-05T00:45:53.735Z,17.74
2018-07-05T00:45:57.723Z,17.74
2018-07-05T00:46:01.930Z,17.76
2018-07-05T00:46:06.139Z,17.81
2018-07-05T00:46:10.334Z,17.8
2018-07-05T00:46:14.546Z,17.74
2018-07-05T00:46:18.539Z,17.79
2018-07-05T00:46:22.849Z,17.73
2018-07-05T00:46:27.174Z,17.73
2018-07-05T00:46:31.489Z,17.73
2018-07-05T00:46:35.800Z,17.76
2018-07-05T00:46:40.008Z,17.77
2018-07-05T00:46:44.209Z,17.83
2018-07-05T00:46:48.415Z,17.81
2018-07-05T00:46:52.618Z,17.8
2018-07-05T00:46:56.818Z,17.79
2018-07-05T00:47:01.128Z,17.77
2018-07-05T00:47:05.224Z,17.74
2018-07-05T00:47:09.316Z,17.76
2018-07-05T00:47:13.524Z,17.74
2018-07-05T00:47:17.622Z,17.71
2018-07-05T00:47:21.932Z,17.74
2018-07-05T00:47:26.258Z,17.79
2018-07-05T00:47:30.574Z,17.74
2018-07-05T00:47:34.668Z,17.77
2018-07-05T00:47:38.871Z,17.7
2018-07-05T00:47:43.186Z,17.76
2018-07-05T00:47:47.498Z,17.68
2018-07-05T00:47:51.699Z,17.73
2018-07-05T00:47:56.005Z,17.65
2018-07-05T00:48:00.209Z,17.66
2018-07-05T00:48:04.312Z,17.68
2018-07-05T00:48:08.517Z,17.63
2018-07-05T00:48:12.507Z,17.7
2018-07-05T00:48:16.821Z,17.77
2018-07-05T00:48:20.917Z,17.66
2018-07-05T00:48:25.230Z,17.81
2018-07-05T00:48:29.436Z,17.65
2018-07-05T00:48:33.744Z,17.76
2018-07-05T00:48:37.943Z,17.77
2018-07-05T00:48:42.042Z,17.66
2018-07-05T00:48:46.345Z,17.65
2018-07-05T00:48:50.440Z,17.65
2018-07-05T00:48:54.688Z,17.66
2018-07-05T00:48:59.233Z,17.66
2018-07-05T00:49:03.526Z,17.65
2018-07-05T00:49:07.953Z,17.68
2018-07-05T00:49:12.443Z,17.62
2018-07-05T00:49:16.649Z,17.65
2018-07-05T00:49:20.860Z,17.74
2018-07-05T00:49:24.963Z,17.62
2018-07-05T00:49:29.185Z,17.7
2018-07-05T00:49:33.296Z,17.66
2018-07-05T00:49:37.503Z,17.66
2018-07-05T00:49:41.708Z,17.68
2018-07-05T00:49:46.012Z,17.74
2018-07-05T00:49:50.317Z,17.65
2018-07-05T00:49:54.522Z,17.62
2018-07-05T00:49:58.728Z,17.76
2018-07-05T00:50:02.836Z,17.58
2018-07-05T00:50:06.946Z,17.66
2018-07-05T00:50:11.043Z,17.65
2018-07-05T00:50:15.258Z,17.63
2018-07-05T00:50:19.457Z,17.65
2018-07-05T00:50:23.763Z,17.68
2018-07-05T00:50:27.976Z,17.62
2018-07-05T00:50:32.288Z,17.65
2018-07-05T00:50:36.497Z,17.62
2018-07-05T00:50:40.601Z,17.62
2018-07-05T00:50:44.809Z,17.63
2018-07-05T00:50:49.123Z,17.58
2018-07-05T00:50:53.322Z,17.65
2018-07-05T00:50:57.628Z,17.65
2018-07-05T00:51:01.727Z,17.68
2018-07-05T00:51:05.838Z,17.62
2018-07-05T00:51:10.048Z,17.62
2018-07-05T00:51:14.251Z,17.63
2018-07-05T00:51:18.452Z,17.62
2018-07-05T00:51:22.655Z,17.65
2018-07-05T00:51:26.645Z,17.62
2018-07-05T00:51:30.954Z,17.63
2018-07-05T00:51:35.161Z,17.57
2018-07-05T00:51:39.469Z,17.63
2018-07-05T00:51:43.677Z,17.58
2018-07-05T00:51:47.880Z,17.71
2018-07-05T00:51:51.981Z,17.54
2018-07-05T00:51:56.185Z,17.53
2018-07-05T00:52:00.300Z,17.53
2018-07-05T00:52:04.516Z,17.66
2018-07-05T00:52:08.722Z,17.6
2018-07-05T00:52:13.032Z,17.58
2018-07-05T00:52:17.133Z,17.58
2018-07-05T00:52:21.340Z,17.6
2018-07-05T00:52:25.647Z,17.58
2018-07-05T00:52:29.859Z,17.53
2018-07-05T00:52:34.191Z,17.62
2018-07-05T00:52:38.504Z,17.65
2018-07-05T00:52:42.604Z,17.62
2018-07-05T00:52:46.802Z,17.58
2018-07-05T00:52:51.003Z,17.63
2018-07-05T00:52:55.314Z,17.58
2018-07-05T00:52:59.632Z,17.71
2018-07-05T00:53:03.864Z,17.58
2018-07-05T00:53:08.191Z,17.66
2018-07-05T00:53:12.288Z,17.58
2018-07-05T00:53:16.603Z,17.6
2018-07-05T00:53:20.805Z,17.58
2018-07-05T00:53:25.005Z,17.57
2018-07-05T00:53:29.206Z,17.63
2018-07-05T00:53:33.412Z,17.62
2018-07-05T00:53:37.610Z,17.58
2018-07-05T00:53:41.711Z,17.58
2018-07-05T00:53:45.914Z,17.65
2018-07-05T00:53:50.230Z,17.65
2018-07-05T00:53:54.437Z,17.58
2018-07-05T00:53:58.640Z,17.53
2018-07-05T00:54:02.847Z,17.55
2018-07-05T00:54:06.947Z,17.57
2018-07-05T00:54:11.256Z,17.54
2018-07-05T00:54:15.251Z,17.58
2018-07-05T00:54:19.452Z,17.6
2018-07-05T00:54:23.655Z,17.63
2018-07-05T00:54:27.645Z,17.62
2018-07-05T00:54:31.977Z,17.65
2018-07-05T00:54:36.064Z,17.62