createdAt,value
2023-05-14T00:02:22.603Z,97362.91
2023-05-14T00:05:08.989Z,97369.03
2023-05-14T00:07:54.645Z,97360.25
2023-05-14T00:10:40.288Z,97359.22
2023-05-14T00:13:26.373Z,97358.41
2023-05-14T00:16:12.337Z,97349.63
2023-05-14T00:18:58.219Z,97348.03
2023-05-14T00:21:43.540Z,97340.06
2023-05-14T00:24:29.087Z,97343.53
2023-05-14T00:27:14.836Z,97345.38
2023-05-14T00:30:00.526Z,97341.09
2023-05-14T00:32:45.967Z,97336.84
2023-05-14T00:35:31.972Z,97341.31
2023-05-14T00:38:19.524Z,97336.25
2023-05-14T00:41:05.152Z,97334.63
2023-05-14T00:43:51.346Z,97336.50
2023-05-14T00:46:36.991Z,97339.94
2023-05-14T00:49:22.706Z,97330.41
2023-05-14T00:52:08.780Z,97339.41
2023-05-14T00:54:55.011Z,97339.41
2023-05-14T00:57:40.707Z,97346.78
2023-05-14T01:00:26.373Z,97345.41
2023-05-14T01:03:12.153Z,97345.16
2023-05-14T01:06:45.921Z,97338.22
2023-05-14T01:09:50.215Z,97340.88
2023-05-14T01:13:00.260Z,97337.44
2023-05-14T01:15:47.563Z,97338.22
2023-05-14T01:18:33.172Z,97333.97
2023-05-14T01:21:34.992Z,97337.44
2023-05-14T01:24:20.523Z,97336.63
2023-05-14T01:27:21.238Z,97334.78
2023-05-14T01:30:22.024Z,97326.00
2023-05-14T01:33:13.240Z,97332.94
2023-05-14T01:36:00.773Z,97326.81
2023-05-14T01:38:49.100Z,97323.34
2023-05-14T01:41:34.657Z,97327.06
2023-05-14T01:44:20.322Z,97325.44
2023-05-14T01:47:06.212Z,97324.41
2023-05-14T01:49:51.785Z,97320.13
2023-05-14T01:52:37.326Z,97322.22
2023-05-14T01:55:24.555Z,97312.63
2023-05-14T01:58:10.250Z,97323.25
2023-05-14T02:00:55.594Z,97311.84
2023-05-14T02:03:40.906Z,97312.88
2023-05-14T02:06:26.146Z,97305.16
2023-05-14T02:09:14.241Z,97305.34
2023-05-14T02:11:59.948Z,97315.97
2023-05-14T02:14:46.032Z,97307.22
2023-05-14T02:17:31.356Z,97309.88
2023-05-14T02:20:16.693Z,97302.16
2023-05-14T02:23:02.014Z,97298.47
2023-05-14T02:25:47.565Z,97301.91
2023-05-14T02:28:32.896Z,97300.53
2023-05-14T02:31:19.529Z,97294.97
2023-05-14T02:34:06.838Z,97294.97
2023-05-14T02:36:52.464Z,97297.63
2023-05-14T02:39:38.235Z,97300.28
2023-05-14T02:42:25.206Z,97291.53
2023-05-14T02:45:10.843Z,97291.78
2023-05-14T02:47:56.405Z,97289.13
2023-05-14T02:50:41.841Z,97292.81
2023-05-14T02:53:27.294Z,97280.56
2023-05-14T02:56:12.716Z,97284.28
2023-05-14T02:58:58.125Z,97280.00
2023-05-14T03:01:44.167Z,97277.34
2023-05-14T03:04:30.053Z,97271.44
2023-05-14T03:07:15.623Z,97279.41
2023-05-14T03:10:01.112Z,97278.63
2023-05-14T03:12:47.359Z,97273.56
2023-05-14T03:15:33.151Z,97276.44
2023-05-14T03:18:18.423Z,97279.09
2023-05-14T03:21:05.090Z,97283.84
2023-05-14T03:23:52.195Z,97285.66
2023-05-14T03:26:38.106Z,97282.22
2023-05-14T03:29:23.438Z,97276.13
2023-05-14T03:32:08.789Z,97279.56
2023-05-14T03:34:54.081Z,97278.78
2023-05-14T03:37:41.018Z,97285.91
2023-05-14T03:40:26.534Z,97276.31
2023-05-14T03:43:12.292Z,97276.31
2023-05-14T03:45:58.524Z,97273.91
2023-05-14T03:48:44.079Z,97277.38
2023-05-14T03:51:32.677Z,97273.91
2023-05-14T03:54:18.516Z,97271.25
2023-05-14T03:57:04.307Z,97280.25
2023-05-14T03:59:50.178Z,97278.44
2023-05-14T04:02:35.645Z,97276.00
2023-05-14T04:05:21.548Z,97276.00
2023-05-14T04:08:07.427Z,97270.69
2023-05-14T04:10:52.773Z,97276.00
2023-05-14T04:13:38.029Z,97268.03
2023-05-14T04:16:23.756Z,97270.69
2023-05-14T04:19:09.279Z,97262.72
2023-05-14T04:21:54.670Z,97267.00
2023-05-14T04:24:40.185Z,97272.28
2023-05-14T04:27:26.032Z,97267.00
2023-05-14T04:30:11.823Z,97268.59
2023-05-14T04:32:57.490Z,97273.66
2023-05-14T04:35:45.394Z,97271.84
2023-05-14T04:38:32.045Z,97269.97
2023-05-14T04:41:17.425Z,97275.03
2023-05-14T04:44:03.198Z,97265.25
2023-05-14T04:46:49.117Z,97260.75
2023-05-14T04:49:34.659Z,97262.34
2023-05-14T04:52:20.094Z,97262.94
2023-05-14T04:55:06.440Z,97265.34
2023-05-14T04:57:52.066Z,97268.00
2023-05-14T05:00:37.678Z,97264.56
2023-05-14T05:03:23.091Z,97259.00
2023-05-14T05:06:08.868Z,97252.88
2023-05-14T05:08:56.027Z,97267.53
2023-05-14T05:11:41.781Z,97266.47
2023-05-14T05:14:27.453Z,97266.47
2023-05-14T05:17:13.136Z,97268.91
2023-05-14T05:19:58.337Z,97258.31
2023-05-14T05:22:43.703Z,97263.59
2023-05-14T05:25:29.478Z,97260.97
2023-05-14T05:28:15.023Z,97253.53
2023-05-14T05:31:00.417Z,97254.13
2023-05-14T05:33:46.039Z,97255.72
2023-05-14T05:36:32.083Z,97264.28
2023-05-14T05:39:17.606Z,97255.25
2023-05-14T05:42:02.977Z,97260.09
2023-05-14T05:44:48.410Z,97257.19
2023-05-14T05:47:34.147Z,97253.25
2023-05-14T05:50:20.091Z,97249.56
2023-05-14T05:53:05.640Z,97251.75
2023-05-14T05:55:53.951Z,97250.72
2023-05-14T05:58:40.545Z,97254.75
2023-05-14T06:01:26.746Z,97249.78
2023-05-14T06:04:11.838Z,97254.59
2023-05-14T06:06:57.363Z,97260.47
2023-05-14T06:09:42.778Z,97262.63
2023-05-14T06:12:30.183Z,97257.66
2023-05-14T06:15:15.871Z,97258.00
2023-05-14T06:18:01.391Z,97254.63
2023-05-14T06:20:46.792Z,97254.94
2023-05-14T06:23:32.410Z,97250.22
2023-05-14T06:26:18.556Z,97256.66
2023-05-14T06:29:04.593Z,97255.13
2023-05-14T06:31:50.473Z,97256.00
2023-05-14T06:34:36.220Z,97260.63
2023-05-14T06:37:21.637Z,97257.47
2023-05-14T06:40:07.679Z,97263.34
2023-05-14T06:42:52.958Z,97251.69
2023-05-14T06:45:38.525Z,97255.38
2023-05-14T06:48:24.177Z,97255.38
2023-05-14T06:51:11.171Z,97261.47
2023-05-14T06:53:56.495Z,97258.81
2023-05-14T06:56:42.029Z,97255.13
2023-05-14T06:59:27.821Z,97257.56
2023-05-14T07:02:13.197Z,97253.84
2023-05-14T07:04:58.815Z,97260.78
2023-05-14T07:07:44.126Z,97258.69
2023-05-14T07:10:31.026Z,97261.09
2023-05-14T07:13:16.571Z,97263.50
2023-05-14T07:16:01.797Z,97251.03
2023-05-14T07:18:47.265Z,97251.34
2023-05-14T07:21:32.824Z,97243.44
2023-05-14T07:24:18.525Z,97245.63
2023-05-14T07:27:04.347Z,97246.75
2023-05-14T07:29:50.981Z,97235.44
2023-05-14T07:32:36.810Z,97240.81
2023-05-14T07:35:23.212Z,97241.13
2023-05-14T07:38:08.526Z,97241.44
2023-05-14T07:40:54.569Z,97240.16
2023-05-14T07:43:40.631Z,97235.16
2023-05-14T07:46:26.592Z,97236.50
2023-05-14T07:49:12.481Z,97238.66
2023-05-14T07:51:57.927Z,97231.81
2023-05-14T07:54:43.500Z,97236.00
2023-05-14T07:57:28.811Z,97237.63
2023-05-14T08:00:15.991Z,97232.41
2023-05-14T08:03:01.847Z,97234.06
2023-05-14T08:05:47.446Z,97235.19
2023-05-14T08:08:33.044Z,97237.31
2023-05-14T08:11:18.513Z,97236.84
2023-05-14T08:14:04.189Z,97234.50
2023-05-14T08:16:50.100Z,97234.56
2023-05-14T08:19:35.779Z,97233.25
2023-05-14T08:22:21.898Z,97233.00
2023-05-14T08:25:07.972Z,97232.78
2023-05-14T08:27:54.312Z,97228.50
2023-05-14T08:30:39.803Z,97228.19
2023-05-14T08:33:25.087Z,97230.06
2023-05-14T08:36:10.610Z,97220.50
2023-05-14T08:38:56.276Z,97216.59
2023-05-14T08:41:42.033Z,97212.72
2023-05-14T08:44:43.825Z,97205.31
2023-05-14T08:47:30.761Z,97197.94
2023-05-14T08:50:17.506Z,97192.72
2023-05-14T08:53:03.029Z,97198.66
2023-05-14T08:55:50.909Z,97196.59
2023-05-14T08:58:36.187Z,97188.16
2023-05-14T09:01:22.130Z,97186.19
2023-05-14T09:04:08.603Z,97188.44
2023-05-14T09:06:55.020Z,97183.19
2023-05-14T09:09:41.586Z,97182.25
2023-05-14T09:12:27.274Z,97184.72
2023-05-14T09:15:13.058Z,97185.28
2023-05-14T09:17:58.556Z,97184.03
2023-05-14T09:20:43.837Z,97177.97
2023-05-14T09:23:34.511Z,97168.94
2023-05-14T09:26:25.177Z,97167.09
2023-05-14T09:29:11.213Z,97169.88
2023-05-14T09:31:58.042Z,97158.41
2023-05-14T09:34:43.584Z,97153.88
2023-05-14T09:37:29.973Z,97153.63
2023-05-14T09:40:16.318Z,97152.84
2023-05-14T09:43:02.117Z,97150.41
2023-05-14T09:45:47.563Z,97146.41
2023-05-14T09:48:33.190Z,97147.50
2023-05-14T09:51:18.908Z,97133.31
2023-05-14T09:54:05.001Z,97136.28
2023-05-14T09:56:51.038Z,97136.28
2023-05-14T09:59:36.496Z,97132.78
2023-05-14T10:02:27.478Z,97130.88
2023-05-14T10:05:13.395Z,97136.22
2023-05-14T10:08:01.040Z,97143.19
2023-05-14T10:10:46.569Z,97137.56
2023-05-14T10:13:39.452Z,97138.88
2023-05-14T10:16:38.006Z,97144.78
2023-05-14T10:19:24.758Z,97137.56
2023-05-14T10:22:12.740Z,97135.44
2023-05-14T10:24:58.659Z,97137.81
2023-05-14T10:27:44.706Z,97130.88
2023-05-14T10:30:31.897Z,97131.91
2023-05-14T10:33:18.716Z,97132.19
2023-05-14T10:36:06.276Z,97124.47
2023-05-14T10:38:57.090Z,97123.38
2023-05-14T10:41:43.003Z,97128.72
2023-05-14T10:44:29.086Z,97130.06
2023-05-14T10:47:17.417Z,97129.03
2023-05-14T10:50:05.748Z,97131.16
2023-05-14T10:52:52.163Z,97123.94
2023-05-14T10:55:38.702Z,97124.50
2023-05-14T10:58:24.187Z,97127.97
2023-05-14T11:01:11.713Z,97117.53
2023-05-14T11:03:58.573Z,97118.06
2023-05-14T11:06:46.893Z,97117.53
2023-05-14T11:09:32.785Z,97109.78
2023-05-14T11:12:18.910Z,97110.56
2023-05-14T11:15:07.289Z,97110.84
2023-05-14T11:17:54.177Z,97110.06
2023-05-14T11:20:39.539Z,97110.56
2023-05-14T11:23:27.854Z,97109.25
2023-05-14T11:26:13.866Z,97103.66
2023-05-14T11:28:59.348Z,97103.66
2023-05-14T11:31:44.930Z,97102.31
2023-05-14T11:34:30.503Z,97096.41
2023-05-14T11:37:16.997Z,97094.53
2023-05-14T11:40:02.702Z,97088.66
2023-05-14T11:42:51.785Z,97079.81
2023-05-14T11:45:37.868Z,97081.16
2023-05-14T11:48:24.198Z,97086.50
2023-05-14T11:51:09.978Z,97088.09
2023-05-14T11:53:55.428Z,97080.63
2023-05-14T11:56:40.781Z,97083.81
2023-05-14T11:59:28.153Z,97084.59
2023-05-14T12:02:17.472Z,97086.19
2023-05-14T12:05:03.141Z,97075.78
2023-05-14T12:07:48.890Z,97067.47
2023-05-14T12:10:42.545Z,97067.44
2023-05-14T12:13:30.117Z,97052.19
2023-05-14T12:16:17.651Z,97052.72
2023-05-14T12:19:03.580Z,97058.56
2023-05-14T12:21:51.048Z,97054.81
2023-05-14T12:24:36.922Z,97055.06
2023-05-14T12:27:27.743Z,97042.47
2023-05-14T12:33:03.346Z,97043.81
2023-05-14T12:35:48.833Z,97043.03
2023-05-14T12:38:34.264Z,97041.41
2023-05-14T12:41:19.777Z,97039.03
2023-05-14T12:44:05.456Z,97042.22
2023-05-14T12:46:51.308Z,97044.13
2023-05-14T12:49:37.263Z,97034.19
2023-05-14T12:52:36.636Z,97025.88
2023-05-14T12:55:24.515Z,97036.81
2023-05-14T12:58:10.072Z,97031.75
2023-05-14T13:00:55.430Z,97027.19
2023-05-14T13:03:40.688Z,97030.41
2023-05-14T13:06:26.232Z,97030.66
2023-05-14T13:09:11.701Z,97027.47
2023-05-14T13:11:57.081Z,97021.31
2023-05-14T13:14:42.620Z,97022.88
2023-05-14T13:17:27.982Z,97015.25
2023-05-14T13:20:13.471Z,97019.53
2023-05-14T13:22:58.900Z,97016.06
2023-05-14T13:25:44.496Z,97014.22
2023-05-14T13:28:30.106Z,97018.06
2023-05-14T13:31:15.728Z,97012.41
2023-05-14T13:34:02.551Z,97004.66
2023-05-14T13:36:49.921Z,97015.66
2023-05-14T13:39:34.961Z,97010.09
2023-05-14T13:42:20.524Z,97009.38
2023-05-14T13:45:06.583Z,97001.59
2023-05-14T13:47:52.708Z,97007.19
2023-05-14T13:50:38.180Z,97004.28
2023-05-14T13:53:24.802Z,97005.13
2023-05-14T13:56:10.207Z,96999.31
2023-05-14T13:58:55.851Z,97008.19
2023-05-14T14:01:43.258Z,97002.59
2023-05-14T14:04:29.264Z,97004.19
2023-05-14T14:07:14.558Z,97001.78
2023-05-14T14:10:01.666Z,96999.91
2023-05-14T14:12:47.748Z,96998.84
2023-05-14T14:15:33.168Z,97003.09
2023-05-14T14:18:18.545Z,96997.22
2023-05-14T14:21:04.634Z,97000.97
2023-05-14T14:23:49.958Z,97000.44
2023-05-14T14:26:35.640Z,97000.19
2023-05-14T14:29:23.795Z,96997.78
2023-05-14T14:32:09.460Z,96996.16
2023-05-14T14:34:54.832Z,96995.34
2023-05-14T14:37:41.343Z,96993.22
2023-05-14T14:40:27.178Z,96998.31
2023-05-14T14:43:12.732Z,96988.13
2023-05-14T14:45:58.251Z,96982.22
2023-05-14T14:48:44.074Z,96978.13
2023-05-14T14:51:30.372Z,96979.97
2023-05-14T14:54:15.862Z,96971.94
2023-05-14T14:57:01.237Z,96969.00
2023-05-14T14:59:47.151Z,96961.91
2023-05-14T15:02:32.653Z,96960.56
2023-05-14T15:05:17.861Z,96963.53
2023-05-14T15:08:04.149Z,96963.19
2023-05-14T15:10:49.856Z,96964.22
2023-05-14T15:13:35.282Z,96956.88
2023-05-14T15:16:20.798Z,96962.97
2023-05-14T15:19:06.037Z,96954.81
2023-05-14T15:21:52.007Z,96954.13
2023-05-14T15:24:37.514Z,96959.06
2023-05-14T15:27:23.209Z,96960.13
2023-05-14T15:30:09.155Z,96963.19
2023-05-14T15:32:55.768Z,96963.47
2023-05-14T15:35:41.153Z,96962.44
2023-05-14T15:38:26.913Z,96960.78
2023-05-14T15:41:12.163Z,96968.31
2023-05-14T15:43:58.850Z,96962.47
2023-05-14T15:46:44.646Z,96957.22
2023-05-14T15:49:30.350Z,96966.91
2023-05-14T15:52:15.893Z,96961.63
2023-05-14T15:55:01.553Z,96959.75
2023-05-14T15:57:47.831Z,96968.88
2023-05-14T16:00:33.201Z,96967.25
2023-05-14T16:03:18.521Z,96974.78
2023-05-14T16:06:04.221Z,96973.72
2023-05-14T16:08:49.983Z,96971.06
2023-05-14T16:11:35.774Z,96971.34
2023-05-14T16:14:22.696Z,96963.13
2023-05-14T16:17:08.623Z,96980.53
2023-05-14T16:19:56.247Z,96967.19
2023-05-14T16:22:42.548Z,96971.50
2023-05-14T16:25:30.151Z,96971.00
2023-05-14T16:28:15.795Z,96976.59
2023-05-14T16:31:03.583Z,96971.03
2023-05-14T16:33:49.195Z,96970.50
2023-05-14T16:36:34.929Z,96974.56
2023-05-14T16:39:20.750Z,96970.03
2023-05-14T16:42:06.500Z,96981.00
2023-05-14T16:44:52.156Z,96980.75
2023-05-14T16:47:37.767Z,96976.75
2023-05-14T16:50:23.610Z,96970.59
2023-05-14T16:53:09.718Z,96965.25
2023-05-14T16:55:55.127Z,96976.47
2023-05-14T16:58:40.859Z,96963.09
2023-05-14T17:01:26.854Z,96970.31
2023-05-14T17:04:12.253Z,96962.28
2023-05-14T17:06:57.602Z,96964.69
2023-05-14T17:09:42.770Z,96963.63
2023-05-14T17:12:28.386Z,96957.22
2023-05-14T17:15:13.789Z,96953.47
2023-05-14T17:17:59.399Z,96954.28
2023-05-14T17:20:44.736Z,96950.00
2023-05-14T17:23:30.418Z,96960.38
2023-05-14T17:26:16.460Z,96951.06
2023-05-14T17:29:02.396Z,96949.44
2023-05-14T17:31:48.719Z,96948.06
2023-05-14T17:34:34.301Z,96946.72
2023-05-14T17:37:21.128Z,96953.91
2023-05-14T17:40:07.595Z,96948.56
2023-05-14T17:42:53.522Z,96947.97
2023-05-14T17:45:52.434Z,96943.69
2023-05-14T17:48:38.597Z,96941.47
2023-05-14T17:51:24.009Z,96943.56
2023-05-14T17:54:09.151Z,96946.22
2023-05-14T17:56:54.695Z,96941.72
2023-05-14T17:59:40.521Z,96947.56
2023-05-14T18:02:26.152Z,96951.53
2023-05-14T18:05:11.621Z,96948.00
2023-05-14T18:07:58.564Z,96943.44
2023-05-14T18:10:44.200Z,96948.19
2023-05-14T18:13:29.892Z,96948.16
2023-05-14T18:16:15.713Z,96948.41
2023-05-14T18:29:30.523Z,96948.53
2023-05-14T18:32:16.557Z,96942.09
2023-05-14T18:35:02.692Z,96941.50
2023-05-14T18:37:48.096Z,96946.81
2023-05-14T18:40:33.791Z,96944.66
2023-05-14T18:43:19.792Z,96939.28
2023-05-14T18:46:05.572Z,96941.91
2023-05-14T18:48:51.326Z,96932.00
2023-05-14T18:51:36.943Z,96926.66
2023-05-14T18:54:22.189Z,96939.66
2023-05-14T18:57:08.176Z,96933.25
2023-05-14T18:59:53.499Z,96935.88
2023-05-14T19:02:39.034Z,96936.88
2023-05-14T19:05:24.960Z,96943.72
2023-05-14T19:08:10.662Z,96937.88
2023-05-14T19:10:56.180Z,96942.91
2023-05-14T19:13:41.745Z,96939.91
2023-05-14T19:16:27.274Z,96942.78
2023-05-14T19:19:13.461Z,96942.25
2023-05-14T19:21:58.878Z,96943.81
2023-05-14T19:24:44.354Z,96936.34
2023-05-14T19:27:29.841Z,96943.75
2023-05-14T19:30:15.356Z,96943.44
2023-05-14T19:33:00.706Z,96939.69
2023-05-14T19:35:46.627Z,96941.47
2023-05-14T19:38:32.456Z,96939.06
2023-05-14T19:41:18.155Z,96933.47
2023-05-14T19:44:03.813Z,96929.19
2023-05-14T19:46:49.341Z,96918.25
2023-05-14T19:49:35.092Z,96926.47
2023-05-14T19:52:20.671Z,96918.19
2023-05-14T19:55:06.347Z,96924.25
2023-05-14T19:57:51.983Z,96921.28
2023-05-14T20:00:37.666Z,96918.31
2023-05-14T20:03:27.350Z,96918.84
2023-05-14T20:06:12.993Z,96915.88
2023-05-14T20:08:59.148Z,96920.06
2023-05-14T20:11:44.466Z,96915.25
2023-05-14T20:14:29.967Z,96914.69
2023-05-14T20:17:15.464Z,96917.34
2023-05-14T20:20:01.673Z,96917.59
2023-05-14T20:22:47.263Z,96909.88
2023-05-14T20:25:33.461Z,96906.66
2023-05-14T20:28:18.970Z,96910.59
2023-05-14T20:31:04.553Z,96900.47
2023-05-14T20:33:50.729Z,96901.75
2023-05-14T20:36:37.584Z,96905.50
2023-05-14T20:39:23.521Z,96896.66
2023-05-14T20:42:09.445Z,96892.06
2023-05-14T20:44:55.503Z,96891.50
2023-05-14T20:47:41.127Z,96893.06
2023-05-14T20:50:27.870Z,96889.28
2023-05-14T20:53:13.400Z,96884.47
2023-05-14T20:55:59.643Z,96879.09
2023-05-14T20:58:45.931Z,96889.63
2023-05-14T21:01:31.105Z,96884.75
2023-05-14T21:04:16.780Z,96879.06
2023-05-14T21:07:02.885Z,96875.19
2023-05-14T21:09:52.600Z,96871.03
2023-05-14T21:12:38.301Z,96866.59
2023-05-14T21:15:24.034Z,96873.66
2023-05-14T21:18:09.894Z,96880.25
2023-05-14T21:20:55.384Z,96879.69
2023-05-14T21:23:40.648Z,96877.53
2023-05-14T21:26:26.513Z,96872.44
2023-05-14T21:29:11.913Z,96870.28
2023-05-14T21:31:57.412Z,96877.91
2023-05-14T21:34:43.280Z,96874.88
2023-05-14T21:37:28.772Z,96871.88
2023-05-14T21:40:14.251Z,96873.97
2023-05-14T21:42:59.787Z,96876.63
2023-05-14T21:45:47.088Z,96873.38
2023-05-14T21:48:32.537Z,96869.16
2023-05-14T21:51:18.370Z,96864.88
2023-05-14T21:54:03.889Z,96865.94
2023-05-14T21:56:49.436Z,96859.25
2023-05-14T21:59:35.568Z,96862.72
2023-05-14T22:02:21.349Z,96854.19
2023-05-14T22:05:07.451Z,96852.03
2023-05-14T22:07:53.303Z,96858.59
2023-05-14T22:10:38.784Z,96851.69
2023-05-14T22:13:24.081Z,96849.84
2023-05-14T22:16:13.662Z,96851.69
2023-05-14T22:18:59.880Z,96842.97
2023-05-14T22:21:45.437Z,96841.56
2023-05-14T22:24:31.201Z,96837.53
2023-05-14T22:27:17.675Z,96835.97
2023-05-14T22:30:02.971Z,96834.34
2023-05-14T22:32:48.354Z,96833.78
2023-05-14T22:35:33.539Z,96827.91
2023-05-14T22:38:20.172Z,96823.66
2023-05-14T22:41:05.540Z,96826.78
2023-05-14T22:43:51.081Z,96819.31
2023-05-14T22:46:36.386Z,96817.47
2023-05-14T22:49:21.804Z,96815.88
2023-05-14T22:52:07.282Z,96811.59
2023-05-14T22:54:53.281Z,96818.75
2023-05-14T22:57:38.803Z,96817.94
2023-05-14T23:00:25.214Z,96810.22
2023-05-14T23:03:11.004Z,96804.94
2023-05-14T23:05:56.590Z,96809.44
2023-05-14T23:08:42.133Z,96807.84
2023-05-14T23:11:27.849Z,96802.53
2023-05-14T23:14:13.393Z,96803.06
2023-05-14T23:16:59.151Z,96798.03
2023-05-14T23:19:44.823Z,96785.81
2023-05-14T23:22:30.324Z,96788.47
2023-05-14T23:25:15.756Z,96785.81
2023-05-14T23:28:01.257Z,96782.38
2023-05-14T23:30:46.546Z,96772.03
2023-05-14T23:33:32.091Z,96771.00
2023-05-14T23:36:17.643Z,96778.94
2023-05-14T23:39:03.232Z,96769.13
2023-05-14T23:41:48.623Z,96763.84
2023-05-14T23:44:34.194Z,96768.34
2023-05-14T23:47:19.489Z,96754.53
2023-05-14T23:50:06.773Z,96761.91
2023-05-14T23:52:53.680Z,96760.88
2023-05-14T23:55:39.783Z,96753.50
2023-05-14T23:58:25.432Z,96743.69
