createdAt,value
2022-08-26T00:01:06.681Z,23.97
2022-08-26T00:02:40.122Z,24.37
2022-08-26T00:04:13.752Z,24.33
2022-08-26T00:05:50.929Z,25.83
2022-08-26T00:07:24.138Z,24.33
2022-08-26T00:08:57.294Z,27.20
2022-08-26T00:10:30.812Z,26.70
2022-08-26T00:12:05.460Z,25.37
2022-08-26T00:13:38.691Z,23.77
2022-08-26T00:15:13.519Z,23.67
2022-08-26T00:16:47.495Z,23.30
2022-08-26T00:18:22.745Z,24.20
2022-08-26T00:19:55.952Z,22.70
2022-08-26T00:21:30.497Z,22.40
2022-08-26T00:23:03.903Z,23.30
2022-08-26T00:24:37.297Z,21.17
2022-08-26T00:26:11.135Z,21.93
2022-08-26T00:27:45.385Z,22.63
2022-08-26T00:29:19.011Z,21.03
2022-08-26T00:30:55.180Z,20.17
2022-08-26T00:32:28.757Z,20.60
2022-08-26T00:34:01.979Z,20.90
2022-08-26T00:35:36.792Z,22.13
2022-08-26T00:37:15.675Z,21.40
2022-08-26T00:38:49.351Z,21.30
2022-08-26T00:40:25.251Z,21.37
2022-08-26T00:41:58.572Z,20.80
2022-08-26T00:43:47.744Z,19.67
2022-08-26T00:45:21.365Z,20.50
2022-08-26T00:46:59.487Z,19.70
2022-08-26T00:48:36.832Z,21.47
2022-08-26T00:50:15.496Z,23.33
2022-08-26T00:51:51.795Z,22.07
2022-08-26T00:53:31.609Z,23.20
2022-08-26T00:55:08.819Z,23.63
2022-08-26T00:56:47.905Z,24.50
2022-08-26T00:58:23.583Z,24.73
2022-08-26T00:59:59.237Z,23.03
2022-08-26T01:01:32.863Z,24.13
2022-08-26T01:03:07.574Z,23.47
2022-08-26T01:04:45.891Z,25.10
2022-08-26T01:06:21.234Z,23.83
2022-08-26T01:07:54.380Z,22.93
2022-08-26T01:09:28.361Z,23.47
2022-08-26T01:11:03.366Z,24.33
2022-08-26T01:12:42.190Z,21.70
2022-08-26T01:14:16.597Z,22.53
2022-08-26T01:15:55.818Z,24.30
2022-08-26T01:17:29.080Z,21.57
2022-08-26T01:19:10.997Z,22.23
2022-08-26T01:20:57.551Z,21.50
2022-08-26T01:22:34.007Z,21.93
2022-08-26T01:24:09.071Z,23.63
2022-08-26T01:25:46.430Z,24.73
2022-08-26T01:27:22.039Z,26.20
2022-08-26T01:29:00.942Z,25.93
2022-08-26T01:30:35.927Z,24.43
2022-08-26T01:32:12.076Z,24.90
2022-08-26T01:33:53.514Z,23.43
2022-08-26T01:35:27.059Z,23.53
2022-08-26T01:37:05.302Z,23.63
2022-08-26T01:38:39.891Z,24.50
2022-08-26T01:40:21.342Z,23.17
2022-08-26T01:41:56.884Z,23.87
2022-08-26T01:43:32.525Z,23.70
2022-08-26T01:45:11.210Z,23.80
2022-08-26T01:46:45.780Z,25.03
2022-08-26T01:48:24.191Z,23.07
2022-08-26T01:49:59.823Z,24.83
2022-08-26T01:51:37.343Z,24.80
2022-08-26T01:53:13.088Z,24.17
2022-08-26T01:54:50.487Z,25.27
2022-08-26T01:56:25.756Z,23.87
2022-08-26T01:58:14.144Z,24.13
2022-08-26T01:59:47.719Z,25.20
2022-08-26T02:01:22.342Z,24.10
2022-08-26T02:03:18.233Z,24.90
2022-08-26T02:04:55.340Z,25.20
2022-08-26T02:06:28.881Z,25.63
2022-08-26T02:08:03.565Z,24.47
2022-08-26T02:09:41.060Z,23.40
2022-08-26T02:11:18.348Z,22.60
2022-08-26T02:12:53.063Z,23.77
2022-08-26T02:14:30.052Z,25.67
2022-08-26T02:16:04.822Z,25.73
2022-08-26T02:17:44.130Z,24.47
2022-08-26T02:19:23.757Z,24.47
2022-08-26T02:20:57.985Z,24.87
2022-08-26T02:22:31.437Z,23.90
2022-08-26T02:24:10.810Z,24.30
2022-08-26T02:25:50.555Z,22.33
2022-08-26T02:27:32.339Z,22.67
2022-08-26T02:29:12.465Z,23.63
2022-08-26T02:30:48.920Z,23.73
2022-08-26T02:32:22.152Z,23.67
2022-08-26T02:33:56.585Z,23.80
2022-08-26T02:35:29.776Z,22.50
2022-08-26T02:37:05.633Z,22.70
2022-08-26T02:38:38.957Z,24.23
2022-08-26T02:40:16.660Z,23.00
2022-08-26T02:41:50.502Z,22.83
2022-08-26T02:43:31.329Z,22.60
2022-08-26T02:45:09.467Z,20.40
2022-08-26T02:46:47.123Z,21.90
2022-08-26T02:48:21.366Z,23.03
2022-08-26T02:49:54.501Z,21.53
2022-08-26T02:51:28.063Z,21.73
2022-08-26T02:53:01.311Z,21.60
2022-08-26T02:54:34.684Z,21.90
2022-08-26T02:56:09.839Z,23.47
2022-08-26T02:57:42.992Z,21.70
2022-08-26T02:59:16.429Z,22.47
2022-08-26T03:00:52.773Z,21.63
2022-08-26T03:02:27.448Z,20.93
2022-08-26T03:04:02.039Z,21.97
2022-08-26T03:05:35.812Z,23.33
2022-08-26T03:07:10.649Z,23.27
2022-08-26T03:08:44.098Z,22.43
2022-08-26T03:10:17.415Z,21.43
2022-08-26T03:11:50.601Z,23.07
2022-08-26T03:13:23.932Z,23.43
2022-08-26T03:14:57.631Z,22.30
2022-08-26T03:16:34.334Z,23.00
2022-08-26T03:18:08.074Z,22.87
2022-08-26T03:19:41.257Z,22.87
2022-08-26T03:21:16.365Z,21.70
2022-08-26T03:22:53.301Z,23.53
2022-08-26T03:24:29.533Z,26.10
2022-08-26T03:26:02.969Z,24.77
2022-08-26T03:27:36.393Z,24.47
2022-08-26T03:29:32.938Z,24.27
2022-08-26T03:31:05.647Z,24.70
2022-08-26T03:32:41.389Z,24.50
2022-08-26T03:34:14.909Z,23.97
2022-08-26T03:35:50.484Z,24.37
2022-08-26T03:37:24.136Z,23.43
2022-08-26T03:38:58.093Z,23.63
2022-08-26T03:40:33.720Z,23.60
2022-08-26T03:42:06.541Z,23.23
2022-08-26T03:43:40.796Z,24.57
2022-08-26T03:45:15.383Z,22.87
2022-08-26T03:46:48.691Z,21.10
2022-08-26T03:48:24.730Z,21.70
2022-08-26T03:49:59.238Z,21.80
2022-08-26T03:51:33.896Z,20.50
2022-08-26T03:53:12.785Z,21.17
2022-08-26T03:54:46.467Z,21.13
2022-08-26T03:56:20.573Z,20.33
2022-08-26T03:57:53.977Z,24.03
2022-08-26T03:59:27.785Z,23.37
2022-08-26T04:01:01.275Z,22.67
2022-08-26T04:02:35.187Z,22.83
2022-08-26T04:04:09.658Z,23.03
2022-08-26T04:05:53.166Z,24.33
2022-08-26T04:07:26.365Z,24.07
2022-08-26T04:09:01.955Z,23.73
2022-08-26T04:10:38.904Z,25.63
2022-08-26T04:12:12.528Z,24.20
2022-08-26T04:13:45.996Z,24.50
2022-08-26T04:15:21.700Z,23.63
2022-08-26T04:16:56.529Z,24.50
2022-08-26T04:18:36.960Z,25.20
2022-08-26T04:20:13.936Z,23.83
2022-08-26T04:21:53.070Z,22.57
2022-08-26T04:23:26.586Z,21.23
2022-08-26T04:24:59.736Z,21.90
2022-08-26T04:26:37.068Z,21.47
2022-08-26T04:28:14.774Z,21.47
2022-08-26T04:29:49.831Z,22.53
2022-08-26T04:31:26.695Z,21.47
2022-08-26T04:33:12.621Z,20.87
2022-08-26T04:34:46.523Z,21.17
2022-08-26T04:36:21.247Z,21.47
2022-08-26T04:37:55.440Z,21.97
2022-08-26T04:39:28.866Z,20.83
2022-08-26T04:41:03.266Z,22.90
2022-08-26T04:42:38.665Z,21.80
2022-08-26T04:44:12.048Z,21.07
2022-08-26T04:45:45.211Z,20.50
2022-08-26T04:47:18.844Z,21.40
2022-08-26T04:48:52.973Z,21.60
2022-08-26T04:50:26.976Z,21.10
2022-08-26T04:52:01.504Z,20.77
2022-08-26T04:53:35.781Z,21.50
2022-08-26T04:55:09.577Z,20.40
2022-08-26T04:56:45.123Z,20.57
2022-08-26T04:58:19.305Z,20.93
2022-08-26T04:59:53.179Z,21.00
2022-08-26T05:01:26.403Z,20.97
2022-08-26T05:03:00.488Z,21.67
2022-08-26T05:04:34.061Z,21.83
2022-08-26T05:06:08.430Z,21.07
2022-08-26T05:07:44.595Z,19.80
2022-08-26T05:09:19.461Z,20.20
2022-08-26T05:10:56.285Z,21.03
2022-08-26T05:12:29.929Z,21.80
2022-08-26T05:14:03.100Z,21.23
2022-08-26T05:15:36.905Z,21.07
2022-08-26T05:17:10.097Z,20.77
2022-08-26T05:18:48.269Z,20.83
2022-08-26T05:20:25.238Z,19.17
2022-08-26T05:21:59.461Z,19.47
2022-08-26T05:23:36.982Z,18.87
2022-08-26T05:25:10.708Z,18.10
2022-08-26T05:26:45.076Z,19.03
2022-08-26T05:28:21.845Z,18.23
2022-08-26T05:29:58.288Z,17.80
2022-08-26T05:31:33.379Z,17.63
2022-08-26T05:33:07.092Z,17.63
2022-08-26T05:34:40.386Z,18.07
2022-08-26T05:36:18.677Z,17.37
2022-08-26T05:37:51.905Z,17.57
2022-08-26T05:39:26.923Z,16.87
2022-08-26T05:41:00.097Z,16.40
2022-08-26T05:42:33.460Z,16.20
2022-08-26T05:44:09.340Z,15.53
2022-08-26T05:45:46.156Z,15.97
2022-08-26T05:47:19.527Z,15.97
2022-08-26T05:48:52.694Z,16.77
2022-08-26T05:50:26.214Z,16.13
2022-08-26T05:51:59.353Z,16.47
2022-08-26T05:53:33.236Z,15.27
2022-08-26T05:55:09.920Z,16.97
2022-08-26T05:56:43.138Z,15.80
2022-08-26T05:58:17.472Z,15.70
2022-08-26T05:59:51.189Z,16.07
2022-08-26T06:01:26.627Z,15.20
2022-08-26T06:02:59.952Z,14.20
2022-08-26T06:04:33.608Z,14.70
2022-08-26T06:06:08.253Z,14.90
2022-08-26T06:07:58.988Z,15.00
2022-08-26T06:09:32.356Z,13.63
2022-08-26T06:11:12.710Z,13.90
2022-08-26T06:12:51.952Z,12.83
2022-08-26T06:14:25.940Z,13.53
2022-08-26T06:16:00.669Z,14.00
2022-08-26T06:17:33.816Z,15.00
2022-08-26T06:19:10.907Z,14.40
2022-08-26T06:20:57.329Z,15.00
2022-08-26T06:22:48.900Z,14.57
2022-08-26T06:24:39.209Z,15.03
2022-08-26T06:26:16.016Z,13.33
2022-08-26T06:27:49.322Z,15.17
2022-08-26T06:29:24.928Z,14.70
2022-08-26T06:30:58.173Z,15.40
2022-08-26T06:32:31.390Z,16.77
2022-08-26T06:34:10.581Z,15.67
2022-08-26T06:35:45.645Z,15.13
2022-08-26T06:37:18.760Z,15.20
2022-08-26T06:38:57.259Z,14.70
2022-08-26T06:40:31.184Z,15.73
2022-08-26T06:42:07.061Z,15.20
2022-08-26T06:43:40.434Z,16.07
2022-08-26T06:45:13.863Z,15.30
2022-08-26T06:46:47.268Z,16.73
2022-08-26T06:48:24.274Z,15.93
2022-08-26T06:49:59.972Z,16.13
2022-08-26T06:51:35.875Z,16.37
2022-08-26T06:53:10.310Z,18.13
2022-08-26T06:54:44.323Z,16.23
2022-08-26T06:56:19.515Z,17.47
2022-08-26T06:57:54.040Z,16.70
2022-08-26T06:59:27.252Z,16.10
2022-08-26T07:01:03.776Z,15.63
2022-08-26T07:02:46.230Z,15.83
2022-08-26T07:04:21.872Z,17.17
2022-08-26T07:05:55.602Z,15.93
2022-08-26T07:07:29.273Z,15.73
2022-08-26T07:09:04.535Z,14.87
2022-08-26T07:10:37.805Z,12.87
2022-08-26T07:12:12.019Z,12.20
2022-08-26T07:13:47.509Z,14.33
2022-08-26T07:15:24.022Z,14.13
2022-08-26T07:17:04.576Z,12.93
2022-08-26T07:18:38.410Z,13.50
2022-08-26T07:20:12.763Z,12.73
2022-08-26T07:21:45.870Z,13.33
2022-08-26T07:23:20.615Z,14.17
2022-08-26T07:24:55.691Z,14.53
2022-08-26T07:26:31.880Z,13.97
2022-08-26T07:28:05.537Z,13.57
2022-08-26T07:29:42.389Z,13.07
2022-08-26T07:31:17.546Z,12.80
2022-08-26T07:32:50.791Z,12.73
2022-08-26T07:34:24.682Z,12.63
2022-08-26T07:35:59.317Z,12.70
2022-08-26T07:37:35.564Z,13.17
2022-08-26T07:39:12.430Z,13.30
2022-08-26T07:40:46.013Z,12.80
2022-08-26T07:42:20.777Z,12.23
2022-08-26T07:43:54.680Z,11.43
2022-08-26T07:45:29.632Z,11.80
2022-08-26T07:47:02.955Z,11.83
2022-08-26T07:48:46.045Z,11.07
2022-08-26T07:50:19.726Z,11.47
2022-08-26T07:51:53.320Z,11.50
2022-08-26T07:53:26.657Z,11.63
2022-08-26T07:55:02.433Z,11.00
2022-08-26T07:56:35.826Z,11.47
2022-08-26T07:58:09.691Z,11.17
2022-08-26T07:59:42.862Z,11.00
2022-08-26T08:01:17.415Z,11.20
2022-08-26T08:02:51.227Z,11.20
2022-08-26T08:04:26.718Z,10.53
2022-08-26T08:05:59.923Z,10.83
2022-08-26T08:07:45.040Z,10.63
2022-08-26T08:09:18.776Z,10.20
2022-08-26T08:10:52.608Z,10.93
2022-08-26T08:12:26.717Z,10.77
2022-08-26T08:14:00.813Z,10.45
2022-08-26T08:15:35.559Z,10.40
2022-08-26T08:18:48.513Z,9.50
2022-08-26T08:20:23.715Z,10.43
2022-08-26T08:21:56.800Z,11.10
2022-08-26T08:23:30.538Z,10.52
2022-08-26T08:25:06.390Z,10.88
2022-08-26T08:26:41.779Z,10.40
2022-08-26T08:28:14.914Z,9.68
2022-08-26T08:29:48.124Z,9.88
2022-08-26T08:31:45.139Z,10.27
2022-08-26T08:33:18.195Z,10.10
2022-08-26T08:34:51.777Z,9.68
2022-08-26T08:36:25.174Z,9.88
2022-08-26T08:38:05.337Z,10.45
2022-08-26T08:39:40.296Z,9.65
2022-08-26T08:41:52.319Z,9.25
2022-08-26T08:43:37.738Z,8.00
2022-08-26T08:45:13.875Z,8.90
2022-08-26T08:46:50.136Z,9.15
2022-08-26T08:48:28.013Z,9.40
2022-08-26T08:50:07.665Z,9.48
2022-08-26T08:51:48.229Z,9.40
2022-08-26T08:53:26.296Z,9.90
2022-08-26T08:54:59.573Z,8.73
2022-08-26T08:56:36.217Z,10.32
2022-08-26T08:58:19.128Z,9.90
2022-08-26T08:59:58.476Z,10.23
2022-08-26T09:01:44.977Z,9.82
2022-08-26T09:03:32.173Z,9.30
2022-08-26T09:05:15.281Z,9.90
2022-08-26T09:06:51.216Z,9.30
2022-08-26T09:08:29.408Z,10.17
2022-08-26T09:10:05.887Z,9.82
2022-08-26T09:11:39.073Z,9.93
2022-08-26T09:13:16.764Z,9.18
2022-08-26T09:14:51.176Z,9.97
2022-08-26T09:16:31.274Z,9.53
2022-08-26T09:18:12.418Z,9.83
2022-08-26T09:19:52.337Z,10.57
2022-08-26T09:21:26.429Z,10.83
2022-08-26T09:23:00.705Z,10.43
2022-08-26T09:24:48.488Z,10.33
2022-08-26T09:26:29.296Z,11.30
2022-08-26T09:28:06.516Z,10.10
2022-08-26T09:29:44.265Z,10.93
2022-08-26T09:31:25.130Z,10.87
2022-08-26T09:33:03.349Z,10.33
2022-08-26T09:34:59.552Z,10.77
2022-08-26T09:36:41.271Z,10.93
2022-08-26T09:38:34.012Z,10.63
2022-08-26T09:40:20.349Z,11.17
2022-08-26T09:42:06.285Z,11.23
2022-08-26T09:43:40.701Z,11.30
2022-08-26T09:45:15.453Z,10.83
2022-08-26T09:46:57.881Z,12.20
2022-08-26T09:48:34.815Z,11.50
2022-08-26T09:50:28.694Z,11.20
2022-08-26T09:52:09.516Z,11.07
2022-08-26T09:53:54.077Z,10.30
2022-08-26T09:55:27.402Z,10.23
2022-08-26T09:57:22.249Z,10.23
2022-08-26T09:58:56.606Z,9.97
2022-08-26T10:00:33.674Z,9.87
2022-08-26T10:02:24.803Z,10.00
2022-08-26T10:04:07.319Z,8.97
2022-08-26T10:05:45.922Z,8.13
2022-08-26T10:07:38.788Z,8.17
2022-08-26T10:09:17.123Z,8.37
2022-08-26T10:10:53.080Z,7.53
2022-08-26T10:12:27.022Z,7.27
2022-08-26T10:14:06.014Z,6.53
2022-08-26T10:15:50.682Z,6.63
2022-08-26T10:17:30.781Z,7.10
2022-08-26T10:19:09.427Z,6.30
2022-08-26T10:20:52.387Z,6.47
2022-08-26T10:22:31.342Z,6.37
2022-08-26T10:24:05.913Z,5.50
2022-08-26T10:25:49.799Z,5.67
2022-08-26T10:27:35.480Z,5.50
2022-08-26T10:29:14.904Z,5.17
2022-08-26T10:30:53.853Z,5.40
2022-08-26T10:32:35.096Z,6.30
2022-08-26T10:34:12.407Z,6.20
2022-08-26T10:35:53.164Z,6.70
2022-08-26T10:37:36.340Z,6.47
2022-08-26T10:39:14.881Z,6.53
2022-08-26T10:40:56.191Z,6.40
2022-08-26T10:42:37.551Z,6.53
2022-08-26T10:44:13.924Z,6.43
2022-08-26T10:45:51.238Z,5.77
2022-08-26T10:47:31.698Z,6.13
2022-08-26T10:49:10.001Z,5.90
2022-08-26T10:50:47.612Z,5.57
2022-08-26T10:52:29.983Z,5.40
2022-08-26T10:54:08.494Z,5.50
2022-08-26T10:55:51.932Z,5.67
2022-08-26T10:57:35.958Z,5.60
2022-08-26T10:59:18.910Z,5.67
2022-08-26T11:01:17.102Z,6.00
2022-08-26T11:03:00.890Z,5.97
2022-08-26T11:04:52.347Z,6.07
2022-08-26T11:06:28.713Z,6.07
2022-08-26T11:08:30.779Z,6.03
2022-08-26T11:10:12.296Z,6.20
2022-08-26T11:11:50.865Z,5.73
2022-08-26T11:13:57.143Z,5.83
2022-08-26T11:16:08.272Z,6.00
2022-08-26T11:18:00.321Z,6.10
2022-08-26T11:20:01.942Z,5.40
2022-08-26T11:22:05.087Z,6.30
2022-08-26T11:23:50.524Z,6.40
2022-08-26T11:25:29.670Z,5.53
2022-08-26T11:27:02.623Z,5.53
2022-08-26T11:28:40.698Z,6.07
2022-08-26T11:30:56.906Z,5.50
2022-08-26T11:32:50.698Z,5.90
2022-08-26T11:34:55.088Z,5.73
2022-08-26T11:36:57.277Z,5.57
2022-08-26T11:38:31.817Z,5.47
2022-08-26T11:40:09.719Z,5.40
2022-08-26T11:41:44.219Z,5.40
2022-08-26T11:43:22.188Z,4.97
2022-08-26T11:44:58.066Z,5.57
2022-08-26T11:46:35.777Z,5.10
2022-08-26T11:48:19.696Z,5.17
2022-08-26T11:50:13.231Z,8.43
2022-08-26T11:51:48.439Z,43.50
2022-08-26T11:53:22.604Z,32.77
2022-08-26T11:55:04.745Z,15.37
2022-08-26T11:56:38.998Z,16.50
2022-08-26T11:58:14.247Z,7.80
2022-08-26T11:59:47.808Z,5.43
2022-08-26T12:01:27.453Z,5.10
2022-08-26T12:03:09.326Z,5.27
2022-08-26T12:04:47.304Z,5.60
2022-08-26T12:08:09.563Z,4.45
2022-08-26T12:09:53.721Z,5.35
2022-08-26T12:11:28.732Z,4.43
2022-08-26T12:13:04.613Z,4.35
2022-08-26T12:14:39.709Z,4.93
2022-08-26T12:16:13.065Z,4.43
2022-08-26T12:17:52.978Z,4.07
2022-08-26T12:19:32.838Z,4.55
2022-08-26T12:21:16.097Z,4.97
2022-08-26T12:22:52.360Z,4.35
2022-08-26T12:24:26.254Z,4.82
2022-08-26T12:26:06.702Z,4.43
2022-08-26T12:27:42.726Z,4.95
2022-08-26T12:29:26.921Z,4.97
2022-08-26T12:31:02.190Z,4.65
2022-08-26T12:32:36.053Z,5.32
2022-08-26T12:34:12.768Z,4.72
2022-08-26T12:35:56.739Z,5.18
2022-08-26T12:37:33.403Z,5.75
2022-08-26T12:39:10.673Z,5.85
2022-08-26T12:40:45.233Z,5.85
2022-08-26T12:42:41.958Z,6.40
2022-08-26T12:44:53.905Z,5.22
2022-08-26T12:46:30.148Z,5.35
2022-08-26T12:48:08.245Z,6.13
2022-08-26T12:49:43.894Z,5.93
2022-08-26T12:51:23.323Z,5.55
2022-08-26T12:53:01.123Z,6.43
2022-08-26T12:54:56.847Z,8.35
2022-08-26T12:56:35.506Z,7.40
2022-08-26T12:58:15.069Z,6.30
2022-08-26T12:59:48.156Z,6.73
2022-08-26T13:01:23.647Z,7.00
2022-08-26T13:02:56.952Z,7.00
2022-08-26T13:04:37.969Z,6.90
2022-08-26T13:06:15.582Z,7.90
2022-08-26T13:08:11.551Z,7.37
2022-08-26T13:09:46.089Z,7.30
2022-08-26T13:11:21.957Z,7.10
2022-08-26T13:12:55.188Z,7.70
2022-08-26T13:14:28.295Z,7.27
2022-08-26T13:16:00.543Z,7.30
2022-08-26T13:17:35.812Z,7.63
2022-08-26T13:19:13.166Z,7.13
2022-08-26T13:20:46.345Z,7.60
2022-08-26T13:22:24.210Z,6.80
2022-08-26T13:23:58.392Z,7.07
2022-08-26T13:25:32.890Z,6.67
2022-08-26T13:27:07.890Z,7.70
2022-08-26T13:28:42.116Z,7.30
2022-08-26T13:30:15.620Z,6.73
2022-08-26T13:31:48.987Z,7.53
2022-08-26T13:33:22.755Z,7.10
2022-08-26T13:34:57.380Z,6.87
2022-08-26T13:36:31.537Z,7.47
2022-08-26T13:38:05.009Z,7.40
2022-08-26T13:39:41.759Z,7.73
2022-08-26T13:41:17.123Z,7.00
2022-08-26T13:42:56.798Z,7.83
2022-08-26T13:44:30.038Z,7.47
2022-08-26T13:46:03.286Z,7.60
2022-08-26T13:47:36.440Z,8.10
2022-08-26T13:49:09.902Z,8.27
2022-08-26T13:50:43.062Z,7.53
2022-08-26T13:52:16.720Z,7.40
2022-08-26T13:53:50.194Z,8.27
2022-08-26T13:55:23.608Z,8.20
2022-08-26T13:56:58.081Z,8.13
2022-08-26T13:58:31.334Z,8.23
2022-08-26T14:00:07.468Z,7.63
2022-08-26T14:01:44.320Z,7.97
2022-08-26T14:03:17.518Z,8.00
2022-08-26T14:04:49.809Z,7.60
2022-08-26T14:06:23.148Z,7.50
2022-08-26T14:07:57.025Z,8.30
2022-08-26T14:09:33.458Z,7.37
2022-08-26T14:11:09.012Z,7.13
2022-08-26T14:12:43.812Z,7.37
2022-08-26T14:14:16.955Z,6.37
2022-08-26T14:15:50.859Z,6.67
2022-08-26T14:17:26.200Z,6.77
2022-08-26T14:19:01.242Z,6.20
2022-08-26T14:20:35.873Z,6.53
2022-08-26T14:22:11.020Z,6.07
2022-08-26T14:23:44.191Z,6.53
2022-08-26T14:25:17.623Z,6.40
2022-08-26T14:26:50.769Z,6.93
2022-08-26T14:29:59.466Z,6.80
2022-08-26T14:31:34.654Z,6.27
2022-08-26T14:33:08.079Z,6.00
2022-08-26T14:34:42.763Z,6.37
2022-08-26T14:36:32.274Z,6.97
2022-08-26T14:38:05.721Z,6.47
2022-08-26T14:39:38.812Z,5.87
2022-08-26T14:41:12.321Z,6.03
2022-08-26T14:42:49.596Z,5.60
2022-08-26T14:44:30.604Z,6.47
2022-08-26T14:46:03.795Z,5.90
2022-08-26T14:47:37.137Z,6.17
2022-08-26T14:49:10.809Z,5.70
2022-08-26T14:50:44.134Z,6.37
2022-08-26T14:52:17.722Z,6.03
2022-08-26T14:54:08.911Z,5.73
2022-08-26T14:55:43.321Z,5.80
2022-08-26T14:57:17.166Z,6.40
2022-08-26T14:58:49.384Z,6.03
2022-08-26T15:00:23.959Z,5.63
2022-08-26T15:01:57.937Z,5.80
2022-08-26T15:03:31.171Z,5.97
2022-08-26T15:05:05.077Z,6.20
2022-08-26T15:06:38.432Z,5.57
2022-08-26T15:08:11.780Z,5.93
2022-08-26T15:09:44.905Z,6.10
2022-08-26T15:11:18.356Z,5.37
2022-08-26T15:12:51.606Z,5.70
2022-08-26T15:14:26.077Z,5.33
2022-08-26T15:16:02.182Z,5.60
2022-08-26T15:17:35.700Z,6.00
2022-08-26T15:19:08.833Z,5.60
2022-08-26T15:20:42.681Z,5.90
2022-08-26T15:22:15.814Z,6.03
2022-08-26T15:23:49.853Z,5.60
2022-08-26T15:25:23.203Z,5.80
2022-08-26T15:26:57.008Z,6.00
2022-08-26T15:28:30.086Z,5.77
2022-08-26T15:30:03.849Z,6.30
2022-08-26T15:31:38.400Z,6.00
2022-08-26T15:33:15.043Z,6.07
2022-08-26T15:34:49.820Z,5.47
2022-08-26T15:36:22.971Z,6.03
2022-08-26T15:37:56.104Z,5.67
2022-08-26T15:39:29.635Z,6.03
2022-08-26T15:41:04.209Z,6.33
2022-08-26T15:42:37.344Z,6.60
2022-08-26T15:44:11.241Z,6.30
2022-08-26T15:45:44.833Z,5.97
2022-08-26T15:47:20.179Z,5.67
2022-08-26T15:48:53.489Z,6.20
2022-08-26T15:50:26.765Z,6.03
2022-08-26T15:51:59.939Z,5.67
2022-08-26T15:53:35.381Z,6.00
2022-08-26T15:55:09.693Z,5.67
2022-08-26T15:56:43.558Z,6.63
2022-08-26T15:58:17.210Z,5.97
2022-08-26T15:59:50.426Z,5.40
2022-08-26T16:01:27.450Z,5.33
2022-08-26T16:03:06.567Z,5.43
2022-08-26T16:04:39.723Z,5.40
2022-08-26T16:06:14.628Z,5.87
2022-08-26T16:07:48.553Z,5.90
2022-08-26T16:09:26.853Z,5.70
2022-08-26T16:11:03.492Z,5.53
2022-08-26T16:12:36.753Z,5.17
2022-08-26T16:14:09.946Z,5.00
2022-08-26T16:15:43.372Z,4.60
2022-08-26T16:17:16.620Z,4.57
2022-08-26T16:18:50.277Z,5.00
2022-08-26T16:20:23.445Z,4.77
2022-08-26T16:21:56.575Z,5.33
2022-08-26T16:23:30.699Z,5.17
2022-08-26T16:25:03.844Z,5.37
2022-08-26T16:26:39.200Z,5.00
2022-08-26T16:28:13.414Z,5.87
2022-08-26T16:29:46.925Z,6.10
2022-08-26T16:31:21.321Z,5.90
2022-08-26T16:32:55.585Z,6.60
2022-08-26T16:34:30.134Z,5.87
2022-08-26T16:36:03.687Z,5.70
2022-08-26T16:37:39.348Z,5.57
2022-08-26T16:39:13.117Z,5.93
2022-08-26T16:40:46.307Z,5.80
2022-08-26T16:42:19.474Z,5.93
2022-08-26T16:43:53.191Z,6.17
2022-08-26T16:45:26.723Z,5.67
2022-08-26T16:46:59.880Z,6.03
2022-08-26T16:48:33.128Z,6.17
2022-08-26T16:50:09.488Z,6.40
2022-08-26T16:51:42.625Z,5.77
2022-08-26T16:53:16.036Z,5.83
2022-08-26T16:54:49.379Z,5.97
2022-08-26T16:56:33.471Z,6.10
2022-08-26T16:58:07.484Z,6.33
2022-08-26T16:59:40.573Z,5.93
2022-08-26T17:01:13.738Z,6.30
2022-08-26T17:02:47.912Z,6.70
2022-08-26T17:04:22.099Z,6.17
2022-08-26T17:05:56.690Z,6.57
2022-08-26T17:07:29.826Z,6.97
2022-08-26T17:09:03.077Z,6.07
2022-08-26T17:10:36.405Z,6.57
2022-08-26T17:12:09.730Z,6.93
2022-08-26T17:13:43.202Z,5.87
2022-08-26T17:15:17.451Z,6.53
2022-08-26T17:16:53.326Z,6.50
2022-08-26T17:18:28.301Z,5.93
2022-08-26T17:20:05.624Z,6.30
2022-08-26T17:21:41.202Z,5.73
2022-08-26T17:23:14.441Z,5.87
2022-08-26T17:24:49.085Z,6.23
2022-08-26T17:26:22.351Z,5.80
2022-08-26T17:29:29.991Z,5.70
2022-08-26T17:31:03.543Z,5.97
2022-08-26T17:32:36.946Z,5.77
2022-08-26T17:34:10.280Z,5.77
2022-08-26T17:35:43.449Z,5.97
2022-08-26T17:37:17.940Z,5.90
2022-08-26T17:38:51.108Z,6.17
2022-08-26T17:40:29.618Z,6.10
2022-08-26T17:42:02.812Z,6.10
2022-08-26T17:43:36.268Z,6.03
2022-08-26T17:45:10.715Z,5.77
2022-08-26T17:46:43.917Z,5.40
2022-08-26T17:48:17.215Z,5.47
2022-08-26T17:49:50.344Z,6.20
2022-08-26T17:51:23.565Z,5.87
2022-08-26T17:52:58.607Z,6.43
2022-08-26T17:54:32.105Z,6.10
2022-08-26T17:56:08.609Z,6.20
2022-08-26T17:57:42.315Z,6.20
2022-08-26T17:59:15.618Z,6.50
2022-08-26T18:00:50.859Z,5.80
2022-08-26T18:02:24.330Z,6.37
2022-08-26T18:04:00.471Z,5.97
2022-08-26T18:05:34.477Z,6.07
2022-08-26T18:07:07.713Z,6.30
2022-08-26T18:08:44.004Z,6.03
2022-08-26T18:10:19.565Z,6.27
2022-08-26T18:11:52.832Z,6.70
2022-08-26T18:13:25.212Z,7.17
2022-08-26T18:14:58.406Z,5.87
2022-08-26T18:16:38.100Z,6.40
2022-08-26T18:18:11.908Z,6.67
2022-08-26T18:19:45.047Z,6.60
2022-08-26T18:21:20.410Z,6.60
2022-08-26T18:22:54.872Z,6.70
2022-08-26T18:24:30.404Z,6.40
2022-08-26T18:26:03.568Z,6.53
2022-08-26T18:27:37.324Z,6.97
2022-08-26T18:29:11.190Z,6.70
2022-08-26T18:30:45.624Z,6.40
2022-08-26T18:32:18.877Z,6.60
2022-08-26T18:33:52.583Z,7.70
2022-08-26T18:35:28.312Z,6.87
2022-08-26T18:37:01.546Z,6.93
2022-08-26T18:38:34.778Z,6.90
2022-08-26T18:40:12.657Z,7.30
2022-08-26T18:41:48.860Z,6.87
2022-08-26T18:43:22.846Z,6.13
2022-08-26T18:44:56.014Z,5.70
2022-08-26T18:46:29.771Z,6.00
2022-08-26T18:48:03.590Z,6.17
2022-08-26T18:49:37.238Z,6.40
2022-08-26T18:51:16.497Z,5.77
2022-08-26T18:52:49.664Z,6.33
2022-08-26T18:54:23.028Z,6.33
2022-08-26T18:55:58.390Z,5.80
2022-08-26T18:57:31.649Z,6.43
2022-08-26T18:59:06.186Z,5.83
2022-08-26T19:00:39.339Z,6.30
2022-08-26T19:02:12.571Z,6.73
2022-08-26T19:03:47.189Z,6.40
2022-08-26T19:05:21.006Z,6.13
2022-08-26T19:06:54.398Z,6.37
2022-08-26T19:08:27.681Z,6.37
2022-08-26T19:10:00.812Z,6.53
2022-08-26T19:11:41.721Z,6.30
2022-08-26T19:13:16.265Z,6.40
2022-08-26T19:14:50.666Z,7.00
2022-08-26T19:16:25.543Z,6.27
2022-08-26T19:17:58.777Z,7.40
2022-08-26T19:19:32.612Z,6.20
2022-08-26T19:21:05.810Z,6.60
2022-08-26T19:22:38.962Z,6.57
2022-08-26T19:24:17.375Z,6.80
2022-08-26T19:25:52.150Z,7.20
2022-08-26T19:27:26.720Z,7.47
2022-08-26T19:28:59.521Z,7.20
2022-08-26T19:30:32.873Z,7.37
2022-08-26T19:32:07.094Z,7.50
2022-08-26T19:33:43.041Z,7.67
2022-08-26T19:35:16.259Z,8.50
2022-08-26T19:36:50.455Z,7.27
2022-08-26T19:38:24.099Z,7.60
2022-08-26T19:39:57.309Z,7.30
2022-08-26T19:41:37.224Z,6.77
2022-08-26T19:43:12.475Z,7.23
2022-08-26T19:45:03.074Z,7.43
2022-08-26T19:48:15.023Z,6.93
2022-08-26T19:49:48.155Z,6.97
2022-08-26T19:51:24.408Z,6.90
2022-08-26T19:52:58.316Z,6.63
2022-08-26T19:54:31.867Z,7.40
2022-08-26T19:56:05.258Z,7.20
2022-08-26T19:57:40.002Z,7.57
2022-08-26T19:59:14.571Z,9.77
2022-08-26T20:00:47.817Z,9.50
2022-08-26T20:02:21.166Z,8.50
2022-08-26T20:05:32.467Z,7.80
2022-08-26T20:07:06.017Z,8.97
2022-08-26T20:08:41.405Z,10.73
2022-08-26T20:10:16.689Z,9.07
2022-08-26T20:11:50.131Z,8.80
2022-08-26T20:13:23.525Z,8.00
2022-08-26T20:14:58.106Z,7.70
2022-08-26T20:16:32.756Z,8.20
2022-08-26T20:18:26.172Z,7.93
2022-08-26T20:20:33.503Z,7.73
2022-08-26T20:22:08.148Z,7.63
2022-08-26T20:23:41.323Z,8.53
2022-08-26T20:25:15.158Z,8.40
2022-08-26T20:26:49.768Z,8.97
2022-08-26T20:28:22.888Z,8.80
2022-08-26T20:29:58.189Z,8.67
2022-08-26T20:31:31.498Z,8.53
2022-08-26T20:33:04.837Z,10.30
2022-08-26T20:34:38.718Z,9.50
2022-08-26T20:36:11.881Z,9.27
2022-08-26T20:37:45.014Z,9.80
2022-08-26T20:39:20.819Z,9.43
2022-08-26T20:40:54.161Z,9.67
2022-08-26T20:42:29.899Z,9.33
2022-08-26T20:44:03.274Z,9.57
2022-08-26T20:45:37.839Z,9.43
2022-08-26T20:47:11.257Z,9.17
2022-08-26T20:48:44.747Z,9.13
2022-08-26T20:50:17.873Z,9.47
2022-08-26T20:51:51.835Z,9.30
2022-08-26T20:53:25.065Z,9.47
2022-08-26T20:54:59.253Z,9.80
2022-08-26T20:56:32.398Z,9.00
2022-08-26T20:58:05.580Z,8.47
2022-08-26T20:59:38.931Z,9.10
2022-08-26T21:01:20.538Z,8.90
2022-08-26T21:02:53.884Z,9.00
2022-08-26T21:04:29.152Z,10.00
2022-08-26T21:06:01.872Z,10.37
2022-08-26T21:07:35.041Z,9.90
2022-08-26T21:09:11.297Z,9.37
2022-08-26T21:10:45.414Z,9.23
2022-08-26T21:12:19.234Z,9.23
2022-08-26T21:14:17.065Z,9.40
2022-08-26T21:15:45.802Z,9.87