createdAt,value
2022-09-26T00:01:25.564Z,9.50
2022-09-26T00:03:55.015Z,9.40
2022-09-26T00:06:22.173Z,9.30
2022-09-26T00:08:50.188Z,9.20
2022-09-26T00:11:20.324Z,9.10
2022-09-26T00:13:47.447Z,9.00
2022-09-26T00:16:15.257Z,8.90
2022-09-26T00:18:41.977Z,8.90
2022-09-26T00:21:11.333Z,8.80
2022-09-26T00:23:38.942Z,8.70
2022-09-26T00:26:06.143Z,8.80
2022-09-26T00:28:33.344Z,8.70
2022-09-26T00:31:09.939Z,8.60
2022-09-26T00:33:37.004Z,8.60
2022-09-26T00:36:05.343Z,8.60
2022-09-26T00:38:32.045Z,8.50
2022-09-26T00:40:59.231Z,8.50
2022-09-26T00:43:31.166Z,8.40
2022-09-26T00:46:25.462Z,8.40
2022-09-26T00:49:16.131Z,8.40
2022-09-26T00:51:47.067Z,8.40
2022-09-26T00:54:17.121Z,8.30
2022-09-26T00:56:46.365Z,8.30
2022-09-26T00:59:12.954Z,8.20
2022-09-26T01:01:39.732Z,8.20
2022-09-26T01:04:07.252Z,8.20
2022-09-26T01:06:33.897Z,8.10
2022-09-26T01:09:08.469Z,8.10
2022-09-26T01:11:40.199Z,8.10
2022-09-26T01:14:09.454Z,8.00
2022-09-26T01:16:39.074Z,8.00
2022-09-26T01:19:12.660Z,8.00
2022-09-26T01:22:19.632Z,8.00
2022-09-26T01:25:09.109Z,8.00
2022-09-26T01:28:06.870Z,7.90
2022-09-26T01:30:50.274Z,7.90
2022-09-26T01:33:35.665Z,7.80
2022-09-26T01:36:19.365Z,7.80
2022-09-26T01:38:57.892Z,7.80
2022-09-26T01:41:55.408Z,7.80
2022-09-26T01:44:40.989Z,7.80
2022-09-26T01:47:17.294Z,7.70
2022-09-26T01:50:01.305Z,7.70
2022-09-26T01:52:36.972Z,7.60
2022-09-26T01:55:15.272Z,7.70
2022-09-26T01:57:49.382Z,7.70
2022-09-26T02:00:16.339Z,7.60
2022-09-26T02:02:47.986Z,7.70
2022-09-26T02:05:40.577Z,7.60
2022-09-26T02:08:14.640Z,7.60
2022-09-26T02:11:04.109Z,7.60
2022-09-26T02:13:36.938Z,7.50
2022-09-26T02:16:11.045Z,7.50
2022-09-26T02:18:43.293Z,7.50
2022-09-26T02:21:21.080Z,7.50
2022-09-26T02:23:49.653Z,7.50
2022-09-26T02:26:16.574Z,7.70
2022-09-26T02:28:43.478Z,7.80
2022-09-26T02:31:13.273Z,7.90
2022-09-26T02:33:39.829Z,8.00
2022-09-26T02:36:10.183Z,8.00
2022-09-26T02:38:37.694Z,8.00
2022-09-26T02:41:23.168Z,8.00
2022-09-26T02:44:10.607Z,7.90
2022-09-26T02:46:56.700Z,7.90
2022-09-26T02:50:01.056Z,7.80
2022-09-26T02:52:39.840Z,7.90
2022-09-26T02:55:23.202Z,8.00
2022-09-26T02:58:14.473Z,8.00
2022-09-26T03:01:10.002Z,8.00
2022-09-26T03:03:51.894Z,8.10
2022-09-26T03:06:23.383Z,8.10
2022-09-26T03:08:51.143Z,8.10
2022-09-26T03:11:21.951Z,8.00
2022-09-26T03:13:52.070Z,8.00
2022-09-26T03:16:20.430Z,7.90
2022-09-26T03:18:55.471Z,7.90
2022-09-26T03:21:22.517Z,7.80
2022-09-26T03:23:49.682Z,7.80
2022-09-26T03:26:22.068Z,7.80
2022-09-26T03:28:48.869Z,7.90
2022-09-26T03:31:15.679Z,7.80
2022-09-26T03:33:42.626Z,7.80
2022-09-26T03:36:12.263Z,7.80
2022-09-26T03:38:39.074Z,7.80
2022-09-26T03:41:07.506Z,7.80
2022-09-26T03:43:34.154Z,7.80
2022-09-26T03:46:06.412Z,7.80
2022-09-26T03:48:33.975Z,7.90
2022-09-26T03:51:04.825Z,7.90
2022-09-26T03:53:33.041Z,7.90
2022-09-26T03:56:11.243Z,7.90
2022-09-26T03:58:38.413Z,8.00
2022-09-26T04:01:14.345Z,7.90
2022-09-26T04:03:46.438Z,7.80
2022-09-26T04:06:19.845Z,7.80
2022-09-26T04:08:49.167Z,7.80
2022-09-26T04:11:19.235Z,7.80
2022-09-26T04:13:51.848Z,7.70
2022-09-26T04:16:20.356Z,7.60
2022-09-26T04:18:47.712Z,7.70
2022-09-26T04:21:14.630Z,7.70
2022-09-26T04:23:42.779Z,7.70
2022-09-26T04:26:22.946Z,7.70
2022-09-26T04:28:52.130Z,7.70
2022-09-26T04:31:18.990Z,7.80
2022-09-26T04:33:45.984Z,7.90
2022-09-26T04:36:16.110Z,7.70
2022-09-26T04:38:43.132Z,7.90
2022-09-26T04:41:13.224Z,7.90
2022-09-26T04:43:40.564Z,7.90
2022-09-26T04:46:10.128Z,8.10
2022-09-26T04:48:37.023Z,8.10
2022-09-26T04:51:07.905Z,8.20
2022-09-26T04:53:35.114Z,8.30
2022-09-26T04:56:02.385Z,8.40
2022-09-26T04:58:29.966Z,8.40
2022-09-26T05:01:01.621Z,8.50
2022-09-26T05:03:29.356Z,8.50
2022-09-26T05:05:56.759Z,8.50
2022-09-26T05:08:23.483Z,8.50
2022-09-26T05:10:57.341Z,8.50
2022-09-26T05:13:25.304Z,8.50
2022-09-26T05:15:55.228Z,8.50
2022-09-26T05:18:26.106Z,8.50
2022-09-26T05:20:53.982Z,8.50
2022-09-26T05:23:44.730Z,8.60
2022-09-26T05:26:23.298Z,8.60
2022-09-26T05:29:08.518Z,8.60
2022-09-26T05:31:39.919Z,8.60
2022-09-26T05:34:12.214Z,8.60
2022-09-26T05:36:42.736Z,8.60
2022-09-26T05:39:29.647Z,8.60
2022-09-26T05:41:58.142Z,8.60
2022-09-26T05:44:24.759Z,8.70
2022-09-26T05:46:51.888Z,8.70
2022-09-26T05:49:18.636Z,8.80
2022-09-26T05:51:46.094Z,8.80
2022-09-26T05:54:12.850Z,8.80
2022-09-26T05:56:39.491Z,8.80
2022-09-26T05:59:06.309Z,8.80
2022-09-26T06:01:34.091Z,8.80
2022-09-26T06:04:02.698Z,8.90
2022-09-26T06:06:30.073Z,8.80
2022-09-26T06:08:56.844Z,8.80
2022-09-26T06:11:27.878Z,8.90
2022-09-26T06:13:55.884Z,8.90
2022-09-26T06:16:22.619Z,8.90
2022-09-26T06:18:52.455Z,8.80
2022-09-26T06:21:20.103Z,8.80
2022-09-26T06:23:47.088Z,8.90
2022-09-26T06:26:19.008Z,8.80
2022-09-26T06:28:45.772Z,8.80
2022-09-26T06:31:15.111Z,8.80
2022-09-26T06:33:42.199Z,8.80
2022-09-26T06:36:10.730Z,8.80
2022-09-26T06:38:38.342Z,8.80
2022-09-26T06:41:07.193Z,8.90
2022-09-26T06:43:33.985Z,8.90
2022-09-26T06:46:00.703Z,9.00
2022-09-26T06:48:27.663Z,9.10
2022-09-26T06:50:56.942Z,9.10
2022-09-26T06:53:23.706Z,9.20
2022-09-26T06:55:50.263Z,9.30
2022-09-26T06:58:16.986Z,9.20
2022-09-26T07:00:44.246Z,9.20
2022-09-26T07:03:13.429Z,9.20
2022-09-26T07:05:40.345Z,9.20
2022-09-26T07:08:07.044Z,9.20
2022-09-26T07:10:35.143Z,9.20
2022-09-26T07:13:04.270Z,9.30
2022-09-26T07:15:33.850Z,9.20
2022-09-26T07:18:02.791Z,9.20
2022-09-26T07:20:32.282Z,9.30
2022-09-26T07:23:03.732Z,9.20
2022-09-26T07:25:33.791Z,9.30
2022-09-26T07:28:01.643Z,9.30
2022-09-26T07:30:28.667Z,9.40
2022-09-26T07:33:03.590Z,9.40
2022-09-26T07:35:35.557Z,9.40
2022-09-26T07:38:03.464Z,9.60
2022-09-26T07:40:30.091Z,9.50
2022-09-26T07:43:21.290Z,9.60
2022-09-26T07:46:10.230Z,9.70
2022-09-26T07:48:55.851Z,9.60
2022-09-26T07:51:23.216Z,9.60
2022-09-26T07:53:50.015Z,9.60
2022-09-26T07:56:16.773Z,9.60
2022-09-26T07:58:43.608Z,9.50
2022-09-26T08:01:15.043Z,9.70
2022-09-26T08:03:44.468Z,9.90
2022-09-26T08:06:17.622Z,10.00
2022-09-26T08:08:44.215Z,10.10
2022-09-26T08:11:16.811Z,10.20
2022-09-26T08:13:44.432Z,10.20
2022-09-26T08:16:12.296Z,10.40
2022-09-26T08:18:38.939Z,10.50
2022-09-26T08:21:06.703Z,10.80
2022-09-26T08:23:34.355Z,11.00
2022-09-26T08:26:07.669Z,11.10
2022-09-26T08:28:35.673Z,11.20
2022-09-26T08:31:03.474Z,11.10
2022-09-26T08:33:33.899Z,11.40
2022-09-26T08:36:06.523Z,11.50
2022-09-26T08:38:35.331Z,11.70
2022-09-26T08:41:20.979Z,11.90
2022-09-26T08:44:06.241Z,12.10
2022-09-26T08:47:02.272Z,12.50
2022-09-26T08:49:59.724Z,12.60
2022-09-26T08:52:38.267Z,13.10
2022-09-26T08:55:17.579Z,13.30
2022-09-26T08:57:49.247Z,13.50
2022-09-26T09:00:20.652Z,13.40
2022-09-26T09:03:09.940Z,12.80
2022-09-26T09:05:44.137Z,12.40
2022-09-26T09:08:21.879Z,12.50
2022-09-26T09:11:02.404Z,12.60
2022-09-26T09:13:41.279Z,12.80
2022-09-26T09:16:07.964Z,13.10
2022-09-26T09:18:53.190Z,13.40
2022-09-26T09:22:04.472Z,13.30
2022-09-26T09:25:12.887Z,13.10
2022-09-26T09:28:08.283Z,13.10
2022-09-26T09:30:40.932Z,12.90
2022-09-26T09:33:20.863Z,12.50
2022-09-26T09:36:03.233Z,12.50
2022-09-26T09:38:32.849Z,12.40
2022-09-26T09:41:08.645Z,12.50
2022-09-26T09:43:41.178Z,12.60
2022-09-26T09:46:20.202Z,12.80
2022-09-26T09:48:48.199Z,12.80
2022-09-26T09:51:22.661Z,12.60
2022-09-26T09:54:08.913Z,12.70
2022-09-26T09:56:45.357Z,12.60
2022-09-26T09:59:40.181Z,12.60
2022-09-26T10:02:28.514Z,12.90
2022-09-26T10:05:18.608Z,13.50
2022-09-26T10:07:47.075Z,13.80
2022-09-26T10:10:20.964Z,14.50
2022-09-26T10:12:51.325Z,14.60
2022-09-26T10:15:26.306Z,14.40
2022-09-26T10:21:02.483Z,14.40
2022-09-26T10:23:39.617Z,14.30
2022-09-26T10:26:09.347Z,14.20
2022-09-26T10:28:55.638Z,13.80
2022-09-26T10:31:31.262Z,13.50
2022-09-26T10:34:05.416Z,13.60
2022-09-26T10:36:40.363Z,13.80
2022-09-26T10:39:38.220Z,13.90
2022-09-26T10:42:14.990Z,14.30
2022-09-26T10:44:42.944Z,14.40
2022-09-26T10:47:16.759Z,14.30
2022-09-26T10:50:16.573Z,14.20
2022-09-26T10:52:55.989Z,14.30
2022-09-26T10:55:27.557Z,14.40
2022-09-26T10:57:57.447Z,15.00
2022-09-26T11:00:39.087Z,15.60
2022-09-26T11:03:14.429Z,15.40
2022-09-26T11:05:59.320Z,14.80
2022-09-26T11:08:37.385Z,14.30
2022-09-26T11:11:13.958Z,14.00
2022-09-26T11:14:03.782Z,13.80
2022-09-26T11:16:51.807Z,13.60
2022-09-26T11:19:45.782Z,13.60
2022-09-26T11:22:30.416Z,13.20
2022-09-26T11:25:09.262Z,13.00
2022-09-26T11:27:55.439Z,13.00
2022-09-26T11:30:24.132Z,12.90
2022-09-26T11:32:54.383Z,12.90
2022-09-26T11:35:33.238Z,12.90
2022-09-26T11:38:28.888Z,13.10
2022-09-26T11:41:39.014Z,13.20
2022-09-26T11:44:30.005Z,13.40
2022-09-26T11:47:38.918Z,13.70
2022-09-26T11:50:39.727Z,13.90
2022-09-26T11:53:26.561Z,13.80
2022-09-26T11:56:23.029Z,13.80
2022-09-26T11:59:06.196Z,13.80
2022-09-26T12:01:55.817Z,13.80
2022-09-26T12:04:35.505Z,13.70
2022-09-26T12:07:17.881Z,13.70
2022-09-26T12:09:45.276Z,13.50
2022-09-26T12:12:29.124Z,13.60
2022-09-26T12:15:02.447Z,13.70
2022-09-26T12:17:52.437Z,13.90
2022-09-26T12:20:40.844Z,13.90
2022-09-26T12:23:33.494Z,13.90
2022-09-26T12:26:08.639Z,13.80
2022-09-26T12:28:35.264Z,13.80
2022-09-26T12:31:15.999Z,13.80
2022-09-26T12:33:45.340Z,13.70
2022-09-26T12:36:24.473Z,13.80
2022-09-26T12:39:18.879Z,14.00
2022-09-26T12:42:02.401Z,13.90
2022-09-26T12:44:48.262Z,13.70
2022-09-26T12:47:38.695Z,13.50
2022-09-26T12:50:20.965Z,13.50
2022-09-26T12:53:19.162Z,13.30
2022-09-26T12:55:54.571Z,13.20
2022-09-26T12:58:57.782Z,13.30
2022-09-26T13:01:48.759Z,13.30
2022-09-26T13:04:31.871Z,13.30
2022-09-26T13:07:19.724Z,13.30
2022-09-26T13:10:08.826Z,13.30
2022-09-26T13:12:54.535Z,13.20
2022-09-26T13:15:43.920Z,13.10
2022-09-26T13:18:37.538Z,13.00
2022-09-26T13:21:10.042Z,12.80
2022-09-26T13:23:57.717Z,12.70
2022-09-26T13:26:30.043Z,12.60
2022-09-26T13:29:16.686Z,12.70
2022-09-26T13:32:11.157Z,12.60
2022-09-26T13:34:45.136Z,12.70
2022-09-26T13:37:31.752Z,12.70
2022-09-26T13:40:33.194Z,12.60
2022-09-26T13:43:12.338Z,12.60
2022-09-26T13:46:07.738Z,12.70
2022-09-26T13:48:42.096Z,12.70
2022-09-26T13:51:24.686Z,12.70
2022-09-26T13:54:02.923Z,12.70
2022-09-26T13:56:36.146Z,12.80
2022-09-26T13:59:13.386Z,12.80
2022-09-26T14:02:18.671Z,12.60
2022-09-26T14:04:47.926Z,12.60
2022-09-26T14:07:58.375Z,12.50
2022-09-26T14:10:24.905Z,12.60
2022-09-26T14:12:55.750Z,12.70
2022-09-26T14:15:26.783Z,12.70
2022-09-26T14:18:15.374Z,12.60
2022-09-26T14:20:57.613Z,12.70
2022-09-26T14:24:10.674Z,12.70
2022-09-26T14:26:44.508Z,12.70
2022-09-26T14:29:29.285Z,12.70
2022-09-26T14:32:04.430Z,12.80
2022-09-26T14:34:41.930Z,12.80
2022-09-26T14:37:26.448Z,12.80
2022-09-26T14:40:01.939Z,12.90
2022-09-26T14:42:34.163Z,13.00
2022-09-26T14:45:07.705Z,13.00
2022-09-26T14:47:46.026Z,12.90
2022-09-26T14:50:18.942Z,12.90
2022-09-26T14:52:57.363Z,12.90
2022-09-26T14:55:25.130Z,12.90
2022-09-26T14:57:51.898Z,12.90
2022-09-26T15:00:40.359Z,12.90
2022-09-26T15:03:14.570Z,12.80
2022-09-26T15:05:42.811Z,12.90
2022-09-26T15:08:31.005Z,12.80
2022-09-26T15:10:59.869Z,12.80
2022-09-26T15:13:44.766Z,12.90
2022-09-26T15:16:29.535Z,12.80
2022-09-26T15:19:03.579Z,12.90
2022-09-26T15:21:36.694Z,13.00
2022-09-26T15:24:21.415Z,12.90
2022-09-26T15:26:49.416Z,13.10
2022-09-26T15:29:17.375Z,13.10
2022-09-26T15:31:45.037Z,13.10
2022-09-26T15:34:30.951Z,13.10
2022-09-26T15:36:59.236Z,13.10
2022-09-26T15:39:32.056Z,13.00
2022-09-26T15:42:18.661Z,12.90
2022-09-26T15:44:54.568Z,12.70
2022-09-26T15:47:41.574Z,12.70
2022-09-26T15:50:16.133Z,12.70
2022-09-26T15:53:00.219Z,12.70
2022-09-26T15:55:42.699Z,12.60
2022-09-26T15:58:15.341Z,12.60
2022-09-26T16:00:45.814Z,12.50
2022-09-26T16:03:36.761Z,12.50
2022-09-26T16:06:35.781Z,12.50
2022-09-26T16:09:16.538Z,12.50
2022-09-26T16:11:55.333Z,12.50
2022-09-26T16:14:40.238Z,12.50
2022-09-26T16:17:32.479Z,12.50
2022-09-26T16:20:04.810Z,12.40
2022-09-26T16:22:36.860Z,12.40
2022-09-26T16:25:15.635Z,12.40
2022-09-26T16:27:43.324Z,12.40
2022-09-26T16:30:28.206Z,12.30
2022-09-26T16:33:02.059Z,12.30
2022-09-26T16:35:30.577Z,12.30
2022-09-26T16:38:20.471Z,12.20
2022-09-26T16:40:55.379Z,12.20
2022-09-26T16:43:31.586Z,12.30
2022-09-26T16:46:04.251Z,12.30
2022-09-26T16:48:38.111Z,12.20
2022-09-26T16:51:21.374Z,12.20
2022-09-26T16:54:12.207Z,12.10
2022-09-26T16:56:41.364Z,12.00
2022-09-26T16:59:28.662Z,11.90
2022-09-26T17:01:58.641Z,11.90
2022-09-26T17:04:32.044Z,11.80
2022-09-26T17:06:59.786Z,11.70
2022-09-26T17:09:29.678Z,11.60
2022-09-26T17:12:00.280Z,11.60
2022-09-26T17:14:30.666Z,11.50
2022-09-26T17:16:58.984Z,11.40
2022-09-26T17:19:29.563Z,11.40
2022-09-26T17:21:56.201Z,11.30
2022-09-26T17:24:26.281Z,11.30
2022-09-26T17:26:57.127Z,11.30
2022-09-26T17:29:33.684Z,11.30
2022-09-26T17:32:05.054Z,11.30
2022-09-26T17:34:34.846Z,11.20
2022-09-26T17:37:01.797Z,11.20
2022-09-26T17:39:29.241Z,11.20
2022-09-26T17:42:01.026Z,11.20
2022-09-26T17:44:27.610Z,11.20
2022-09-26T17:46:56.504Z,11.20
2022-09-26T17:49:32.418Z,11.20
2022-09-26T17:52:02.231Z,11.20
2022-09-26T17:54:34.528Z,11.20
2022-09-26T17:57:02.437Z,11.10
2022-09-26T17:59:29.203Z,11.10
2022-09-26T18:02:02.821Z,11.10
2022-09-26T18:04:30.412Z,11.10
2022-09-26T18:07:04.389Z,11.00
2022-09-26T18:09:35.476Z,11.00
2022-09-26T18:12:03.973Z,10.90
2022-09-26T18:14:33.015Z,10.90
2022-09-26T18:17:00.419Z,10.90
2022-09-26T18:19:27.170Z,10.90
2022-09-26T18:21:58.737Z,10.80
2022-09-26T18:24:28.299Z,10.90
2022-09-26T18:27:03.287Z,10.80
2022-09-26T18:29:37.502Z,10.80
2022-09-26T18:32:11.815Z,10.80
2022-09-26T18:34:38.460Z,10.70
2022-09-26T18:37:05.201Z,10.70
2022-09-26T18:39:32.551Z,10.70
2022-09-26T18:42:06.024Z,10.60
2022-09-26T18:44:35.196Z,10.60
2022-09-26T18:47:14.302Z,10.50
2022-09-26T18:49:42.138Z,10.50
2022-09-26T18:52:17.715Z,10.30
2022-09-26T18:54:45.845Z,10.30
2022-09-26T18:57:31.734Z,10.30
2022-09-26T19:00:00.157Z,10.20
2022-09-26T19:02:32.510Z,10.20
2022-09-26T19:04:59.918Z,10.20
2022-09-26T19:07:26.533Z,10.10
2022-09-26T19:09:53.194Z,10.10
2022-09-26T19:12:20.152Z,10.10
2022-09-26T19:14:47.128Z,10.10
2022-09-26T19:17:13.849Z,10.00
2022-09-26T19:19:40.635Z,10.10
2022-09-26T19:22:16.785Z,10.00
2022-09-26T19:24:48.583Z,10.00
2022-09-26T19:27:22.637Z,10.00
2022-09-26T19:29:57.368Z,9.90
2022-09-26T19:32:35.939Z,9.90
2022-09-26T19:35:06.627Z,10.00
2022-09-26T19:37:33.392Z,9.90
2022-09-26T19:40:00.683Z,10.00
2022-09-26T19:42:27.453Z,10.00
2022-09-26T19:44:54.627Z,10.00
2022-09-26T19:47:23.491Z,10.00
2022-09-26T19:49:51.888Z,10.10
2022-09-26T19:52:20.483Z,10.10
2022-09-26T19:54:47.492Z,10.00
2022-09-26T19:57:16.602Z,10.00
2022-09-26T19:59:43.790Z,10.00
2022-09-26T20:02:20.776Z,10.00
2022-09-26T20:04:48.130Z,10.00
2022-09-26T20:07:17.698Z,10.00
2022-09-26T20:09:44.841Z,10.00
2022-09-26T20:12:12.090Z,10.00
2022-09-26T20:14:38.819Z,10.10
2022-09-26T20:17:25.041Z,10.00
2022-09-26T20:19:57.757Z,10.10
2022-09-26T20:22:25.720Z,10.00
2022-09-26T20:24:55.298Z,10.00
2022-09-26T20:27:25.562Z,9.90
2022-09-26T20:30:10.785Z,9.80
2022-09-26T20:32:37.420Z,9.80
2022-09-26T20:35:04.900Z,9.80
2022-09-26T20:37:36.136Z,9.90
2022-09-26T20:40:10.393Z,10.00
2022-09-26T20:42:39.753Z,10.00
2022-09-26T20:45:10.314Z,9.90
2022-09-26T20:47:37.427Z,9.90
2022-09-26T20:50:04.529Z,10.00
2022-09-26T20:52:31.147Z,10.00
2022-09-26T20:54:58.285Z,10.00
2022-09-26T20:57:25.512Z,9.80
2022-09-26T20:59:52.421Z,9.80
2022-09-26T21:02:26.609Z,9.80
2022-09-26T21:04:53.771Z,9.80
2022-09-26T21:07:22.007Z,9.80
2022-09-26T21:09:49.716Z,9.80
2022-09-26T21:12:17.626Z,9.70
2022-09-26T21:14:44.669Z,9.70
2022-09-26T21:17:26.148Z,9.70
2022-09-26T21:19:53.948Z,9.70
2022-09-26T21:22:25.287Z,9.70
2022-09-26T21:24:53.951Z,9.70
2022-09-26T21:27:20.639Z,9.70
2022-09-26T21:29:47.360Z,9.70
2022-09-26T21:32:19.008Z,9.60
2022-09-26T21:34:55.873Z,9.70
2022-09-26T21:37:22.523Z,9.60
2022-09-26T21:39:49.362Z,9.60
2022-09-26T21:42:16.000Z,9.60
2022-09-26T21:44:46.879Z,9.60
2022-09-26T21:47:15.058Z,9.70
2022-09-26T21:49:41.659Z,9.70
2022-09-26T21:52:22.831Z,9.60
2022-09-26T21:54:51.030Z,9.60
2022-09-26T21:57:25.827Z,9.60
2022-09-26T21:59:53.323Z,9.60
2022-09-26T22:02:20.617Z,9.60
2022-09-26T22:04:47.875Z,9.60
2022-09-26T22:07:14.832Z,9.50
2022-09-26T22:09:42.084Z,9.60
2022-09-26T22:12:08.670Z,9.60
2022-09-26T22:14:35.230Z,9.70
2022-09-26T22:17:01.829Z,9.70
2022-09-26T22:19:33.173Z,9.70
2022-09-26T22:22:00.798Z,9.70
2022-09-26T22:24:28.278Z,9.80
2022-09-26T22:26:54.870Z,9.80
2022-09-26T22:29:21.458Z,9.70
2022-09-26T22:31:48.072Z,9.70
2022-09-26T22:34:14.717Z,9.60
2022-09-26T22:36:41.306Z,9.60
2022-09-26T22:39:07.968Z,9.70
2022-09-26T22:41:34.732Z,9.60
2022-09-26T22:44:01.790Z,9.70
2022-09-26T22:46:28.682Z,9.70
2022-09-26T22:48:55.474Z,9.70
2022-09-26T22:51:22.021Z,9.70
2022-09-26T22:53:48.629Z,9.70
2022-09-26T22:56:15.907Z,9.60
2022-09-26T22:58:51.046Z,9.60
2022-09-26T23:01:25.916Z,9.60
2022-09-26T23:03:53.232Z,9.50
2022-09-26T23:06:23.862Z,9.60
2022-09-26T23:08:51.185Z,9.60
2022-09-26T23:11:18.508Z,9.70
2022-09-26T23:13:46.434Z,9.60
2022-09-26T23:16:16.874Z,9.60
2022-09-26T23:18:44.380Z,9.60
2022-09-26T23:21:12.208Z,9.60
2022-09-26T23:23:39.440Z,9.60
2022-09-26T23:26:07.026Z,9.70
2022-09-26T23:28:34.325Z,9.50
2022-09-26T23:31:06.060Z,9.50
2022-09-26T23:33:33.050Z,9.60
2022-09-26T23:36:00.611Z,9.60
2022-09-26T23:38:28.274Z,9.50
2022-09-26T23:40:55.496Z,9.60
2022-09-26T23:43:22.278Z,9.60
2022-09-26T23:45:49.396Z,9.50
2022-09-26T23:48:16.125Z,9.60
2022-09-26T23:50:44.586Z,9.60
2022-09-26T23:53:11.605Z,9.60
2022-09-26T23:55:38.157Z,9.70
2022-09-26T23:58:04.764Z,9.60
