createdAt,value
2018-08-19T00:00:29.681Z,16.30
2018-08-19T00:03:01.407Z,16.30
2018-08-19T00:05:29.980Z,16.30
2018-08-19T00:07:58.491Z,16.30
2018-08-19T00:10:41.224Z,16.20
2018-08-19T00:13:11.294Z,16.30
2018-08-19T00:15:40.833Z,16.20
2018-08-19T00:18:11.246Z,16.20
2018-08-19T00:20:39.750Z,16.20
2018-08-19T00:23:09.106Z,16.20
2018-08-19T00:25:40.687Z,16.20
2018-08-19T00:28:10.363Z,16.10
2018-08-19T00:30:38.854Z,16.10
2018-08-19T00:33:07.441Z,16.10
2018-08-19T00:35:35.971Z,16.00
2018-08-19T00:38:04.485Z,16.00
2018-08-19T00:40:33.303Z,16.00
2018-08-19T00:43:01.796Z,16.00
2018-08-19T00:45:30.585Z,16.00
2018-08-19T00:47:59.099Z,15.90
2018-08-19T00:50:27.600Z,15.90
2018-08-19T00:52:56.336Z,15.90
2018-08-19T00:55:25.414Z,15.90
2018-08-19T00:57:58.019Z,15.90
2018-08-19T01:00:27.392Z,15.90
2018-08-19T01:02:55.903Z,15.80
2018-08-19T01:05:24.942Z,15.80
2018-08-19T01:07:53.430Z,15.80
2018-08-19T01:10:21.927Z,15.80
2018-08-19T01:12:50.406Z,15.70
2018-08-19T01:15:18.895Z,15.70
2018-08-19T01:17:47.364Z,15.70
2018-08-19T01:20:20.179Z,15.70
2018-08-19T01:22:48.712Z,15.80
2018-08-19T01:25:17.239Z,15.80
2018-08-19T01:27:45.981Z,15.80
2018-08-19T01:30:16.244Z,15.80
2018-08-19T01:32:45.123Z,15.70
2018-08-19T01:35:13.933Z,15.70
2018-08-19T01:37:42.427Z,15.70
2018-08-19T01:40:13.162Z,15.70
2018-08-19T01:42:41.675Z,15.70
2018-08-19T01:45:10.702Z,15.70
2018-08-19T01:47:39.303Z,15.60
2018-08-19T01:50:10.716Z,15.60
2018-08-19T01:52:39.909Z,15.60
2018-08-19T01:55:09.295Z,15.60
2018-08-19T01:57:43.062Z,15.50
2018-08-19T02:00:12.989Z,15.50
2018-08-19T02:02:53.902Z,15.50
2018-08-19T02:05:22.750Z,15.50
2018-08-19T02:07:56.527Z,15.50
2018-08-19T02:10:25.406Z,15.50
2018-08-19T02:12:55.083Z,15.50
2018-08-19T02:15:24.402Z,15.50
2018-08-19T02:17:57.545Z,15.40
2018-08-19T02:20:28.305Z,15.40
2018-08-19T02:23:02.750Z,15.40
2018-08-19T02:25:37.398Z,15.40
2018-08-19T02:28:07.187Z,15.40
2018-08-19T02:30:36.687Z,15.40
2018-08-19T02:33:05.190Z,15.40
2018-08-19T02:35:33.630Z,15.30
2018-08-19T02:38:02.127Z,15.30
2018-08-19T02:40:32.144Z,15.30
2018-08-19T02:43:00.931Z,15.30
2018-08-19T02:45:29.429Z,15.30
2018-08-19T02:47:57.927Z,15.30
2018-08-19T02:50:27.094Z,15.30
2018-08-19T02:52:55.562Z,15.20
2018-08-19T02:55:25.252Z,15.20
2018-08-19T02:57:57.935Z,15.20
2018-08-19T03:00:26.395Z,15.20
2018-08-19T03:02:54.887Z,15.20
2018-08-19T03:05:23.331Z,15.20
2018-08-19T03:07:51.790Z,15.20
2018-08-19T03:10:20.234Z,15.20
2018-08-19T03:12:48.728Z,15.20
2018-08-19T03:15:17.216Z,15.20
2018-08-19T03:17:48.338Z,15.20
2018-08-19T03:20:17.174Z,15.10
2018-08-19T03:22:46.021Z,15.10
2018-08-19T03:25:14.479Z,15.10
2018-08-19T03:27:42.924Z,15.00
2018-08-19T03:30:13.365Z,15.00
2018-08-19T03:32:48.975Z,15.00
2018-08-19T03:35:19.264Z,15.00
2018-08-19T03:37:49.729Z,14.90
2018-08-19T03:40:18.345Z,14.90
2018-08-19T03:42:46.796Z,14.90
2018-08-19T03:45:19.201Z,14.90
2018-08-19T03:47:48.416Z,14.90
2018-08-19T03:50:23.405Z,14.90
2018-08-19T03:52:52.464Z,14.90
2018-08-19T03:55:29.690Z,14.90
2018-08-19T03:58:03.671Z,14.90
2018-08-19T04:00:34.598Z,14.80
2018-08-19T04:03:15.896Z,14.90
2018-08-19T04:05:47.556Z,14.90
2018-08-19T04:08:16.166Z,14.90
2018-08-19T04:10:46.069Z,15.00
2018-08-19T04:13:25.888Z,15.00
2018-08-19T04:15:56.346Z,15.00
2018-08-19T04:18:42.391Z,15.00
2018-08-19T04:21:13.374Z,15.00
2018-08-19T04:23:43.590Z,15.00
2018-08-19T04:26:12.394Z,15.00
2018-08-19T04:28:42.238Z,15.00
2018-08-19T04:31:15.258Z,15.00
2018-08-19T04:33:45.382Z,15.00
2018-08-19T04:36:15.819Z,15.00
2018-08-19T04:38:44.722Z,15.00
2018-08-19T04:41:13.384Z,15.00
2018-08-19T04:43:42.124Z,14.90
2018-08-19T04:46:10.977Z,14.90
2018-08-19T04:48:39.435Z,15.00
2018-08-19T04:51:07.863Z,15.00
2018-08-19T04:53:36.320Z,15.00
2018-08-19T04:56:04.795Z,15.00
2018-08-19T04:58:33.261Z,15.00
2018-08-19T05:01:01.765Z,15.10
2018-08-19T05:03:30.210Z,15.20
2018-08-19T05:06:00.499Z,15.20
2018-08-19T05:08:29.095Z,15.30
2018-08-19T05:10:57.650Z,15.40
2018-08-19T05:13:28.134Z,15.40
2018-08-19T05:15:56.651Z,15.50
2018-08-19T05:18:25.451Z,15.60
2018-08-19T05:21:02.690Z,15.70
2018-08-19T05:23:31.142Z,15.80
2018-08-19T05:25:59.590Z,15.80
2018-08-19T05:28:28.055Z,15.90
2018-08-19T05:30:57.031Z,16.00
2018-08-19T05:33:25.833Z,16.10
2018-08-19T05:35:54.675Z,16.20
2018-08-19T05:38:23.116Z,16.30
2018-08-19T05:40:56.749Z,16.40
2018-08-19T05:43:25.220Z,16.50
2018-08-19T05:45:55.850Z,16.70
2018-08-19T05:48:24.930Z,16.90
2018-08-19T05:50:54.129Z,17.10
2018-08-19T05:53:23.051Z,17.20
2018-08-19T05:55:51.830Z,17.40
2018-08-19T05:58:20.635Z,17.50
2018-08-19T06:00:53.099Z,17.60
2018-08-19T06:03:21.760Z,17.70
2018-08-19T06:05:50.939Z,17.80
2018-08-19T06:08:19.405Z,17.90
2018-08-19T06:10:48.207Z,18.00
2018-08-19T06:13:16.715Z,18.10
2018-08-19T06:15:45.273Z,18.10
2018-08-19T06:18:13.896Z,18.10
2018-08-19T06:20:42.382Z,18.20
2018-08-19T06:23:10.839Z,18.20
2018-08-19T06:25:39.362Z,18.30
2018-08-19T06:28:08.178Z,18.40
2018-08-19T06:30:37.003Z,18.40
2018-08-19T06:33:05.458Z,18.50
2018-08-19T06:35:34.270Z,18.60
2018-08-19T06:38:02.747Z,18.70
2018-08-19T06:40:31.218Z,18.70
2018-08-19T06:43:00.039Z,18.80
2018-08-19T06:45:28.690Z,19.00
2018-08-19T06:47:57.182Z,19.00
2018-08-19T06:50:33.506Z,18.90
2018-08-19T06:53:02.346Z,19.00
2018-08-19T06:55:30.840Z,18.90
2018-08-19T06:58:00.280Z,19.10
2018-08-19T07:00:30.386Z,19.40
2018-08-19T07:03:01.266Z,19.60
2018-08-19T07:05:30.150Z,19.80
2018-08-19T07:07:58.694Z,19.90
2018-08-19T07:10:32.643Z,20.10
2018-08-19T07:13:05.477Z,20.50
2018-08-19T07:15:35.038Z,20.60
2018-08-19T07:18:03.831Z,20.60
2018-08-19T07:20:32.348Z,21.20
2018-08-19T07:23:01.123Z,21.00
2018-08-19T07:25:29.639Z,20.60
2018-08-19T07:27:58.119Z,20.60
2018-08-19T07:30:26.935Z,20.70
2018-08-19T07:32:55.360Z,20.90
2018-08-19T07:35:23.807Z,21.00
2018-08-19T07:37:52.228Z,21.20
2018-08-19T07:40:20.690Z,21.40
2018-08-19T07:42:49.131Z,21.60
2018-08-19T07:45:17.983Z,21.70
2018-08-19T07:47:46.461Z,21.50
2018-08-19T07:50:14.926Z,21.30
2018-08-19T07:52:43.391Z,21.40
2018-08-19T07:55:11.855Z,21.40
2018-08-19T07:57:41.696Z,21.40
2018-08-19T08:00:10.897Z,21.50
2018-08-19T08:02:39.414Z,21.60
2018-08-19T08:05:09.263Z,21.60
2018-08-19T08:07:40.947Z,21.70
2018-08-19T08:10:09.439Z,21.80
2018-08-19T08:12:37.939Z,21.80
2018-08-19T08:15:06.683Z,21.70
2018-08-19T08:17:35.237Z,21.70
2018-08-19T08:20:04.418Z,21.70
2018-08-19T08:22:34.071Z,21.80
2018-08-19T08:25:02.643Z,21.80
2018-08-19T08:27:32.114Z,22.00
2018-08-19T08:30:05.378Z,21.90
2018-08-19T08:32:36.459Z,21.90
2018-08-19T08:35:06.501Z,22.10
2018-08-19T08:37:35.037Z,22.20
2018-08-19T08:40:08.549Z,22.10
2018-08-19T08:42:39.743Z,22.10
2018-08-19T08:45:09.030Z,22.30
2018-08-19T08:47:37.635Z,22.30
2018-08-19T08:50:06.739Z,22.00
2018-08-19T08:52:35.348Z,21.90
2018-08-19T08:55:05.131Z,22.10
2018-08-19T08:57:33.627Z,22.20
2018-08-19T09:00:02.105Z,22.50
2018-08-19T09:02:30.960Z,22.80
2018-08-19T09:05:00.115Z,23.00
2018-08-19T09:07:28.626Z,23.00
2018-08-19T09:09:57.091Z,23.50
2018-08-19T09:12:36.852Z,23.40
2018-08-19T09:15:05.823Z,23.50
2018-08-19T09:17:34.315Z,23.80
2018-08-19T09:20:02.871Z,23.70
2018-08-19T09:22:31.347Z,23.60
2018-08-19T09:24:59.815Z,23.50
2018-08-19T09:27:28.982Z,23.50
2018-08-19T09:29:57.424Z,23.60
2018-08-19T09:32:25.887Z,23.30
2018-08-19T09:34:54.339Z,23.20
2018-08-19T09:37:22.976Z,23.10
2018-08-19T09:39:51.575Z,23.20
2018-08-19T09:42:20.849Z,23.40
2018-08-19T09:44:49.370Z,23.40
2018-08-19T09:47:18.071Z,23.30
2018-08-19T09:49:46.889Z,23.00
2018-08-19T09:52:15.605Z,23.20
2018-08-19T09:54:44.426Z,23.30
2018-08-19T09:57:13.445Z,23.40
2018-08-19T09:59:42.147Z,23.60
2018-08-19T10:02:10.970Z,23.90
2018-08-19T10:04:39.784Z,24.20
2018-08-19T10:07:12.034Z,24.30
2018-08-19T10:09:40.582Z,24.10
2018-08-19T10:12:10.298Z,23.70
2018-08-19T10:14:38.761Z,23.80
2018-08-19T10:17:07.318Z,24.00
2018-08-19T10:19:36.192Z,24.00
2018-08-19T10:22:05.130Z,24.00
2018-08-19T10:24:34.544Z,24.00
2018-08-19T10:27:07.377Z,23.80
2018-08-19T10:29:36.033Z,23.70
2018-08-19T10:32:04.857Z,23.80
2018-08-19T10:34:35.438Z,23.80
2018-08-19T10:37:05.121Z,23.80
2018-08-19T10:39:33.657Z,24.10
2018-08-19T10:42:20.162Z,24.00
2018-08-19T10:44:51.240Z,24.10
2018-08-19T10:47:21.012Z,24.10
2018-08-19T10:49:59.495Z,24.30
2018-08-19T10:52:30.580Z,24.30
2018-08-19T10:55:00.548Z,24.30
2018-08-19T10:57:29.068Z,24.20
2018-08-19T10:59:59.025Z,24.40
2018-08-19T11:02:27.546Z,24.30
2018-08-19T11:04:58.087Z,24.40
2018-08-19T11:07:26.624Z,24.30
2018-08-19T11:10:11.479Z,24.30
2018-08-19T11:12:39.947Z,24.30
2018-08-19T11:15:22.699Z,24.50
2018-08-19T11:17:51.219Z,24.50
2018-08-19T11:20:20.192Z,24.40
2018-08-19T11:22:48.668Z,24.40
2018-08-19T11:25:19.470Z,24.40
2018-08-19T11:27:48.349Z,24.50
2018-08-19T11:30:21.299Z,24.50
2018-08-19T11:32:49.847Z,24.50
2018-08-19T11:40:04.969Z,24.50
2018-08-19T11:42:33.452Z,24.60
2018-08-19T11:45:02.009Z,24.40
2018-08-19T11:47:30.535Z,24.40
2018-08-19T11:49:59.046Z,24.50
2018-08-19T11:52:27.542Z,24.50
2018-08-19T11:54:56.000Z,24.60
2018-08-19T11:57:24.700Z,24.40
2018-08-19T11:59:54.718Z,24.40
2018-08-19T12:02:24.637Z,24.40
2018-08-19T12:04:53.155Z,24.50
2018-08-19T12:07:21.721Z,24.50
2018-08-19T12:10:05.011Z,24.50
2018-08-19T12:12:45.443Z,24.50
2018-08-19T12:15:13.911Z,24.60
2018-08-19T12:17:42.452Z,24.70
2018-08-19T12:20:11.024Z,24.50
2018-08-19T12:22:41.451Z,24.50
2018-08-19T12:25:09.938Z,24.50
2018-08-19T12:27:38.835Z,24.50
2018-08-19T12:30:13.369Z,24.50
2018-08-19T12:32:41.870Z,24.60
2018-08-19T12:35:10.440Z,24.50
2018-08-19T12:37:39.030Z,24.50
2018-08-19T12:40:08.071Z,24.50
2018-08-19T12:42:42.030Z,24.40
2018-08-19T12:45:10.555Z,24.50
2018-08-19T12:47:39.015Z,24.40
2018-08-19T12:50:10.528Z,24.40
2018-08-19T12:52:39.133Z,24.60
2018-08-19T12:55:10.047Z,24.60
2018-08-19T12:57:40.063Z,24.70
2018-08-19T13:00:16.871Z,24.60
2018-08-19T13:02:47.020Z,24.50
2018-08-19T13:05:16.844Z,24.50
2018-08-19T13:07:46.262Z,24.40
2018-08-19T13:10:15.075Z,24.50
2018-08-19T13:12:52.461Z,24.60
2018-08-19T13:15:21.463Z,24.60
2018-08-19T13:17:50.011Z,24.60
2018-08-19T13:20:18.540Z,24.50
2018-08-19T13:22:52.800Z,24.50
2018-08-19T13:25:22.760Z,24.60
2018-08-19T13:27:51.271Z,24.50
2018-08-19T13:30:20.574Z,24.50
2018-08-19T13:32:50.046Z,24.50
2018-08-19T13:35:18.843Z,24.50
2018-08-19T13:37:47.396Z,24.50
2018-08-19T13:40:16.131Z,24.50
2018-08-19T13:42:44.638Z,24.50
2018-08-19T13:45:19.745Z,24.60
2018-08-19T13:47:49.627Z,24.50
2018-08-19T13:50:18.128Z,24.60
2018-08-19T13:52:46.927Z,24.50
2018-08-19T13:55:17.191Z,24.60
2018-08-19T13:57:45.912Z,24.50
2018-08-19T14:00:17.637Z,24.60
2018-08-19T14:02:46.976Z,24.60
2018-08-19T14:05:15.472Z,24.70
2018-08-19T14:07:44.145Z,24.70
2018-08-19T14:10:13.626Z,24.70
2018-08-19T14:12:42.162Z,24.70
2018-08-19T14:15:11.009Z,24.70
2018-08-19T14:17:39.477Z,24.70
2018-08-19T14:20:09.043Z,24.60
2018-08-19T14:22:37.865Z,24.60
2018-08-19T14:25:07.762Z,24.70
2018-08-19T14:27:36.492Z,24.80
2018-08-19T14:30:05.850Z,24.70
2018-08-19T14:32:36.026Z,24.70
2018-08-19T14:35:05.107Z,24.60
2018-08-19T14:37:33.910Z,24.60
2018-08-19T14:40:02.887Z,24.70
2018-08-19T14:42:31.625Z,24.60
2018-08-19T14:45:00.606Z,24.70
2018-08-19T14:47:29.309Z,24.70
2018-08-19T14:49:59.239Z,24.80
2018-08-19T14:52:28.301Z,24.70
2018-08-19T14:54:56.783Z,24.80
2018-08-19T14:57:25.420Z,24.80
2018-08-19T14:59:54.299Z,24.80
2018-08-19T15:02:23.099Z,24.80
2018-08-19T15:04:51.589Z,24.70
2018-08-19T15:07:20.016Z,24.80
2018-08-19T15:09:50.019Z,24.80
2018-08-19T15:12:18.585Z,24.80
2018-08-19T15:14:47.130Z,24.80
2018-08-19T15:17:15.613Z,24.80
2018-08-19T15:19:46.218Z,24.70
2018-08-19T15:22:15.421Z,24.80
2018-08-19T15:24:43.923Z,24.80
2018-08-19T15:27:12.765Z,24.80
2018-08-19T15:29:44.022Z,24.70
2018-08-19T15:32:13.085Z,24.70
2018-08-19T15:34:41.629Z,24.60
2018-08-19T15:37:10.181Z,24.70
2018-08-19T15:39:38.906Z,24.60
2018-08-19T15:42:07.468Z,24.60
2018-08-19T15:44:36.299Z,24.70
2018-08-19T15:47:04.917Z,24.70
2018-08-19T15:49:33.517Z,24.70
2018-08-19T15:52:02.014Z,24.60
2018-08-19T15:54:30.462Z,24.60
2018-08-19T15:57:00.156Z,24.60
2018-08-19T15:59:31.739Z,24.60
2018-08-19T16:02:00.260Z,24.50
2018-08-19T16:04:28.761Z,24.50
2018-08-19T16:06:57.246Z,24.40
2018-08-19T16:09:26.941Z,24.40
2018-08-19T16:11:55.582Z,24.40
2018-08-19T16:14:27.059Z,24.40
2018-08-19T16:16:56.984Z,24.40
2018-08-19T16:19:25.817Z,24.40
2018-08-19T16:21:56.513Z,24.40
2018-08-19T16:24:25.401Z,24.40
2018-08-19T16:26:53.910Z,24.40
2018-08-19T16:29:22.923Z,24.40
2018-08-19T16:31:51.885Z,24.30
2018-08-19T16:34:20.578Z,24.30
2018-08-19T16:36:49.447Z,24.30
2018-08-19T16:39:18.762Z,24.20
2018-08-19T16:41:47.776Z,24.20
2018-08-19T16:44:16.291Z,24.10
2018-08-19T16:46:45.175Z,24.10
2018-08-19T16:49:13.976Z,24.00
2018-08-19T16:51:42.446Z,24.00
2018-08-19T16:54:10.887Z,24.00
2018-08-19T16:56:39.392Z,24.00
2018-08-19T16:59:08.326Z,23.90
2018-08-19T17:01:37.613Z,23.90
2018-08-19T17:04:06.499Z,23.90
2018-08-19T17:06:36.898Z,23.80
2018-08-19T17:09:07.203Z,23.80
2018-08-19T17:11:35.680Z,23.70
2018-08-19T17:14:04.186Z,23.70
2018-08-19T17:16:32.748Z,23.70
2018-08-19T17:19:01.270Z,23.60
2018-08-19T17:21:29.775Z,23.50
2018-08-19T17:23:58.253Z,23.50
2018-08-19T17:26:26.837Z,23.40
2018-08-19T17:28:56.283Z,23.40
2018-08-19T17:31:24.748Z,23.40
2018-08-19T17:33:53.252Z,23.30
2018-08-19T17:36:27.198Z,23.30
2018-08-19T17:38:55.881Z,23.20
2018-08-19T17:41:24.586Z,23.20
2018-08-19T17:43:53.619Z,23.20
2018-08-19T17:46:23.201Z,23.10
2018-08-19T17:48:51.779Z,23.10
2018-08-19T17:51:29.083Z,23.00
2018-08-19T17:53:57.647Z,22.90
2018-08-19T17:56:34.122Z,22.90
2018-08-19T17:59:05.121Z,22.90
2018-08-19T18:01:37.885Z,22.80
2018-08-19T18:04:07.085Z,22.80
2018-08-19T18:06:36.529Z,22.70
2018-08-19T18:11:37.533Z,22.60
2018-08-19T18:14:06.010Z,22.60
2018-08-19T18:16:34.876Z,22.50
2018-08-19T18:19:03.358Z,22.40
2018-08-19T18:24:10.569Z,22.30
2018-08-19T18:26:40.150Z,22.20
2018-08-19T18:29:08.949Z,22.10
2018-08-19T18:31:37.388Z,22.00
2018-08-19T18:34:08.328Z,22.00
2018-08-19T18:36:37.529Z,21.90
2018-08-19T18:39:09.516Z,21.80
2018-08-19T18:41:40.093Z,21.80
2018-08-19T18:44:11.135Z,21.70
2018-08-19T18:46:40.072Z,21.60
2018-08-19T18:49:10.898Z,21.60
2018-08-19T18:51:40.378Z,21.50
2018-08-19T18:54:31.518Z,21.40
2018-08-19T18:57:05.056Z,21.40
2018-08-19T18:59:33.503Z,21.30
2018-08-19T19:02:03.079Z,21.30
2018-08-19T19:04:31.554Z,21.20
2018-08-19T19:07:00.023Z,21.10
2018-08-19T19:10:03.767Z,21.10
2018-08-19T19:12:32.211Z,21.10
2018-08-19T19:15:00.668Z,21.00
2018-08-19T19:17:29.138Z,20.90
2018-08-19T19:19:57.677Z,20.80
2018-08-19T19:22:26.543Z,20.80
2018-08-19T19:24:55.026Z,20.70
2018-08-19T19:27:23.475Z,20.70
2018-08-19T19:29:57.246Z,20.70
2018-08-19T19:32:26.382Z,20.60
2018-08-19T19:34:55.238Z,20.60
2018-08-19T19:37:23.715Z,20.60
2018-08-19T19:39:57.606Z,20.50
2018-08-19T19:42:26.308Z,20.50
2018-08-19T19:44:55.640Z,20.50
2018-08-19T19:47:24.778Z,20.50
2018-08-19T19:49:58.451Z,20.50
2018-08-19T19:52:27.502Z,20.40
2018-08-19T19:54:57.697Z,20.40
2018-08-19T19:57:26.190Z,20.40
2018-08-19T19:59:54.829Z,20.40
2018-08-19T20:02:28.670Z,20.40
2018-08-19T20:04:57.899Z,20.40
2018-08-19T20:07:26.830Z,20.40
2018-08-19T20:09:55.340Z,20.40
2018-08-19T20:12:28.260Z,20.40
2018-08-19T20:14:58.452Z,20.40
2018-08-19T20:17:26.911Z,20.40
2018-08-19T20:19:55.384Z,20.50
2018-08-19T20:22:23.842Z,20.50
2018-08-19T20:24:52.305Z,20.50
2018-08-19T20:27:20.759Z,20.40
2018-08-19T20:29:51.291Z,20.40
2018-08-19T20:32:19.761Z,20.40
2018-08-19T20:34:48.226Z,20.40
2018-08-19T20:37:19.867Z,20.40
2018-08-19T20:39:48.361Z,20.40
2018-08-19T20:42:16.843Z,20.40
2018-08-19T20:44:45.310Z,20.40
2018-08-19T20:47:13.773Z,20.40
2018-08-19T20:49:42.247Z,20.40
2018-08-19T20:52:10.686Z,20.40
2018-08-19T20:54:39.446Z,20.40
2018-08-19T20:57:07.977Z,20.40
2018-08-19T20:59:37.366Z,20.30
2018-08-19T21:02:07.588Z,20.30
2018-08-19T21:04:36.090Z,20.20
2018-08-19T21:07:05.457Z,20.20
2018-08-19T21:09:35.327Z,20.20
2018-08-19T21:12:03.999Z,20.10
2018-08-19T21:14:32.559Z,20.10
2018-08-19T21:17:05.767Z,20.10
2018-08-19T21:19:35.729Z,20.10
2018-08-19T21:22:05.104Z,20.10
2018-08-19T21:24:33.695Z,20.10
2018-08-19T21:27:02.920Z,20.10
2018-08-19T21:29:32.375Z,20.10
2018-08-19T21:32:00.872Z,20.10
2018-08-19T21:34:29.817Z,20.10
2018-08-19T21:36:59.155Z,20.10
2018-08-19T21:39:27.604Z,20.10
2018-08-19T21:41:56.349Z,20.10
2018-08-19T21:44:25.196Z,20.20
2018-08-19T21:46:53.658Z,20.20
2018-08-19T21:49:22.450Z,20.20
2018-08-19T21:51:50.920Z,20.20
2018-08-19T21:54:19.376Z,20.20
2018-08-19T21:56:47.823Z,20.20
2018-08-19T21:59:22.808Z,20.30
2018-08-19T22:01:56.711Z,20.20
2018-08-19T22:04:25.751Z,20.30
2018-08-19T22:06:54.602Z,20.30
2018-08-19T22:09:30.246Z,20.20
2018-08-19T22:11:59.623Z,20.30
2018-08-19T22:14:30.029Z,20.30
2018-08-19T22:17:03.795Z,20.40
2018-08-19T22:19:32.534Z,20.40
2018-08-19T22:22:01.075Z,20.40
2018-08-19T22:24:30.620Z,20.40
2018-08-19T22:27:03.782Z,20.40
2018-08-19T22:29:32.250Z,20.40
2018-08-19T22:32:00.678Z,20.40
2018-08-19T22:34:29.164Z,20.40
2018-08-19T22:36:57.668Z,20.40
2018-08-19T22:39:26.184Z,20.40
2018-08-19T22:41:54.634Z,20.50
2018-08-19T22:44:23.110Z,20.40
2018-08-19T22:46:51.551Z,20.50
2018-08-19T22:49:20.004Z,20.50
2018-08-19T22:51:48.506Z,20.50
2018-08-19T22:54:17.019Z,20.50
2018-08-19T22:56:45.455Z,20.50
2018-08-19T22:59:13.932Z,20.60
2018-08-19T23:01:49.538Z,20.50
2018-08-19T23:04:19.033Z,20.50
2018-08-19T23:06:48.026Z,20.50
2018-08-19T23:09:16.492Z,20.50
2018-08-19T23:11:47.314Z,20.50
2018-08-19T23:14:27.134Z,20.50
2018-08-19T23:16:55.594Z,20.50
2018-08-19T23:19:24.071Z,20.50
2018-08-19T23:21:52.543Z,20.50
2018-08-19T23:24:21.559Z,20.50
2018-08-19T23:26:49.986Z,20.50
2018-08-19T23:29:18.446Z,20.50
2018-08-19T23:31:46.895Z,20.50
2018-08-19T23:34:15.343Z,20.50
2018-08-19T23:36:43.792Z,20.50
2018-08-19T23:39:12.288Z,20.50
2018-08-19T23:41:40.738Z,20.50
2018-08-19T23:44:09.568Z,20.50
2018-08-19T23:46:38.025Z,20.50
2018-08-19T23:49:06.830Z,20.50
2018-08-19T23:51:35.310Z,20.50
2018-08-19T23:54:04.315Z,20.50
2018-08-19T23:56:33.141Z,20.50
2018-08-19T23:59:01.789Z,20.40
