createdAt,value
2017-02-11T00:00:06.539Z,1015.26
2017-02-11T00:01:05.423Z,1015.26
2017-02-11T00:02:05.381Z,1015.21
2017-02-11T00:03:05.388Z,1015.22
2017-02-11T00:04:05.393Z,1015.22
2017-02-11T00:05:05.401Z,1015.2
2017-02-11T00:06:05.405Z,1015.14
2017-02-11T00:07:05.463Z,1015.09
2017-02-11T00:08:05.418Z,1015.09
2017-02-11T00:09:05.425Z,1015.06
2017-02-11T00:10:05.482Z,1015.11
2017-02-11T00:11:05.440Z,1015.05
2017-02-11T00:12:05.495Z,1015.1
2017-02-11T00:13:05.450Z,1015.08
2017-02-11T00:14:05.456Z,1015.06
2017-02-11T00:15:05.463Z,1015.03
2017-02-11T00:16:05.519Z,1015.1
2017-02-11T00:17:05.475Z,1015.05
2017-02-11T00:18:05.533Z,1015.04
2017-02-11T00:19:05.489Z,1015.05
2017-02-11T00:20:05.496Z,1015.04
2017-02-11T00:21:05.501Z,1015.09
2017-02-11T00:22:05.506Z,1015.1
2017-02-11T00:23:05.515Z,1015.06
2017-02-11T00:24:05.520Z,1015.04
2017-02-11T00:25:05.577Z,1015.1
2017-02-11T00:26:05.534Z,1015.08
2017-02-11T00:27:05.541Z,1015.07
2017-02-11T00:28:05.596Z,1015.06
2017-02-11T00:29:05.604Z,1015.05
2017-02-11T00:30:05.559Z,1015.04
2017-02-11T00:31:05.617Z,1015.04
2017-02-11T00:32:05.621Z,1015.05
2017-02-11T00:33:05.580Z,1015.03
2017-02-11T00:34:05.635Z,1015.06
2017-02-11T00:35:05.642Z,1015
2017-02-11T00:36:05.599Z,1014.99
2017-02-11T00:37:05.604Z,1015
2017-02-11T00:38:05.611Z,1014.98
2017-02-11T00:39:05.617Z,1014.97
2017-02-11T00:40:05.624Z,1014.94
2017-02-11T00:41:05.631Z,1014.94
2017-02-11T00:42:05.636Z,1015.01
2017-02-11T00:43:05.644Z,1015.03
2017-02-11T00:44:05.648Z,1015.06
2017-02-11T00:45:05.656Z,1015.08
2017-02-11T00:46:05.712Z,1015.09
2017-02-11T00:47:05.668Z,1015.05
2017-02-11T00:48:05.726Z,1015.06
2017-02-11T00:49:05.682Z,1015.05
2017-02-11T00:50:05.737Z,1015.05
2017-02-11T00:51:05.695Z,1015.1
2017-02-11T00:52:05.701Z,1015.06
2017-02-11T00:53:05.707Z,1015.05
2017-02-11T00:54:05.762Z,1015.08
2017-02-11T00:55:05.769Z,1015.03
2017-02-11T00:56:05.776Z,1015.04
2017-02-11T00:57:05.781Z,1015.04
2017-02-11T00:58:05.737Z,1015.08
2017-02-11T00:59:05.743Z,1015.04
2017-02-11T01:00:05.751Z,1015.04
2017-02-11T01:01:05.756Z,1015.02
2017-02-11T01:02:05.763Z,1015.05
2017-02-11T01:03:05.768Z,1015.07
2017-02-11T01:04:05.825Z,1015.09
2017-02-11T01:05:05.832Z,1015.1
2017-02-11T01:06:05.786Z,1015.16
2017-02-11T01:07:05.794Z,1015.17
2017-02-11T01:08:05.848Z,1015.19
2017-02-11T01:09:05.806Z,1015.2
2017-02-11T01:10:05.811Z,1015.17
2017-02-11T01:11:05.820Z,1015.16
2017-02-11T01:12:05.825Z,1015.19
2017-02-11T01:13:05.881Z,1015.17
2017-02-11T01:14:05.889Z,1015.19
2017-02-11T01:15:05.845Z,1015.18
2017-02-11T01:16:05.900Z,1015.2
2017-02-11T01:17:05.856Z,1015.21
2017-02-11T01:18:05.861Z,1015.18
2017-02-11T01:19:05.868Z,1015.18
2017-02-11T01:20:05.925Z,1015.21
2017-02-11T01:21:05.930Z,1015.17
2017-02-11T01:22:05.891Z,1015.17
2017-02-11T01:23:05.943Z,1015.15
2017-02-11T01:24:05.900Z,1015.13
2017-02-11T01:25:05.906Z,1015.09
2017-02-11T01:26:05.913Z,1015.1
2017-02-11T01:27:05.917Z,1015.04
2017-02-11T01:28:05.926Z,1015.01
2017-02-11T01:29:05.933Z,1015.03
2017-02-11T01:30:05.936Z,1014.98
2017-02-11T01:31:05.994Z,1015
2017-02-11T01:32:05.950Z,1015
2017-02-11T01:33:05.956Z,1014.98
2017-02-11T01:34:05.963Z,1014.97
2017-02-11T01:35:05.968Z,1015.01
2017-02-11T01:36:06.024Z,1014.96
2017-02-11T01:37:05.981Z,1014.94
2017-02-11T01:38:05.987Z,1014.91
2017-02-11T01:39:05.994Z,1014.91
2017-02-11T01:40:05.999Z,1014.89
2017-02-11T01:41:06.005Z,1014.87
2017-02-11T01:42:06.015Z,1014.8
2017-02-11T01:43:06.018Z,1014.78
2017-02-11T01:44:06.077Z,1014.82
2017-02-11T01:45:06.032Z,1014.75
2017-02-11T01:46:06.037Z,1014.72
2017-02-11T01:47:06.045Z,1014.73
2017-02-11T01:48:06.056Z,1014.69
2017-02-11T01:49:06.058Z,1014.66
2017-02-11T01:50:06.064Z,1014.69
2017-02-11T01:51:06.074Z,1014.68
2017-02-11T01:52:06.125Z,1014.69
2017-02-11T01:53:06.133Z,1014.65
2017-02-11T01:54:06.160Z,1014.59
2017-02-11T01:55:06.096Z,1014.58
2017-02-11T01:56:06.151Z,1014.51
2017-02-11T01:57:06.258Z,1014.51
2017-02-11T01:58:06.666Z,1014.51
2017-02-11T01:59:06.143Z,1014.52
2017-02-11T02:00:06.128Z,1014.5
2017-02-11T02:01:06.135Z,1014.52
2017-02-11T02:02:06.141Z,1014.49
2017-02-11T02:03:06.197Z,1014.46
2017-02-11T02:04:06.154Z,1014.48
2017-02-11T02:05:06.161Z,1014.47
2017-02-11T02:06:06.166Z,1014.5
2017-02-11T02:07:06.173Z,1014.48
2017-02-11T02:08:06.229Z,1014.54
2017-02-11T02:09:06.185Z,1014.52
2017-02-11T02:10:06.490Z,1014.56
2017-02-11T02:11:06.198Z,1014.53
2017-02-11T02:12:06.256Z,1014.48
2017-02-11T02:13:06.260Z,1014.39
2017-02-11T02:14:06.915Z,1014.32
2017-02-11T02:15:06.224Z,1014.31
2017-02-11T02:16:06.234Z,1014.3
2017-02-11T02:17:06.238Z,1014.36
2017-02-11T02:18:06.241Z,1014.38
2017-02-11T02:19:06.300Z,1014.39
2017-02-11T02:20:06.257Z,1014.41
2017-02-11T02:21:06.310Z,1014.41
2017-02-11T02:22:06.269Z,1014.36
2017-02-11T02:23:06.276Z,1014.36
2017-02-11T02:24:06.331Z,1014.32
2017-02-11T02:25:08.388Z,1014.43
2017-02-11T02:26:06.300Z,1014.43
2017-02-11T02:27:06.300Z,1014.45
2017-02-11T02:28:06.358Z,1014.47
2017-02-11T02:29:06.314Z,1014.48
2017-02-11T02:30:06.319Z,1014.51
2017-02-11T02:31:06.377Z,1014.52
2017-02-11T02:32:06.332Z,1014.52
2017-02-11T02:33:06.339Z,1014.54
2017-02-11T02:34:06.346Z,1014.46
2017-02-11T02:35:06.352Z,1014.49
2017-02-11T02:36:06.359Z,1014.47
2017-02-11T02:37:06.365Z,1014.48
2017-02-11T02:38:06.372Z,1014.46
2017-02-11T02:39:06.379Z,1014.4
2017-02-11T02:40:06.433Z,1014.38
2017-02-11T02:41:06.390Z,1014.36
2017-02-11T02:42:06.447Z,1014.33
2017-02-11T02:43:06.453Z,1014.35
2017-02-11T02:44:06.409Z,1014.34
2017-02-11T02:45:06.416Z,1014.32
2017-02-11T02:46:06.423Z,1014.34
2017-02-11T02:47:06.428Z,1014.32
2017-02-11T02:48:06.486Z,1014.38
2017-02-11T02:49:06.441Z,1014.38
2017-02-11T02:50:06.446Z,1014.32
2017-02-11T02:51:06.503Z,1014.34
2017-02-11T02:52:06.459Z,1014.28
2017-02-11T02:53:06.468Z,1014.37
2017-02-11T02:54:06.473Z,1014.33
2017-02-11T02:55:06.479Z,1014.29
2017-02-11T02:56:06.487Z,1014.28
2017-02-11T02:57:06.496Z,1014.27
2017-02-11T02:58:06.548Z,1014.29
2017-02-11T02:59:06.504Z,1014.25
2017-02-11T03:00:06.510Z,1014.27
2017-02-11T03:01:06.536Z,1014.26
2017-02-11T03:02:06.523Z,1014.24
2017-02-11T03:03:06.531Z,1014.23
2017-02-11T03:04:06.537Z,1014.24
2017-02-11T03:05:06.543Z,1014.22
2017-02-11T03:06:06.550Z,1014.21
2017-02-11T03:07:06.613Z,1014.22
2017-02-11T03:08:06.614Z,1014.16
2017-02-11T03:09:06.567Z,1014.16
2017-02-11T03:10:06.573Z,1014.18
2017-02-11T03:11:06.633Z,1014.16
2017-02-11T03:12:06.589Z,1014.17
2017-02-11T03:13:06.645Z,1014.16
2017-02-11T03:14:06.602Z,1014.16
2017-02-11T03:15:06.606Z,1014.17
2017-02-11T03:16:06.614Z,1014.2
2017-02-11T03:17:06.668Z,1014.21
2017-02-11T03:18:06.776Z,1014.22
2017-02-11T03:19:06.683Z,1014.17
2017-02-11T03:20:06.688Z,1014.17
2017-02-11T03:21:06.695Z,1014.19
2017-02-11T03:22:06.652Z,1014.2
2017-02-11T03:23:06.709Z,1014.21
2017-02-11T03:24:06.663Z,1014.18
2017-02-11T03:25:06.670Z,1014.18
2017-02-11T03:26:06.728Z,1014.19
2017-02-11T03:27:06.683Z,1014.16
2017-02-11T03:28:06.739Z,1014.15
2017-02-11T03:29:07.195Z,1014.17
2017-02-11T03:30:06.702Z,1014.16
2017-02-11T03:31:06.708Z,1014.2
2017-02-11T03:32:06.765Z,1014.21
2017-02-11T03:33:06.721Z,1014.2
2017-02-11T03:34:06.728Z,1014.21
2017-02-11T03:35:06.783Z,1014.24
2017-02-11T03:36:07.041Z,1014.23
2017-02-11T03:37:07.047Z,1014.17
2017-02-11T03:38:06.754Z,1014.21
2017-02-11T03:39:06.810Z,1014.2
2017-02-11T03:40:07.372Z,1014.18
2017-02-11T03:41:07.073Z,1014.22
2017-02-11T03:42:06.827Z,1014.21
2017-02-11T03:43:06.835Z,1014.25
2017-02-11T03:44:06.789Z,1014.23
2017-02-11T03:45:06.845Z,1014.21
2017-02-11T03:46:06.801Z,1014.22
2017-02-11T03:47:06.857Z,1014.23
2017-02-11T03:48:06.823Z,1014.22
2017-02-11T03:49:06.870Z,1014.21
2017-02-11T03:50:06.827Z,1014.21
2017-02-11T03:51:07.833Z,1014.24
2017-02-11T03:52:06.839Z,1014.23
2017-02-11T03:53:06.847Z,1014.26
2017-02-11T03:54:06.851Z,1014.24
2017-02-11T03:55:06.909Z,1014.26
2017-02-11T03:56:06.872Z,1014.24
2017-02-11T03:57:06.869Z,1014.26
2017-02-11T03:58:06.925Z,1014.26
2017-02-11T03:59:07.188Z,1014.26
2017-02-11T04:00:06.889Z,1014.33
2017-02-11T04:01:06.898Z,1014.33
2017-02-11T04:02:07.955Z,1014.33
2017-02-11T04:03:06.910Z,1014.34
2017-02-11T04:04:06.914Z,1014.37
2017-02-11T04:05:06.921Z,1014.38
2017-02-11T04:06:06.977Z,1014.41
2017-02-11T04:07:06.932Z,1014.43
2017-02-11T04:08:06.938Z,1014.4
2017-02-11T04:09:06.943Z,1014.43
2017-02-11T04:10:06.951Z,1014.46
2017-02-11T04:11:06.956Z,1014.44
2017-02-11T04:12:06.963Z,1014.44
2017-02-11T04:13:08.021Z,1014.46
2017-02-11T04:14:06.974Z,1014.45
2017-02-11T04:15:07.031Z,1014.4
2017-02-11T04:16:06.988Z,1014.39
2017-02-11T04:17:06.995Z,1014.36
2017-02-11T04:18:07.001Z,1014.35
2017-02-11T04:19:07.007Z,1014.35
2017-02-11T04:20:07.014Z,1014.34
2017-02-11T04:21:07.020Z,1014.33
2017-02-11T04:22:07.077Z,1014.3
2017-02-11T04:23:07.032Z,1014.34
2017-02-11T04:24:08.140Z,1014.3
2017-02-11T04:25:07.048Z,1014.32
2017-02-11T04:26:07.051Z,1014.31
2017-02-11T04:27:07.056Z,1014.3
2017-02-11T04:28:07.063Z,1014.3
2017-02-11T04:29:07.068Z,1014.32
2017-02-11T04:30:07.126Z,1014.34
2017-02-11T04:31:07.135Z,1014.37
2017-02-11T04:32:07.095Z,1014.35
2017-02-11T04:33:07.097Z,1014.38
2017-02-11T04:34:07.101Z,1014.37
2017-02-11T04:35:08.230Z,1014.37
2017-02-11T04:36:07.114Z,1014.36
2017-02-11T04:37:07.141Z,1014.37
2017-02-11T04:38:07.127Z,1014.4
2017-02-11T04:39:07.134Z,1014.34
2017-02-11T04:40:07.143Z,1014.36
2017-02-11T04:41:07.196Z,1014.34
2017-02-11T04:42:07.187Z,1014.37
2017-02-11T04:43:07.209Z,1014.3
2017-02-11T04:44:07.213Z,1014.28
2017-02-11T04:45:07.223Z,1014.29
2017-02-11T04:46:07.227Z,1014.31
2017-02-11T04:47:07.183Z,1014.31
2017-02-11T04:48:07.238Z,1014.29
2017-02-11T04:49:07.194Z,1014.26
2017-02-11T04:50:07.252Z,1014.2
2017-02-11T04:51:07.207Z,1014.22
2017-02-11T04:52:07.217Z,1014.21
2017-02-11T04:53:07.223Z,1014.21
2017-02-11T04:54:07.228Z,1014.21
2017-02-11T04:55:07.235Z,1014.21
2017-02-11T04:56:07.240Z,1014.19
2017-02-11T04:57:07.249Z,1014.25
2017-02-11T04:58:07.303Z,1014.26
2017-02-11T04:59:07.313Z,1014.25
2017-02-11T05:00:07.265Z,1014.23
2017-02-11T05:01:07.272Z,1014.25
2017-02-11T05:02:07.277Z,1014.24
2017-02-11T05:03:07.284Z,1014.23
2017-02-11T05:04:07.290Z,1014.22
2017-02-11T05:05:07.347Z,1014.18
2017-02-11T05:06:07.504Z,1014.15
2017-02-11T05:07:07.309Z,1014.16
2017-02-11T05:08:07.315Z,1014.16
2017-02-11T05:09:07.321Z,1014.15
2017-02-11T05:10:07.327Z,1014.13
2017-02-11T05:11:07.374Z,1014.16
2017-02-11T05:12:07.341Z,1014.12
2017-02-11T05:13:07.398Z,1014.13
2017-02-11T05:14:07.352Z,1014.12
2017-02-11T05:15:07.361Z,1014.1
2017-02-11T05:16:07.418Z,1014.12
2017-02-11T05:17:07.723Z,1014.12
2017-02-11T05:18:07.429Z,1014.11
2017-02-11T05:19:07.387Z,1014.13
2017-02-11T05:20:07.691Z,1014.11
2017-02-11T05:21:07.448Z,1014.07
2017-02-11T05:22:07.455Z,1014.05
2017-02-11T05:23:07.462Z,1014.01
2017-02-11T05:24:07.468Z,1014.02
2017-02-11T05:25:07.425Z,1014.01
2017-02-11T05:26:07.480Z,1014.01
2017-02-11T05:27:07.487Z,1014.03
2017-02-11T05:28:08.092Z,1014.03
2017-02-11T05:29:07.502Z,1014.03
2017-02-11T05:30:07.507Z,1014.01
2017-02-11T05:31:07.512Z,1014.03
2017-02-11T05:32:07.469Z,1013.97
2017-02-11T05:33:07.525Z,1014.04
2017-02-11T05:34:07.531Z,1014.01
2017-02-11T05:35:07.488Z,1014.01
2017-02-11T05:36:07.492Z,1014.01
2017-02-11T05:37:07.501Z,1013.95
2017-02-11T05:38:07.507Z,1013.98
2017-02-11T05:39:08.212Z,1013.98
2017-02-11T05:40:07.524Z,1013.96
2017-02-11T05:41:07.527Z,1013.97
2017-02-11T05:42:07.581Z,1013.97
2017-02-11T05:43:07.538Z,1013.95
2017-02-11T05:44:07.545Z,1013.95
2017-02-11T05:45:07.601Z,1013.96
2017-02-11T05:46:07.557Z,1013.94
2017-02-11T05:47:07.563Z,1013.94
2017-02-11T05:48:07.622Z,1013.91
2017-02-11T05:49:07.628Z,1013.94
2017-02-11T05:50:08.584Z,1013.98
2017-02-11T05:51:07.641Z,1014
2017-02-11T05:52:07.597Z,1014.03
2017-02-11T05:53:07.655Z,1014.02
2017-02-11T05:54:07.608Z,1014
2017-02-11T05:55:07.664Z,1014.01
2017-02-11T05:56:07.621Z,1013.98
2017-02-11T05:57:07.628Z,1013.99
2017-02-11T05:58:07.633Z,1013.98
2017-02-11T05:59:07.640Z,1013.99
2017-02-11T06:00:07.645Z,1013.95
2017-02-11T06:01:07.653Z,1013.98
2017-02-11T06:02:07.960Z,1013.96
2017-02-11T06:03:07.717Z,1014.04
2017-02-11T06:04:07.721Z,1014.06
2017-02-11T06:05:07.731Z,1014.04
2017-02-11T06:06:07.732Z,1014.07
2017-02-11T06:07:07.691Z,1014.06
2017-02-11T06:08:07.697Z,1014.07
2017-02-11T06:09:07.702Z,1014.08
2017-02-11T06:10:07.711Z,1014.09
2017-02-11T06:11:07.718Z,1014.1
2017-02-11T06:12:07.723Z,1014.09
2017-02-11T06:13:07.730Z,1014.08
2017-02-11T06:14:07.786Z,1014.03
2017-02-11T06:15:07.793Z,1014
2017-02-11T06:16:07.800Z,1013.99
2017-02-11T06:17:07.755Z,1014.03
2017-02-11T06:18:07.762Z,1014.06
2017-02-11T06:19:07.767Z,1014.06
2017-02-11T06:20:07.772Z,1014.11
2017-02-11T06:21:07.831Z,1014.1
2017-02-11T06:22:07.786Z,1014.1
2017-02-11T06:23:07.843Z,1014.13
2017-02-11T06:24:07.849Z,1014.12
2017-02-11T06:25:07.813Z,1014.11
2017-02-11T06:26:07.862Z,1014.12
2017-02-11T06:27:07.868Z,1014.15
2017-02-11T06:28:07.824Z,1014.19
2017-02-11T06:29:07.881Z,1014.18
2017-02-11T06:30:07.837Z,1014.17
2017-02-11T06:31:07.844Z,1014.15
2017-02-11T06:32:07.850Z,1014.18
2017-02-11T06:33:07.855Z,1014.21
2017-02-11T06:34:07.862Z,1014.17
2017-02-11T06:35:07.870Z,1014.18
2017-02-11T06:36:08.274Z,1014.17
2017-02-11T06:37:07.880Z,1014.18
2017-02-11T06:38:07.937Z,1014.18
2017-02-11T06:39:07.944Z,1014.21
2017-02-11T06:40:07.900Z,1014.21
2017-02-11T06:41:07.956Z,1014.21
2017-02-11T06:42:07.936Z,1014.22
2017-02-11T06:43:07.919Z,1014.24
2017-02-11T06:44:07.929Z,1014.25
2017-02-11T06:45:07.932Z,1014.25
2017-02-11T06:46:07.989Z,1014.26
2017-02-11T06:47:08.048Z,1014.28
2017-02-11T06:48:07.951Z,1014.27
2017-02-11T06:49:07.957Z,1014.25
2017-02-11T06:50:08.019Z,1014.27
2017-02-11T06:51:08.023Z,1014.3
2017-02-11T06:52:08.029Z,1014.32
2017-02-11T06:53:08.035Z,1014.39
2017-02-11T06:54:08.039Z,1014.37
2017-02-11T06:55:07.996Z,1014.39
2017-02-11T06:56:08.051Z,1014.38
2017-02-11T06:57:08.059Z,1014.39
2017-02-11T06:58:08.366Z,1014.32
2017-02-11T06:59:08.022Z,1014.38
2017-02-11T07:00:08.028Z,1014.36
2017-02-11T07:01:08.035Z,1014.39
2017-02-11T07:02:08.092Z,1014.36
2017-02-11T07:03:08.047Z,1014.35
2017-02-11T07:04:08.103Z,1014.37
2017-02-11T07:05:08.061Z,1014.34
2017-02-11T07:06:08.115Z,1014.38
2017-02-11T07:07:08.071Z,1014.38
2017-02-11T07:08:08.079Z,1014.37
2017-02-11T07:09:08.735Z,1014.4
2017-02-11T07:10:08.091Z,1014.38
2017-02-11T07:11:08.097Z,1014.39
2017-02-11T07:12:08.153Z,1014.42
2017-02-11T07:13:08.111Z,1014.41
2017-02-11T07:14:08.168Z,1014.42
2017-02-11T07:15:08.123Z,1014.43
2017-02-11T07:16:08.130Z,1014.44
2017-02-11T07:17:08.186Z,1014.44
2017-02-11T07:18:08.142Z,1014.5
2017-02-11T07:19:08.148Z,1014.46
2017-02-11T07:20:09.006Z,1014.48
2017-02-11T07:21:08.162Z,1014.48
2017-02-11T07:22:08.217Z,1014.45
2017-02-11T07:23:08.224Z,1014.46
2017-02-11T07:24:08.230Z,1014.46
2017-02-11T07:25:08.234Z,1014.48
2017-02-11T07:26:08.192Z,1014.44
2017-02-11T07:27:08.249Z,1014.47
2017-02-11T07:28:08.204Z,1014.48
2017-02-11T07:29:08.261Z,1014.47
2017-02-11T07:30:08.216Z,1014.41
2017-02-11T07:31:09.361Z,1014.44
2017-02-11T07:32:08.229Z,1014.41
2017-02-11T07:33:08.235Z,1014.45
2017-02-11T07:34:08.293Z,1014.42
2017-02-11T07:35:08.301Z,1014.44
2017-02-11T07:36:08.305Z,1014.39
2017-02-11T07:37:08.262Z,1014.39
2017-02-11T07:38:08.267Z,1014.39
2017-02-11T07:39:08.323Z,1014.39
2017-02-11T07:40:08.330Z,1014.33
2017-02-11T07:41:08.338Z,1014.37
2017-02-11T07:42:08.293Z,1014.36
2017-02-11T07:43:08.300Z,1014.41
2017-02-11T07:44:08.355Z,1014.35
2017-02-11T07:45:08.312Z,1014.36
2017-02-11T07:46:08.320Z,1014.41
2017-02-11T07:47:08.326Z,1014.39
2017-02-11T07:48:08.333Z,1014.43
2017-02-11T07:49:08.338Z,1014.43
2017-02-11T07:50:08.345Z,1014.48
2017-02-11T07:51:08.500Z,1014.52
2017-02-11T07:52:08.363Z,1014.53
2017-02-11T07:53:08.366Z,1014.5
2017-02-11T07:54:08.372Z,1014.56
2017-02-11T07:55:08.378Z,1014.61
2017-02-11T07:56:08.434Z,1014.61
2017-02-11T07:57:08.445Z,1014.62
2017-02-11T07:58:08.397Z,1014.6
2017-02-11T07:59:08.404Z,1014.61
2017-02-11T08:00:08.462Z,1014.58
2017-02-11T08:01:08.418Z,1014.56
2017-02-11T08:02:09.125Z,1014.61
2017-02-11T08:03:08.432Z,1014.61
2017-02-11T08:04:08.442Z,1014.6
2017-02-11T08:05:08.494Z,1014.64
2017-02-11T08:06:08.452Z,1014.61
2017-02-11T08:07:08.457Z,1014.61
2017-02-11T08:08:08.466Z,1014.64
2017-02-11T08:09:08.472Z,1014.63
2017-02-11T08:10:08.528Z,1014.58
2017-02-11T08:11:08.488Z,1014.53
2017-02-11T08:12:08.543Z,1014.55
2017-02-11T08:13:09.670Z,1014.57
2017-02-11T08:14:08.506Z,1014.54
2017-02-11T08:15:08.517Z,1014.57
2017-02-11T08:16:08.571Z,1014.53
2017-02-11T08:17:08.577Z,1014.54
2017-02-11T08:18:08.535Z,1014.56
2017-02-11T08:19:08.542Z,1014.57
2017-02-11T08:20:08.601Z,1014.57
2017-02-11T08:21:08.557Z,1014.54
2017-02-11T08:22:08.563Z,1014.51
2017-02-11T08:23:08.569Z,1014.52
2017-02-11T08:24:08.578Z,1014.46
2017-02-11T08:25:08.584Z,1014.52
2017-02-11T08:26:08.592Z,1014.43
2017-02-11T08:27:08.599Z,1014.45
2017-02-11T08:28:08.656Z,1014.48
2017-02-11T08:29:08.611Z,1014.52
2017-02-11T08:30:08.619Z,1014.52
2017-02-11T08:31:08.627Z,1014.52
2017-02-11T08:32:08.634Z,1014.55
2017-02-11T08:33:08.641Z,1014.54
2017-02-11T08:34:08.648Z,1014.52
2017-02-11T08:35:08.705Z,1014.55
2017-02-11T08:36:08.661Z,1014.51
2017-02-11T08:37:08.720Z,1014.52
2017-02-11T08:38:08.677Z,1014.49
2017-02-11T08:39:08.683Z,1014.51
2017-02-11T08:40:08.741Z,1014.5
2017-02-11T08:41:08.696Z,1014.45
2017-02-11T08:42:08.755Z,1014.44
2017-02-11T08:43:08.761Z,1014.43
2017-02-11T08:44:08.767Z,1014.42
2017-02-11T08:45:08.726Z,1014.42
2017-02-11T08:46:08.784Z,1014.42
2017-02-11T08:47:08.791Z,1014.42
2017-02-11T08:48:08.748Z,1014.45
2017-02-11T08:49:08.754Z,1014.43
2017-02-11T08:50:08.762Z,1014.44
2017-02-11T08:51:08.820Z,1014.43
2017-02-11T08:52:08.826Z,1014.44
2017-02-11T08:53:08.782Z,1014.36
2017-02-11T08:54:08.790Z,1014.33
2017-02-11T08:55:08.799Z,1014.41
2017-02-11T08:56:08.804Z,1014.41
2017-02-11T08:57:08.811Z,1014.43
2017-02-11T08:58:08.819Z,1014.46
2017-02-11T08:59:08.877Z,1014.42
2017-02-11T09:00:08.885Z,1014.43
2017-02-11T09:01:08.891Z,1014.45
2017-02-11T09:02:08.846Z,1014.5
2017-02-11T09:03:08.903Z,1014.5
2017-02-11T09:04:08.861Z,1014.48
2017-02-11T09:05:08.870Z,1014.45
2017-02-11T09:06:08.878Z,1014.47
2017-02-11T09:07:08.882Z,1014.45
2017-02-11T09:08:08.890Z,1014.43
2017-02-11T09:09:08.898Z,1014.47
2017-02-11T09:10:08.903Z,1014.5
2017-02-11T09:11:08.911Z,1014.49
2017-02-11T09:12:08.919Z,1014.45
2017-02-11T09:13:08.927Z,1014.53
2017-02-11T09:14:08.932Z,1014.51
2017-02-11T09:15:08.989Z,1014.5
2017-02-11T09:16:08.997Z,1014.52
2017-02-11T09:17:08.952Z,1014.49
2017-02-11T09:18:08.961Z,1014.46
2017-02-11T09:19:08.969Z,1014.44
2017-02-11T09:20:09.031Z,1014.44
2017-02-11T09:21:09.038Z,1014.44
2017-02-11T09:22:08.990Z,1014.4
2017-02-11T09:23:08.997Z,1014.39
2017-02-11T09:24:09.004Z,1014.36
2017-02-11T09:25:09.010Z,1014.4
2017-02-11T09:26:09.018Z,1014.44
2017-02-11T09:27:09.026Z,1014.43
2017-02-11T09:28:09.084Z,1014.44
2017-02-11T09:29:09.090Z,1014.35
2017-02-11T09:30:09.046Z,1014.36
2017-02-11T09:31:09.105Z,1014.32
2017-02-11T09:32:09.412Z,1014.34
2017-02-11T09:33:09.069Z,1014.34
2017-02-11T09:34:09.126Z,1014.31
2017-02-11T09:35:09.134Z,1014.3
2017-02-11T09:36:09.091Z,1014.38
2017-02-11T09:37:09.097Z,1014.36
2017-02-11T09:38:09.106Z,1014.38
2017-02-11T09:39:09.863Z,1014.39
2017-02-11T09:40:09.169Z,1014.38
2017-02-11T09:41:09.127Z,1014.39
2017-02-11T09:42:09.383Z,1014.37
2017-02-11T09:43:09.942Z,1014.35
2017-02-11T09:44:09.147Z,1014.4
2017-02-11T09:45:09.205Z,1014.36
2017-02-11T09:46:09.163Z,1014.41
2017-02-11T09:47:09.170Z,1014.4
2017-02-11T09:48:09.226Z,1014.39
2017-02-11T09:49:09.233Z,1014.37
2017-02-11T09:50:09.242Z,1014.41
2017-02-11T09:51:09.247Z,1014.4
2017-02-11T09:52:09.206Z,1014.39
2017-02-11T09:53:09.212Z,1014.4
2017-02-11T09:54:10.422Z,1014.36
2017-02-11T09:55:09.228Z,1014.4
2017-02-11T09:56:09.235Z,1014.41
2017-02-11T09:57:09.292Z,1014.4
2017-02-11T09:58:09.298Z,1014.4
2017-02-11T09:59:54.287Z,1014.39
2017-02-11T10:00:09.264Z,1014.36
2017-02-11T10:01:09.321Z,1014.34
2017-02-11T10:02:09.330Z,1014.36
2017-02-11T10:03:09.286Z,1014.35
2017-02-11T10:04:09.296Z,1014.36
2017-02-11T10:05:09.299Z,1014.34
2017-02-11T10:06:09.307Z,1014.34
2017-02-11T10:07:09.363Z,1014.33
2017-02-11T10:08:09.322Z,1014.33
2017-02-11T10:09:09.377Z,1014.32
2017-02-11T10:10:09.335Z,1014.39
2017-02-11T10:11:09.393Z,1014.37
2017-02-11T10:12:09.351Z,1014.34
2017-02-11T10:13:09.657Z,1014.4
2017-02-11T10:14:09.913Z,1014.35
2017-02-11T10:15:09.370Z,1014.38
2017-02-11T10:16:09.378Z,1014.38
2017-02-11T10:17:09.385Z,1014.39
2017-02-11T10:18:09.445Z,1014.38
2017-02-11T10:19:09.400Z,1014.35
2017-02-11T10:20:09.406Z,1014.36
2017-02-11T10:21:09.413Z,1014.39
2017-02-11T10:22:09.471Z,1014.4
2017-02-11T10:23:09.428Z,1014.36
2017-02-11T10:24:09.435Z,1014.32
2017-02-11T10:25:10.343Z,1014.34
2017-02-11T10:26:09.449Z,1014.38
2017-02-11T10:27:09.509Z,1014.37
2017-02-11T10:28:09.462Z,1014.35
2017-02-11T10:29:09.469Z,1014.34
2017-02-11T10:30:09.478Z,1014.38
2017-02-11T10:31:09.485Z,1014.36
2017-02-11T10:32:09.491Z,1014.38
2017-02-11T10:33:09.499Z,1014.39
2017-02-11T10:34:09.560Z,1014.39
2017-02-11T10:35:09.513Z,1014.38
2017-02-11T10:36:09.570Z,1014.38
2017-02-11T10:37:09.582Z,1014.38
2017-02-11T10:38:09.534Z,1014.42
2017-02-11T10:39:09.542Z,1014.38
2017-02-11T10:40:09.550Z,1014.41
2017-02-11T10:41:09.556Z,1014.39
2017-02-11T10:42:09.561Z,1014.38
2017-02-11T10:43:09.621Z,1014.37
2017-02-11T10:44:09.627Z,1014.33
2017-02-11T10:45:09.585Z,1014.39
2017-02-11T10:46:09.641Z,1014.37
2017-02-11T10:47:09.647Z,1014.38
2017-02-11T10:48:09.660Z,1014.44
2017-02-11T10:49:09.612Z,1014.43
2017-02-11T10:50:09.670Z,1014.46
2017-02-11T10:51:09.678Z,1014.41
2017-02-11T10:52:09.633Z,1014.43
2017-02-11T10:53:09.690Z,1014.34
2017-02-11T10:54:09.702Z,1014.41
2017-02-11T10:55:09.660Z,1014.38
2017-02-11T10:56:10.264Z,1014.37
2017-02-11T10:57:09.669Z,1014.35
2017-02-11T10:58:09.677Z,1014.35
2017-02-11T10:59:09.734Z,1014.34
2017-02-11T11:00:09.690Z,1014.35
2017-02-11T11:01:09.747Z,1014.41
2017-02-11T11:02:09.711Z,1014.42
2017-02-11T11:03:10.013Z,1014.39
2017-02-11T11:04:09.719Z,1014.41
2017-02-11T11:05:09.776Z,1014.42
2017-02-11T11:06:09.785Z,1014.4
2017-02-11T11:07:10.846Z,1014.41
2017-02-11T11:08:09.748Z,1014.42
2017-02-11T11:09:09.755Z,1014.38
2017-02-11T11:10:09.763Z,1014.43
2017-02-11T11:11:09.770Z,1014.38
2017-02-11T11:12:09.825Z,1014.33
2017-02-11T11:13:09.834Z,1014.35
2017-02-11T11:14:09.793Z,1014.35
2017-02-11T11:15:09.796Z,1014.35
2017-02-11T11:16:09.856Z,1014.32
2017-02-11T11:17:09.812Z,1014.32
2017-02-11T11:18:09.819Z,1014.31
2017-02-11T11:19:09.827Z,1014.3
2017-02-11T11:20:09.834Z,1014.34
2017-02-11T11:21:09.891Z,1014.27
2017-02-11T11:22:09.898Z,1014.25
2017-02-11T11:23:09.904Z,1014.26
2017-02-11T11:24:09.862Z,1014.26
2017-02-11T11:25:09.869Z,1014.26
2017-02-11T11:26:09.927Z,1014.24
2017-02-11T11:27:09.933Z,1014.22
2017-02-11T11:28:09.890Z,1014.2
2017-02-11T11:29:09.898Z,1014.2
2017-02-11T11:30:09.905Z,1014.21
2017-02-11T11:31:09.915Z,1014.27
2017-02-11T11:32:09.919Z,1014.24
2017-02-11T11:33:09.975Z,1014.23
2017-02-11T11:34:09.932Z,1014.24
2017-02-11T11:35:09.940Z,1014.23
2017-02-11T11:36:09.999Z,1014.29
2017-02-11T11:37:10.008Z,1014.27
2017-02-11T11:38:10.012Z,1014.27
2017-02-11T11:39:10.021Z,1014.28
2017-02-11T11:40:10.026Z,1014.28
2017-02-11T11:41:09.982Z,1014.25
2017-02-11T11:42:09.993Z,1014.27
2017-02-11T11:43:09.998Z,1014.22
2017-02-11T11:44:10.005Z,1014.26
2017-02-11T11:45:10.012Z,1014.26
2017-02-11T11:46:10.019Z,1014.28
2017-02-11T11:47:10.026Z,1014.2
2017-02-11T11:48:10.032Z,1014.2
2017-02-11T11:49:10.089Z,1014.13
2017-02-11T11:50:10.099Z,1014.11
2017-02-11T11:51:10.104Z,1014.07
2017-02-11T11:52:10.111Z,1014.05
2017-02-11T11:53:10.117Z,1014.04
2017-02-11T11:54:10.126Z,1014.08
2017-02-11T11:55:10.132Z,1014.1
2017-02-11T11:56:10.141Z,1014.07
2017-02-11T11:57:10.097Z,1014.02
2017-02-11T11:58:10.105Z,1014.03
2017-02-11T11:59:10.116Z,1014.05
2017-02-11T12:00:10.168Z,1014.07
2017-02-11T12:01:10.127Z,1014.04
2017-02-11T12:02:10.230Z,1014.05
2017-02-11T12:03:10.141Z,1014
2017-02-11T12:04:10.348Z,1014.06
2017-02-11T12:05:10.155Z,1014.05
2017-02-11T12:06:10.161Z,1014.05
2017-02-11T12:07:10.170Z,1014.05
2017-02-11T12:08:10.176Z,1014.03