createdAt,value
2018-08-24T00:00:49.659Z,99456.42
2018-08-24T00:03:18.494Z,99460.64
2018-08-24T00:05:47.331Z,99455.77
2018-08-24T00:08:16.691Z,99455.08
2018-08-24T00:10:46.683Z,99458.61
2018-08-24T00:13:15.613Z,99464.25
2018-08-24T00:15:44.653Z,99461.22
2018-08-24T00:18:13.719Z,99462.59
2018-08-24T00:20:42.580Z,99463.56
2018-08-24T00:23:12.086Z,99457.44
2018-08-24T00:25:41.073Z,99462.97
2018-08-24T00:28:10.174Z,99465.16
2018-08-24T00:30:39.541Z,99468.41
2018-08-24T00:33:08.589Z,99468.29
2018-08-24T00:35:37.561Z,99471.19
2018-08-24T00:38:06.642Z,99466.05
2018-08-24T00:40:35.520Z,99470.39
2018-08-24T00:43:04.379Z,99462.92
2018-08-24T00:45:38.865Z,99468.30
2018-08-24T00:48:07.829Z,99468.03
2018-08-24T00:50:36.720Z,99463.64
2018-08-24T00:53:06.036Z,99464.83
2018-08-24T00:55:35.107Z,99459.82
2018-08-24T00:58:04.263Z,99466.38
2018-08-24T01:00:38.698Z,99462.88
2018-08-24T01:03:07.533Z,99463.02
2018-08-24T01:05:36.670Z,99466.78
2018-08-24T01:08:08.057Z,99465.52
2018-08-24T01:10:37.827Z,99464.71
2018-08-24T01:13:12.182Z,99459.69
2018-08-24T01:15:54.402Z,99450.59
2018-08-24T01:18:25.198Z,99455.64
2018-08-24T01:20:56.098Z,99464.34
2018-08-24T01:23:28.498Z,99455.79
2018-08-24T01:25:59.505Z,99455.69
2018-08-24T01:28:29.667Z,99451.77
2018-08-24T01:31:04.090Z,99449.78
2018-08-24T01:33:33.973Z,99455.64
2018-08-24T01:36:03.001Z,99451.23
2018-08-24T01:38:57.429Z,99452.05
2018-08-24T01:41:36.609Z,99437.93
2018-08-24T01:44:08.321Z,99445.56
2018-08-24T01:46:50.493Z,99443.91
2018-08-24T01:49:23.556Z,99443.37
2018-08-24T01:51:52.972Z,99442.06
2018-08-24T01:54:21.948Z,99435.23
2018-08-24T01:57:05.300Z,99440.19
2018-08-24T01:59:36.743Z,99435.89
2018-08-24T02:02:07.117Z,99435.70
2018-08-24T02:04:41.887Z,99434.78
2018-08-24T02:07:14.968Z,99434.28
2018-08-24T02:09:44.709Z,99435.09
2018-08-24T02:12:23.026Z,99433.75
2018-08-24T02:15:01.977Z,99427.31
2018-08-24T02:17:36.182Z,99429.30
2018-08-24T02:20:10.395Z,99427.14
2018-08-24T02:22:39.639Z,99430.28
2018-08-24T02:25:08.768Z,99431.27
2018-08-24T02:27:37.867Z,99432.34
2018-08-24T02:30:07.125Z,99432.29
2018-08-24T02:32:36.282Z,99433.17
2018-08-24T02:35:05.561Z,99436.58
2018-08-24T02:37:34.568Z,99431.13
2018-08-24T02:40:04.945Z,99428.05
2018-08-24T02:42:35.201Z,99427.06
2018-08-24T02:45:06.583Z,99422.91
2018-08-24T02:47:35.813Z,99427.42
2018-08-24T02:50:04.961Z,99423.70
2018-08-24T02:52:34.940Z,99418.48
2018-08-24T02:55:04.052Z,99424.06
2018-08-24T02:57:33.248Z,99417.36
2018-08-24T03:08:36.347Z,99418.86
2018-08-24T03:11:05.403Z,99422.73
2018-08-24T03:13:34.313Z,99422.18
2018-08-24T03:16:03.419Z,99423.28
2018-08-24T03:18:32.700Z,99416.58
2018-08-24T03:21:01.662Z,99422.73
2018-08-24T03:23:30.933Z,99421.48
2018-08-24T03:26:06.171Z,99422.73
2018-08-24T03:28:35.097Z,99419.64
2018-08-24T03:31:03.923Z,99421.83
2018-08-24T03:33:32.928Z,99430.22
2018-08-24T03:36:01.988Z,99419.30
2018-08-24T03:38:31.118Z,99416.38
2018-08-24T03:41:00.100Z,99418.45
2018-08-24T03:43:29.154Z,99422.67
2018-08-24T03:45:58.252Z,99422.67
2018-08-24T03:48:27.202Z,99423.52
2018-08-24T03:50:56.463Z,99423.52
2018-08-24T03:53:25.370Z,99420.34
2018-08-24T03:55:54.215Z,99424.07
2018-08-24T03:58:23.232Z,99415.74
2018-08-24T04:00:56.358Z,99414.14
2018-08-24T04:03:25.433Z,99423.92
2018-08-24T04:05:54.438Z,99422.88
2018-08-24T04:08:24.483Z,99417.77
2018-08-24T04:10:53.507Z,99418.25
2018-08-24T04:13:22.587Z,99416.05
2018-08-24T04:15:51.634Z,99421.55
2018-08-24T04:18:20.657Z,99418.42
2018-08-24T04:20:49.700Z,99418.58
2018-08-24T04:23:18.530Z,99417.91
2018-08-24T04:25:47.952Z,99419.48
2018-08-24T04:28:17.033Z,99418.30
2018-08-24T04:30:46.124Z,99413.42
2018-08-24T04:33:15.189Z,99416.75
2018-08-24T04:35:46.339Z,99416.04
2018-08-24T04:38:15.168Z,99420.17
2018-08-24T04:40:44.020Z,99419.89
2018-08-24T04:43:12.883Z,99419.67
2018-08-24T04:45:41.878Z,99423.02
2018-08-24T04:48:10.926Z,99417.35
2018-08-24T04:50:39.782Z,99418.86
2018-08-24T04:53:08.709Z,99418.14
2018-08-24T04:55:37.959Z,99414.47
2018-08-24T04:58:06.919Z,99417.41
2018-08-24T05:00:35.850Z,99417.58
2018-08-24T05:03:04.799Z,99416.28
2018-08-24T05:05:33.900Z,99409.90
2018-08-24T05:08:02.878Z,99404.60
2018-08-24T05:10:31.918Z,99402.98
2018-08-24T05:13:00.823Z,99403.54
2018-08-24T05:15:29.685Z,99399.01
2018-08-24T05:17:59.047Z,99400.72
2018-08-24T05:20:28.571Z,99409.42
2018-08-24T05:22:57.350Z,99404.71
2018-08-24T05:25:26.696Z,99405.09
2018-08-24T05:27:55.638Z,99400.18
2018-08-24T05:30:24.518Z,99401.23
2018-08-24T05:32:53.452Z,99406.18
2018-08-24T05:35:22.537Z,99399.80
2018-08-24T05:37:51.647Z,99399.13
2018-08-24T05:40:21.163Z,99399.95
2018-08-24T05:42:50.223Z,99402.28
2018-08-24T05:45:20.207Z,99395.34
2018-08-24T05:47:49.139Z,99393.82
2018-08-24T05:50:18.071Z,99391.80
2018-08-24T05:52:46.977Z,99398.84
2018-08-24T05:55:15.824Z,99401.53
2018-08-24T05:57:44.729Z,99405.94
2018-08-24T06:00:15.472Z,99401.06
2018-08-24T06:02:44.538Z,99398.70
2018-08-24T06:05:13.482Z,99398.20
2018-08-24T06:07:42.517Z,99405.06
2018-08-24T06:10:11.453Z,99398.37
2018-08-24T06:12:40.300Z,99391.16
2018-08-24T06:15:09.592Z,99392.34
2018-08-24T06:17:43.679Z,99385.09
2018-08-24T06:20:13.316Z,99381.09
2018-08-24T06:22:42.307Z,99390.01
2018-08-24T06:25:12.017Z,99385.32
2018-08-24T06:27:41.172Z,99387.87
2018-08-24T06:30:10.581Z,99391.77
2018-08-24T06:32:41.538Z,99389.91
2018-08-24T06:35:11.814Z,99390.43
2018-08-24T06:37:41.401Z,99391.80
2018-08-24T06:40:10.521Z,99391.10
2018-08-24T06:42:39.513Z,99391.14
2018-08-24T06:45:08.705Z,99387.08
2018-08-24T06:47:37.728Z,99380.48
2018-08-24T06:50:07.004Z,99380.33
2018-08-24T06:52:36.036Z,99374.60
2018-08-24T06:55:05.271Z,99383.02
2018-08-24T06:57:34.306Z,99379.30
2018-08-24T07:00:03.715Z,99379.47
2018-08-24T07:02:32.656Z,99377.42
2018-08-24T07:05:01.744Z,99377.73
2018-08-24T07:07:31.197Z,99373.38
2018-08-24T07:10:00.139Z,99367.98
2018-08-24T07:12:29.126Z,99371.13
2018-08-24T07:14:58.125Z,99375.31
2018-08-24T07:17:32.366Z,99374.02
2018-08-24T07:20:01.569Z,99378.26
2018-08-24T07:22:30.523Z,99376.18
2018-08-24T07:24:59.571Z,99371.80
2018-08-24T07:27:28.853Z,99374.76
2018-08-24T07:29:57.804Z,99378.81
2018-08-24T07:32:26.810Z,99373.65
2018-08-24T07:34:56.128Z,99374.44
2018-08-24T07:37:25.017Z,99372.81
2018-08-24T07:39:53.910Z,99370.08
2018-08-24T07:42:23.245Z,99372.48
2018-08-24T07:44:53.288Z,99362.72
2018-08-24T07:47:23.435Z,99361.63
2018-08-24T07:49:52.754Z,99353.14
2018-08-24T07:52:21.777Z,99348.67
2018-08-24T07:54:51.106Z,99346.55
2018-08-24T07:57:19.954Z,99351.91
2018-08-24T07:59:49.062Z,99347.28
2018-08-24T08:02:18.165Z,99338.49
2018-08-24T08:04:47.114Z,99334.34
2018-08-24T08:07:16.023Z,99334.11
2018-08-24T08:09:45.473Z,99333.22
2018-08-24T08:12:14.412Z,99328.41
2018-08-24T08:14:48.502Z,99331.28
2018-08-24T08:17:17.457Z,99333.92
2018-08-24T08:19:46.301Z,99327.39
2018-08-24T08:22:15.339Z,99326.82
2018-08-24T08:24:44.327Z,99327.21
2018-08-24T08:27:13.207Z,99321.80
2018-08-24T08:29:47.513Z,99318.05
2018-08-24T08:32:16.516Z,99313.98
2018-08-24T08:34:50.578Z,99313.30
2018-08-24T08:37:19.405Z,99312.39
2018-08-24T08:39:48.343Z,99314.06
2018-08-24T08:42:17.627Z,99307.59
2018-08-24T08:44:46.515Z,99306.47
2018-08-24T08:47:15.588Z,99301.13
2018-08-24T08:49:45.103Z,99292.97
2018-08-24T08:52:14.059Z,99286.71
2018-08-24T08:54:44.767Z,99288.33
2018-08-24T08:57:13.993Z,99286.97
2018-08-24T08:59:43.047Z,99291.05
2018-08-24T09:02:12.791Z,99284.72
2018-08-24T09:04:42.480Z,99285.41
2018-08-24T09:07:11.861Z,99285.23
2018-08-24T09:09:41.727Z,99281.53
2018-08-24T09:12:11.169Z,99285.23
2018-08-24T09:14:40.384Z,99273.43
2018-08-24T09:17:14.915Z,99275.95
2018-08-24T09:19:49.038Z,99270.36
2018-08-24T09:22:23.570Z,99273.17
2018-08-24T09:24:58.933Z,99269.89
2018-08-24T09:27:30.605Z,99265.75
2018-08-24T09:30:02.467Z,99263.18
2018-08-24T09:32:31.614Z,99263.22
2018-08-24T09:35:01.652Z,99266.12
2018-08-24T09:37:38.196Z,99264.19
2018-08-24T09:40:07.926Z,99254.08
2018-08-24T09:42:36.952Z,99254.92
2018-08-24T09:45:06.414Z,99245.80
2018-08-24T09:47:40.686Z,99257.02
2018-08-24T09:50:15.324Z,99244.86
2018-08-24T09:52:48.435Z,99240.98
2018-08-24T09:55:17.595Z,99242.14
2018-08-24T09:57:46.514Z,99241.74
2018-08-24T10:00:15.459Z,99235.54
2018-08-24T10:02:45.554Z,99232.48
2018-08-24T10:05:19.589Z,99229.15
2018-08-24T10:07:53.940Z,99236.78
2018-08-24T10:10:22.791Z,99225.52
2018-08-24T10:12:51.798Z,99227.72
2018-08-24T10:15:20.779Z,99224.16
2018-08-24T10:17:49.676Z,99224.23
2018-08-24T10:20:18.648Z,99217.86
2018-08-24T10:22:48.119Z,99217.11
2018-08-24T10:25:17.077Z,99214.05
2018-08-24T10:27:46.077Z,99206.05
2018-08-24T10:30:15.342Z,99206.64
2018-08-24T10:32:44.187Z,99208.55
2018-08-24T10:35:13.132Z,99197.31
2018-08-24T10:37:42.125Z,99192.69
2018-08-24T10:40:11.089Z,99193.22
2018-08-24T10:42:40.049Z,99204.68
2018-08-24T10:45:09.217Z,99194.73
2018-08-24T10:47:38.313Z,99188.02
2018-08-24T10:50:07.386Z,99177.02
2018-08-24T10:52:38.566Z,99182.58
2018-08-24T10:55:07.654Z,99174.73
2018-08-24T10:57:36.558Z,99170.61
2018-08-24T11:00:06.492Z,99167.09
2018-08-24T11:02:35.320Z,99161.60
2018-08-24T11:05:04.380Z,99161.83
2018-08-24T11:07:33.445Z,99158.94
2018-08-24T11:10:02.552Z,99153.04
2018-08-24T11:12:32.226Z,99153.63
2018-08-24T11:15:03.684Z,99151.56
2018-08-24T11:17:36.768Z,99159.97
2018-08-24T11:20:06.469Z,99144.88
2018-08-24T11:22:35.834Z,99142.38
2018-08-24T11:25:04.825Z,99140.63
2018-08-24T11:27:34.338Z,99146.89
2018-08-24T11:30:03.920Z,99147.00
2018-08-24T11:32:32.949Z,99132.91
2018-08-24T11:35:02.080Z,99119.78
2018-08-24T11:37:31.046Z,99134.13
2018-08-24T11:40:00.085Z,99127.00
2018-08-24T11:42:29.275Z,99120.50
2018-08-24T11:44:58.270Z,99121.33
2018-08-24T11:47:27.506Z,99106.82
2018-08-24T11:49:56.555Z,99110.61
2018-08-24T11:52:25.353Z,99107.39
2018-08-24T11:54:54.329Z,99105.77
2018-08-24T11:57:23.595Z,99102.17
2018-08-24T11:59:52.562Z,99103.15
2018-08-24T12:02:21.599Z,99093.17
2018-08-24T12:04:50.709Z,99087.02
2018-08-24T12:07:19.629Z,99090.36
2018-08-24T12:09:48.537Z,99087.11
2018-08-24T12:12:17.973Z,99078.72
2018-08-24T12:14:46.869Z,99068.89
2018-08-24T12:17:48.219Z,99064.58
2018-08-24T12:20:17.216Z,99062.77
2018-08-24T12:22:46.088Z,99060.48
2018-08-24T12:25:15.239Z,99060.02
2018-08-24T12:27:44.265Z,99049.13
2018-08-24T12:30:13.192Z,99049.27
2018-08-24T12:32:42.650Z,99056.33
2018-08-24T12:35:11.501Z,99056.86
2018-08-24T12:37:45.967Z,99043.97
2018-08-24T12:40:15.797Z,99044.58
2018-08-24T12:42:45.008Z,99047.47
2018-08-24T12:45:13.960Z,99043.67
2018-08-24T12:47:42.952Z,99038.21
2018-08-24T12:50:11.940Z,99038.64
2018-08-24T12:52:41.542Z,99033.10
2018-08-24T12:55:10.464Z,99028.05
2018-08-24T12:57:39.466Z,99025.98
2018-08-24T13:00:08.521Z,99018.67
2018-08-24T13:02:37.597Z,99020.78
2018-08-24T13:05:06.799Z,99017.55
2018-08-24T13:07:36.310Z,99027.95
2018-08-24T13:10:05.336Z,99019.83
2018-08-24T13:12:34.345Z,99017.57
2018-08-24T13:15:03.770Z,99015.41
2018-08-24T13:17:32.769Z,99004.67
2018-08-24T13:20:01.725Z,99007.34
2018-08-24T13:22:31.780Z,99000.13
2018-08-24T13:25:00.731Z,99003.75
2018-08-24T13:27:29.813Z,98992.63
2018-08-24T13:29:59.141Z,98998.89
2018-08-24T13:32:28.128Z,99000.42
2018-08-24T13:34:57.223Z,98994.53
2018-08-24T13:37:26.836Z,98979.35
2018-08-24T13:39:55.788Z,98981.08
2018-08-24T13:42:24.885Z,98982.67
2018-08-24T13:44:54.336Z,98982.44
2018-08-24T13:47:23.312Z,98988.30
2018-08-24T13:49:52.380Z,98973.83
2018-08-24T13:52:22.676Z,98981.72
2018-08-24T13:54:51.598Z,98974.13
2018-08-24T13:57:20.679Z,98978.45
2018-08-24T13:59:50.134Z,98973.20
2018-08-24T14:02:19.019Z,98966.14
2018-08-24T14:04:47.949Z,98964.63
2018-08-24T14:07:17.380Z,98963.14
2018-08-24T14:09:46.371Z,98961.02
2018-08-24T14:12:15.399Z,98950.80
2018-08-24T14:14:44.388Z,98955.25
2018-08-24T14:17:13.430Z,98949.03
2018-08-24T14:19:42.453Z,98943.09
2018-08-24T14:22:11.598Z,98942.27
2018-08-24T14:24:40.693Z,98936.51
2018-08-24T14:27:09.753Z,98936.62
2018-08-24T14:29:39.006Z,98936.78
2018-08-24T14:32:08.033Z,98942.91
2018-08-24T14:34:36.921Z,98942.17
2018-08-24T14:37:06.287Z,98938.93
2018-08-24T14:39:35.248Z,98941.56
2018-08-24T14:42:04.337Z,98939.30
2018-08-24T14:44:33.540Z,98942.63
2018-08-24T14:47:02.447Z,98933.21
2018-08-24T14:49:31.558Z,98936.03
2018-08-24T14:52:00.658Z,98934.59
2018-08-24T14:54:29.464Z,98926.69
2018-08-24T14:56:58.460Z,98924.26
2018-08-24T14:59:27.711Z,98927.34
2018-08-24T15:01:56.667Z,98922.66
2018-08-24T15:04:25.843Z,98923.12
2018-08-24T15:06:54.829Z,98923.50
2018-08-24T15:09:23.817Z,98924.56
2018-08-24T15:11:52.805Z,98920.94
2018-08-24T15:14:22.060Z,98922.00
2018-08-24T15:16:51.101Z,98920.77
2018-08-24T15:19:20.143Z,98919.10
2018-08-24T15:21:49.221Z,98926.40
2018-08-24T15:24:18.326Z,98925.03
2018-08-24T15:26:47.321Z,98919.75
2018-08-24T15:29:16.357Z,98914.73
2018-08-24T15:31:45.422Z,98922.79
2018-08-24T15:34:14.504Z,98918.09
2018-08-24T15:36:43.836Z,98923.70
2018-08-24T15:39:13.831Z,98919.78
2018-08-24T15:41:43.217Z,98916.44
2018-08-24T15:44:12.458Z,98914.62
2018-08-24T15:46:41.327Z,98920.47
2018-08-24T15:49:10.188Z,98914.78
2018-08-24T15:51:39.893Z,98917.12
2018-08-24T15:54:08.796Z,98906.97
2018-08-24T15:56:37.658Z,98915.16
2018-08-24T15:59:07.171Z,98909.09
2018-08-24T16:01:36.476Z,98906.07
2018-08-24T16:04:05.461Z,98906.03
2018-08-24T16:06:34.807Z,98905.20
2018-08-24T16:09:04.540Z,98908.23
2018-08-24T16:11:33.739Z,98902.03
2018-08-24T16:14:03.057Z,98905.81
2018-08-24T16:16:32.179Z,98907.32
2018-08-24T16:19:01.343Z,98910.81
2018-08-24T16:21:30.641Z,98912.09
2018-08-24T16:23:59.641Z,98909.59
2018-08-24T16:26:28.776Z,98913.73
2018-08-24T16:28:58.383Z,98913.89
2018-08-24T16:31:27.487Z,98912.70
2018-08-24T16:33:56.512Z,98913.63
2018-08-24T16:36:25.546Z,98912.47
2018-08-24T16:38:54.663Z,98916.70
2018-08-24T16:41:23.707Z,98923.36
2018-08-24T16:43:53.780Z,98924.16
2018-08-24T16:46:22.799Z,98920.41
2018-08-24T16:48:51.645Z,98918.44
2018-08-24T16:51:20.975Z,98922.81
2018-08-24T16:53:49.836Z,98920.65
2018-08-24T16:56:18.604Z,98917.59
2018-08-24T16:58:47.641Z,98925.00
2018-08-24T17:01:16.682Z,98923.90
2018-08-24T17:03:45.629Z,98919.66
2018-08-24T17:06:15.121Z,98928.36
2018-08-24T17:08:43.988Z,98926.00
2018-08-24T17:11:13.091Z,98927.27
2018-08-24T17:13:42.388Z,98923.20
2018-08-24T17:16:11.335Z,98922.59
2018-08-24T17:18:40.139Z,98916.63
2018-08-24T17:21:09.456Z,98922.52
2018-08-24T17:23:38.440Z,98924.20
2018-08-24T17:26:07.462Z,98925.55
2018-08-24T17:28:36.769Z,98922.69
2018-08-24T17:31:05.752Z,98928.84
2018-08-24T17:33:34.676Z,98930.08
2018-08-24T17:36:03.739Z,98928.11
2018-08-24T17:38:32.701Z,98932.89
2018-08-24T17:41:01.672Z,98927.55
2018-08-24T17:43:30.818Z,98935.87
2018-08-24T17:45:59.905Z,98942.96
2018-08-24T17:48:28.978Z,98945.92
2018-08-24T17:50:58.349Z,98950.80
2018-08-24T17:53:27.400Z,98954.75
2018-08-24T17:55:56.432Z,98957.73
2018-08-24T17:58:26.372Z,98957.52
2018-08-24T18:00:55.542Z,98959.35
2018-08-24T18:03:24.573Z,98959.83
2018-08-24T18:05:54.154Z,98969.09
2018-08-24T18:08:23.002Z,98969.36
2018-08-24T18:10:52.547Z,98977.70
2018-08-24T18:13:21.859Z,98983.52
2018-08-24T18:15:50.788Z,98984.56
2018-08-24T18:18:19.883Z,98982.20
2018-08-24T18:20:49.757Z,98981.34
2018-08-24T18:23:18.692Z,98989.58
2018-08-24T18:25:47.694Z,98996.45
2018-08-24T18:28:17.010Z,98998.17
2018-08-24T18:30:46.050Z,98998.78
2018-08-24T18:33:15.018Z,99003.91
2018-08-24T18:35:44.058Z,99012.64
2018-08-24T18:38:13.235Z,99010.97
2018-08-24T18:40:42.060Z,99015.49
2018-08-24T18:43:13.153Z,99020.48
2018-08-24T18:45:42.193Z,99021.52
2018-08-24T18:48:11.254Z,99023.86
2018-08-24T18:50:40.380Z,99024.09
2018-08-24T18:53:09.373Z,99019.23
2018-08-24T18:55:38.345Z,99027.16
2018-08-24T18:58:07.314Z,99028.10
2018-08-24T19:00:36.226Z,99026.67
2018-08-24T19:03:05.763Z,99033.45
2018-08-24T19:05:34.772Z,99038.20
2018-08-24T19:08:10.690Z,99035.61
2018-08-24T19:10:44.635Z,99034.09
2018-08-24T19:13:16.769Z,99036.19
2018-08-24T19:15:47.085Z,99032.72
2018-08-24T19:18:21.927Z,99031.45
2018-08-24T19:20:55.896Z,99031.69
2018-08-24T19:23:24.966Z,99025.72
2018-08-24T19:25:53.943Z,99027.50
2018-08-24T19:28:27.887Z,99029.07
2018-08-24T19:30:56.963Z,99031.97
2018-08-24T19:33:25.819Z,99030.20
2018-08-24T19:35:55.173Z,99028.92
2018-08-24T19:38:24.368Z,99029.62
2018-08-24T19:40:58.328Z,99032.30
2018-08-24T19:43:27.333Z,99029.69
2018-08-24T19:45:56.163Z,99032.66
2018-08-24T19:48:30.620Z,99037.30
2018-08-24T19:50:59.705Z,99036.64
2018-08-24T19:53:28.680Z,99037.87
2018-08-24T19:55:57.700Z,99038.41
2018-08-24T19:58:31.731Z,99041.02
2018-08-24T20:01:00.802Z,99041.96
2018-08-24T20:03:29.641Z,99039.58
2018-08-24T20:06:03.781Z,99045.77
2018-08-24T20:08:37.749Z,99044.16
2018-08-24T20:11:07.171Z,99052.39
2018-08-24T20:13:36.016Z,99049.42
2018-08-24T20:16:10.325Z,99051.25
2018-08-24T20:18:39.170Z,99053.28
2018-08-24T20:21:08.132Z,99051.12
2018-08-24T20:23:37.213Z,99057.53
2018-08-24T20:26:06.428Z,99052.01
2018-08-24T20:28:35.497Z,99049.81
2018-08-24T20:31:05.385Z,99045.95
2018-08-24T20:33:34.696Z,99050.64
2018-08-24T20:36:03.795Z,99054.20
2018-08-24T20:38:32.860Z,99056.73
2018-08-24T20:41:01.958Z,99057.41
2018-08-24T20:43:30.937Z,99053.36
2018-08-24T20:45:59.906Z,99062.80
2018-08-24T20:48:29.031Z,99061.97
2018-08-24T20:50:58.034Z,99059.95
2018-08-24T20:53:27.135Z,99065.50
2018-08-24T20:55:56.266Z,99066.25
2018-08-24T20:58:25.881Z,99070.63
2018-08-24T21:00:55.372Z,99072.70
2018-08-24T21:03:24.393Z,99073.97
2018-08-24T21:05:53.515Z,99076.52
2018-08-24T21:08:22.572Z,99074.35
2018-08-24T21:10:51.644Z,99078.45
2018-08-24T21:13:20.800Z,99083.52
2018-08-24T21:15:49.677Z,99084.31
2018-08-24T21:18:23.944Z,99083.39
2018-08-24T21:20:52.944Z,99079.90
2018-08-24T21:23:22.016Z,99082.98
2018-08-24T21:25:50.909Z,99078.80
2018-08-24T21:28:20.064Z,99089.16
2018-08-24T21:30:50.158Z,99082.94
2018-08-24T21:33:19.232Z,99088.16
2018-08-24T21:35:48.264Z,99088.70
2018-08-24T21:38:17.380Z,99087.21
2018-08-24T21:40:46.489Z,99088.59
2018-08-24T21:43:15.543Z,99087.77
2018-08-24T21:45:44.622Z,99087.14
2018-08-24T21:48:13.620Z,99092.06
2018-08-24T21:50:43.011Z,99094.03
2018-08-24T21:54:41.633Z,99091.00
2018-08-24T21:57:11.046Z,99092.75
2018-08-24T21:59:40.015Z,99096.64
2018-08-24T22:02:09.280Z,99093.59
2018-08-24T22:04:38.517Z,99092.30
2018-08-24T22:07:07.540Z,99092.34
2018-08-24T22:09:36.560Z,99089.33
2018-08-24T22:12:06.263Z,99090.38
2018-08-24T22:14:35.303Z,99087.02
2018-08-24T22:17:04.336Z,99090.88
2018-08-24T22:19:33.921Z,99092.05
2018-08-24T22:22:02.826Z,99091.86
2018-08-24T22:24:31.642Z,99091.88
2018-08-24T22:27:00.652Z,99088.03
2018-08-24T22:29:29.700Z,99087.34
2018-08-24T22:31:58.553Z,99086.32
2018-08-24T22:34:28.093Z,99087.03
2018-08-24T22:36:56.981Z,99088.18
2018-08-24T22:39:25.894Z,99086.83
2018-08-24T22:41:55.334Z,99091.56
2018-08-24T22:44:24.253Z,99093.93
2018-08-24T22:46:53.121Z,99089.71
2018-08-24T22:49:22.617Z,99085.84
2018-08-24T22:51:51.490Z,99089.53
2018-08-24T22:54:20.378Z,99091.57
2018-08-24T22:56:49.401Z,99088.58
2018-08-24T22:59:18.445Z,99088.06
2018-08-24T23:01:47.577Z,99089.45
2018-08-24T23:04:16.944Z,99090.09
2018-08-24T23:06:45.996Z,99082.67
2018-08-24T23:09:14.914Z,99092.81
2018-08-24T23:11:44.253Z,99091.97
2018-08-24T23:14:13.222Z,99086.41
2018-08-24T23:16:42.174Z,99089.77
2018-08-24T23:19:11.195Z,99088.09
2018-08-24T23:21:40.237Z,99091.81
2018-08-24T23:24:09.018Z,99085.22
2018-08-24T23:26:38.377Z,99083.56
2018-08-24T23:29:07.196Z,99085.76
2018-08-24T23:31:36.232Z,99078.86
2018-08-24T23:34:05.755Z,99079.50
2018-08-24T23:36:34.565Z,99075.96
2018-08-24T23:39:04.317Z,99076.63
2018-08-24T23:41:33.206Z,99078.66
2018-08-24T23:44:02.384Z,99078.31
2018-08-24T23:46:31.459Z,99077.80
2018-08-24T23:49:01.037Z,99079.31
2018-08-24T23:51:29.967Z,99086.38
2018-08-24T23:53:58.998Z,99089.25
2018-08-24T23:56:28.047Z,99089.73
2018-08-24T23:58:56.921Z,99086.89
