createdAt,value
2023-04-11T00:00:07.284Z,100166.43
2023-04-11T00:02:39.774Z,100165.67
2023-04-11T00:05:08.273Z,100162.34
2023-04-11T00:07:36.306Z,100161.52
2023-04-11T00:10:04.372Z,100159.73
2023-04-11T00:12:32.637Z,100159.23
2023-04-11T00:15:00.500Z,100158.39
2023-04-11T00:17:31.590Z,100157.48
2023-04-11T00:20:08.114Z,100157.83
2023-04-11T00:22:38.954Z,100158.00
2023-04-11T00:25:06.920Z,100158.61
2023-04-11T00:27:35.216Z,100157.77
2023-04-11T00:30:04.277Z,100158.84
2023-04-11T00:32:32.486Z,100155.93
2023-04-11T00:35:00.340Z,100154.04
2023-04-11T00:37:28.059Z,100154.52
2023-04-11T00:39:57.197Z,100152.90
2023-04-11T00:42:25.162Z,100156.51
2023-04-11T00:44:53.003Z,100150.11
2023-04-11T00:47:20.800Z,100152.31
2023-04-11T00:49:48.808Z,100154.52
2023-04-11T00:52:16.656Z,100153.75
2023-04-11T00:54:44.370Z,100151.90
2023-04-11T00:57:12.322Z,100149.50
2023-04-11T00:59:41.436Z,100150.42
2023-04-11T01:02:09.456Z,100152.15
2023-04-11T01:04:38.398Z,100155.04
2023-04-11T01:07:07.132Z,100154.88
2023-04-11T01:09:36.398Z,100153.47
2023-04-11T01:12:04.769Z,100157.06
2023-04-11T01:14:32.588Z,100156.46
2023-04-11T01:17:02.343Z,100155.46
2023-04-11T01:19:30.426Z,100153.84
2023-04-11T01:21:58.501Z,100152.41
2023-04-11T01:24:26.626Z,100151.99
2023-04-11T01:27:00.052Z,100150.68
2023-04-11T01:29:27.894Z,100149.49
2023-04-11T01:31:55.825Z,100151.90
2023-04-11T01:34:23.923Z,100150.70
2023-04-11T01:36:52.627Z,100151.41
2023-04-11T01:39:20.711Z,100148.78
2023-04-11T01:41:48.812Z,100148.90
2023-04-11T01:44:16.845Z,100151.27
2023-04-11T01:46:44.867Z,100150.48
2023-04-11T01:49:19.016Z,100146.27
2023-04-11T01:51:48.313Z,100144.86
2023-04-11T01:54:16.047Z,100137.08
2023-04-11T01:56:43.925Z,100135.46
2023-04-11T01:59:11.763Z,100130.91
2023-04-11T02:01:42.090Z,100131.31
2023-04-11T02:04:10.428Z,100132.48
2023-04-11T02:06:42.134Z,100127.93
2023-04-11T02:09:10.442Z,100127.16
2023-04-11T02:11:38.287Z,100126.46
2023-04-11T02:14:06.358Z,100127.65
2023-04-11T02:16:34.297Z,100125.55
2023-04-11T02:19:03.747Z,100126.04
2023-04-11T02:21:31.704Z,100125.89
2023-04-11T02:24:00.803Z,100126.34
2023-04-11T02:26:29.102Z,100124.02
2023-04-11T02:28:57.131Z,100128.73
2023-04-11T02:31:25.348Z,100125.30
2023-04-11T02:33:53.662Z,100126.65
2023-04-11T02:36:22.004Z,100124.41
2023-04-11T02:38:50.013Z,100124.91
2023-04-11T02:41:17.752Z,100123.13
2023-04-11T02:43:52.432Z,100120.59
2023-04-11T02:46:22.107Z,100117.84
2023-04-11T02:48:50.422Z,100111.83
2023-04-11T02:51:18.710Z,100108.35
2023-04-11T02:53:46.738Z,100105.80
2023-04-11T02:56:21.392Z,100107.70
2023-04-11T02:58:52.697Z,100110.36
2023-04-11T03:01:22.852Z,100104.61
2023-04-11T03:03:52.421Z,100107.14
2023-04-11T03:06:21.478Z,100108.42
2023-04-11T03:08:52.625Z,100107.73
2023-04-11T03:11:21.149Z,100107.19
2023-04-11T03:13:49.348Z,100104.75
2023-04-11T03:16:19.996Z,100104.38
2023-04-11T03:18:48.859Z,100104.31
2023-04-11T03:21:16.665Z,100105.77
2023-04-11T03:23:50.144Z,100105.67
2023-04-11T03:26:18.991Z,100107.26
2023-04-11T03:28:47.418Z,100108.96
2023-04-11T03:31:17.839Z,100108.56
2023-04-11T03:33:46.538Z,100108.53
2023-04-11T03:36:14.362Z,100103.61
2023-04-11T03:38:42.859Z,100105.00
2023-04-11T03:41:10.724Z,100106.56
2023-04-11T03:43:40.656Z,100104.98
2023-04-11T03:46:09.171Z,100106.15
2023-04-11T03:48:41.020Z,100103.16
2023-04-11T03:51:10.224Z,100106.05
2023-04-11T03:53:52.760Z,100111.40
2023-04-11T03:56:33.760Z,100107.21
2023-04-11T03:59:01.914Z,100107.35
2023-04-11T04:01:38.193Z,100106.73
2023-04-11T04:04:07.707Z,100105.41
2023-04-11T04:06:38.000Z,100103.27
2023-04-11T04:09:09.348Z,100097.64
2023-04-11T04:11:49.598Z,100098.88
2023-04-11T04:14:21.901Z,100096.11
2023-04-11T04:16:52.548Z,100091.06
2023-04-11T04:19:20.726Z,100088.86
2023-04-11T04:21:50.227Z,100089.48
2023-04-11T04:24:18.690Z,100088.92
2023-04-11T04:27:10.262Z,100083.77
2023-04-11T04:29:50.698Z,100078.27
2023-04-11T04:32:31.108Z,100076.28
2023-04-11T04:35:10.368Z,100073.83
2023-04-11T04:37:45.687Z,100075.77
2023-04-11T04:40:31.803Z,100069.48
2023-04-11T04:43:09.182Z,100067.93
2023-04-11T04:45:41.455Z,100067.25
2023-04-11T04:48:11.861Z,100065.27
2023-04-11T04:50:39.786Z,100061.45
2023-04-11T04:53:10.372Z,100062.66
2023-04-11T04:55:41.765Z,100059.13
2023-04-11T04:58:09.907Z,100058.19
2023-04-11T05:00:41.133Z,100054.84
2023-04-11T05:03:17.552Z,100054.06
2023-04-11T05:05:47.186Z,100048.75
2023-04-11T05:08:17.668Z,100048.17
2023-04-11T05:10:45.736Z,100044.48
2023-04-11T05:13:13.999Z,100042.50
2023-04-11T05:15:47.240Z,100047.63
2023-04-11T05:18:15.625Z,100045.79
2023-04-11T05:20:43.860Z,100040.45
2023-04-11T05:23:14.339Z,100037.42
2023-04-11T05:25:42.440Z,100034.30
2023-04-11T05:28:12.385Z,100032.02
2023-04-11T05:30:40.406Z,100032.73
2023-04-11T05:33:09.058Z,100029.43
2023-04-11T05:35:37.112Z,100030.08
2023-04-11T05:38:11.096Z,100028.44
2023-04-11T05:40:40.719Z,100023.88
2023-04-11T05:43:11.373Z,100022.27
2023-04-11T05:45:40.388Z,100021.10
2023-04-11T05:48:08.396Z,100018.68
2023-04-11T05:50:36.590Z,100019.75
2023-04-11T05:53:05.377Z,100017.79
2023-04-11T05:55:34.097Z,100017.08
2023-04-11T05:58:08.697Z,100023.94
2023-04-11T06:00:38.237Z,100021.05
2023-04-11T06:03:09.822Z,100018.42
2023-04-11T06:05:40.681Z,100018.22
2023-04-11T06:08:11.606Z,100017.14
2023-04-11T06:10:39.928Z,100014.20
2023-04-11T06:13:08.781Z,100018.58
2023-04-11T06:15:38.082Z,100016.28
2023-04-11T06:18:08.730Z,100016.62
2023-04-11T06:20:37.100Z,100020.19
2023-04-11T06:23:05.805Z,100019.41
2023-04-11T06:25:33.630Z,100014.08
2023-04-11T06:28:01.510Z,100014.02
2023-04-11T06:30:29.561Z,100014.48
2023-04-11T06:32:58.002Z,100013.34
2023-04-11T06:35:26.129Z,100009.25
2023-04-11T06:37:54.062Z,100007.61
2023-04-11T06:40:22.378Z,100009.28
2023-04-11T06:42:51.018Z,100003.55
2023-04-11T06:45:18.913Z,100008.55
2023-04-11T06:47:49.364Z,100008.98
2023-04-11T06:50:17.273Z,100004.43
2023-04-11T06:52:46.442Z,100001.75
2023-04-11T06:55:15.627Z,100001.18
2023-04-11T06:57:43.607Z,100001.96
2023-04-11T07:00:13.110Z,99995.88
2023-04-11T07:02:44.750Z,99992.76
2023-04-11T07:05:12.929Z,99990.34
2023-04-11T07:07:42.488Z,99989.48
2023-04-11T07:10:10.563Z,99986.91
2023-04-11T07:12:38.319Z,99986.85
2023-04-11T07:15:07.017Z,99984.77
2023-04-11T07:17:35.382Z,99977.48
2023-04-11T07:20:08.997Z,99973.98
2023-04-11T07:22:43.385Z,99971.55
2023-04-11T07:25:11.640Z,99965.45
2023-04-11T07:27:40.395Z,99964.50
2023-04-11T07:30:09.506Z,99961.98
2023-04-11T07:32:38.749Z,99959.98
2023-04-11T07:35:06.974Z,99955.41
2023-04-11T07:37:35.704Z,99950.99
2023-04-11T07:40:06.630Z,99944.84
2023-04-11T07:42:34.790Z,99939.73
2023-04-11T07:45:02.627Z,99932.02
2023-04-11T07:47:33.080Z,99933.21
2023-04-11T07:50:00.932Z,99921.81
2023-04-11T07:52:29.004Z,99930.89
2023-04-11T07:54:57.224Z,99930.62
2023-04-11T07:57:25.172Z,99928.05
2023-04-11T07:59:52.891Z,99923.32
2023-04-11T08:02:20.717Z,99919.17
2023-04-11T08:04:48.918Z,99912.15
2023-04-11T08:07:19.094Z,99914.85
2023-04-11T08:09:46.876Z,99913.05
2023-04-11T08:12:16.737Z,99909.90
2023-04-11T08:14:45.448Z,99908.62
2023-04-11T08:17:27.102Z,99906.01
2023-04-11T08:19:57.630Z,99903.05
2023-04-11T08:22:28.865Z,99896.23
2023-04-11T08:24:58.635Z,99898.88
2023-04-11T08:27:26.648Z,99897.92
2023-04-11T08:29:54.726Z,99894.94
2023-04-11T08:32:22.593Z,99899.23
2023-04-11T08:34:50.814Z,99900.67
2023-04-11T08:37:18.775Z,99892.53
2023-04-11T08:39:47.031Z,99894.39
2023-04-11T08:42:21.759Z,99888.18
2023-04-11T08:44:56.342Z,99889.85
2023-04-11T08:47:25.030Z,99879.74
2023-04-11T08:49:53.071Z,99875.16
2023-04-11T08:52:21.504Z,99874.95
2023-04-11T08:54:51.333Z,99868.22
2023-04-11T08:57:26.140Z,99867.84
2023-04-11T08:59:54.865Z,99866.36
2023-04-11T09:02:23.018Z,99865.80
2023-04-11T09:04:51.901Z,99859.80
2023-04-11T09:07:19.774Z,99858.02
2023-04-11T09:09:47.808Z,99852.58
2023-04-11T09:12:19.571Z,99846.98
2023-04-11T09:14:48.067Z,99842.30
2023-04-11T09:17:17.134Z,99839.55
2023-04-11T09:19:47.509Z,99833.92
2023-04-11T09:22:17.348Z,99832.35
2023-04-11T09:24:47.907Z,99830.50
2023-04-11T09:27:24.481Z,99826.96
2023-04-11T09:29:52.318Z,99826.30
2023-04-11T09:32:27.498Z,99819.35
2023-04-11T09:35:20.294Z,99814.23
2023-04-11T09:37:54.752Z,99816.44
2023-04-11T09:40:23.544Z,99809.45
2023-04-11T09:42:58.490Z,99799.38
2023-04-11T09:45:26.567Z,99798.40
2023-04-11T09:47:58.294Z,99792.70
2023-04-11T09:50:26.577Z,99790.92
2023-04-11T09:52:57.074Z,99786.08
2023-04-11T09:55:27.442Z,99783.20
2023-04-11T09:57:55.309Z,99785.90
2023-04-11T10:00:30.218Z,99780.20
2023-04-11T10:02:58.483Z,99779.34
2023-04-11T10:05:27.592Z,99773.08
2023-04-11T10:07:55.728Z,99774.11
2023-04-11T10:10:23.639Z,99776.02
2023-04-11T10:12:53.155Z,99769.80
2023-04-11T10:15:22.395Z,99764.05
2023-04-11T10:18:09.998Z,99759.42
2023-04-11T10:20:43.589Z,99754.71
2023-04-11T10:23:12.653Z,99746.04
2023-04-11T10:25:50.654Z,99745.02
2023-04-11T10:28:32.058Z,99742.29
2023-04-11T10:31:07.486Z,99733.66
2023-04-11T10:33:36.126Z,99730.94
2023-04-11T10:36:10.033Z,99730.42
2023-04-11T10:38:49.529Z,99722.17
2023-04-11T10:41:42.240Z,99719.95
2023-04-11T10:44:18.636Z,99722.16
2023-04-11T10:46:55.896Z,99718.96
2023-04-11T10:49:37.169Z,99717.06
2023-04-11T10:52:16.495Z,99707.67
2023-04-11T10:54:46.113Z,99708.79
2023-04-11T10:57:16.500Z,99708.38
2023-04-11T10:59:44.579Z,99704.41
2023-04-11T11:02:12.453Z,99702.86
2023-04-11T11:04:40.493Z,99697.27
2023-04-11T11:07:13.213Z,99695.27
2023-04-11T11:09:41.204Z,99692.89
2023-04-11T11:12:15.397Z,99692.94
2023-04-11T11:14:47.300Z,99690.90
2023-04-11T11:17:15.660Z,99689.84
2023-04-11T11:19:45.028Z,99687.43
2023-04-11T11:22:25.736Z,99688.33
2023-04-11T11:24:53.854Z,99681.04
2023-04-11T11:27:23.822Z,99689.30
2023-04-11T11:29:52.902Z,99689.48
2023-04-11T11:32:22.738Z,99684.27
2023-04-11T11:34:52.779Z,99683.25
2023-04-11T11:37:21.482Z,99672.90
2023-04-11T11:39:49.239Z,99670.74
2023-04-11T11:42:17.274Z,99670.38
2023-04-11T11:44:45.166Z,99665.81
2023-04-11T11:47:15.491Z,99667.25
2023-04-11T11:49:56.155Z,99664.23
2023-04-11T11:52:33.608Z,99664.20
2023-04-11T11:55:02.704Z,99659.42
2023-04-11T11:57:30.679Z,99656.20
2023-04-11T12:00:00.278Z,99655.45
2023-04-11T12:02:28.336Z,99648.93
2023-04-11T12:05:00.004Z,99646.10
2023-04-11T12:07:34.812Z,99640.67
2023-04-11T12:10:08.338Z,99634.35
2023-04-11T12:12:37.045Z,99629.15
2023-04-11T12:15:12.050Z,99626.80
2023-04-11T12:17:40.127Z,99627.75
2023-04-11T12:20:34.560Z,99619.27
2023-04-11T12:23:02.537Z,99615.77
2023-04-11T12:25:32.363Z,99622.83
2023-04-11T12:28:00.406Z,99623.93
2023-04-11T12:30:30.098Z,99623.88
2023-04-11T12:32:59.023Z,99620.38
2023-04-11T12:35:27.300Z,99614.77
2023-04-11T12:37:57.682Z,99606.46
2023-04-11T12:40:26.108Z,99602.32
2023-04-11T12:42:57.219Z,99598.98
2023-04-11T12:45:26.161Z,99595.16
2023-04-11T12:47:54.590Z,99593.70
2023-04-11T12:50:28.230Z,99592.17
2023-04-11T12:52:56.870Z,99586.16
2023-04-11T12:55:24.811Z,99581.48
2023-04-11T12:57:55.273Z,99583.80
2023-04-11T13:00:24.267Z,99581.23
2023-04-11T13:03:12.717Z,99571.75
2023-04-11T13:05:41.418Z,99572.13
2023-04-11T13:08:09.701Z,99572.39
2023-04-11T13:10:37.970Z,99567.51
2023-04-11T13:13:15.325Z,99564.65
2023-04-11T13:15:46.604Z,99563.49
2023-04-11T13:18:14.547Z,99561.14
2023-04-11T13:20:45.785Z,99558.90
2023-04-11T13:23:16.551Z,99555.90
2023-04-11T13:25:48.549Z,99550.25
2023-04-11T13:28:16.902Z,99550.65
2023-04-11T13:30:44.973Z,99544.67
2023-04-11T13:33:12.781Z,99547.36
2023-04-11T13:35:40.544Z,99540.73
2023-04-11T13:38:11.131Z,99539.31
2023-04-11T13:40:41.264Z,99536.26
2023-04-11T13:43:10.974Z,99536.29
2023-04-11T13:45:39.190Z,99532.48
2023-04-11T13:48:08.235Z,99527.89
2023-04-11T13:50:37.380Z,99527.91
2023-04-11T13:53:05.356Z,99527.20
2023-04-11T13:55:33.941Z,99525.53
2023-04-11T13:58:01.737Z,99519.89
2023-04-11T14:00:29.726Z,99519.39
2023-04-11T14:02:58.290Z,99516.36
2023-04-11T14:05:27.144Z,99517.96
2023-04-11T14:07:55.784Z,99518.20
2023-04-11T14:10:23.586Z,99517.89
2023-04-11T14:12:59.027Z,99512.98
2023-04-11T14:15:27.958Z,99511.98
2023-04-11T14:17:55.871Z,99512.91
2023-04-11T14:20:25.266Z,99506.48
2023-04-11T14:22:53.325Z,99503.89
2023-04-11T14:25:22.545Z,99501.61
2023-04-11T14:27:50.758Z,99498.02
2023-04-11T14:30:19.105Z,99495.08
2023-04-11T14:32:47.717Z,99499.27
2023-04-11T14:35:16.145Z,99497.05
2023-04-11T14:37:45.038Z,99495.65
2023-04-11T14:40:13.696Z,99490.63
2023-04-11T14:42:42.734Z,99493.59
2023-04-11T14:45:12.908Z,99490.30
2023-04-11T14:47:41.773Z,99495.25
2023-04-11T14:50:09.962Z,99494.23
2023-04-11T14:52:41.120Z,99493.67
2023-04-11T14:55:10.619Z,99493.79
2023-04-11T14:57:43.109Z,99488.30
2023-04-11T15:00:18.000Z,99487.38
2023-04-11T15:02:47.089Z,99489.13
2023-04-11T15:05:16.935Z,99485.39
2023-04-11T15:07:46.142Z,99482.56
2023-04-11T15:10:14.577Z,99482.65
2023-04-11T15:12:43.155Z,99483.85
2023-04-11T15:15:12.010Z,99480.91
2023-04-11T15:17:46.500Z,99476.15
2023-04-11T15:20:19.954Z,99473.89
2023-04-11T15:22:47.841Z,99475.48
2023-04-11T15:25:16.841Z,99471.31
2023-04-11T15:27:44.824Z,99473.14
2023-04-11T15:30:12.820Z,99467.50
2023-04-11T15:32:44.093Z,99468.76
2023-04-11T15:35:12.384Z,99466.21
2023-04-11T15:37:42.088Z,99465.27
2023-04-11T15:40:12.497Z,99465.36
2023-04-11T15:42:44.231Z,99459.65
2023-04-11T15:45:12.533Z,99456.23
2023-04-11T15:47:40.738Z,99455.69
2023-04-11T15:50:08.935Z,99457.05
2023-04-11T15:52:36.823Z,99453.61
2023-04-11T15:55:09.465Z,99455.27
2023-04-11T15:57:37.347Z,99456.65
2023-04-11T16:00:09.287Z,99457.76
2023-04-11T16:02:38.515Z,99452.45
2023-04-11T16:05:07.980Z,99451.85
2023-04-11T16:07:36.351Z,99448.55
2023-04-11T16:10:05.113Z,99446.47
2023-04-11T16:12:33.502Z,99441.28
2023-04-11T16:15:01.304Z,99441.19
2023-04-11T16:17:31.787Z,99439.01
2023-04-11T16:20:00.260Z,99434.55
2023-04-11T16:22:27.990Z,99436.73
2023-04-11T16:24:56.355Z,99434.27
2023-04-11T16:27:24.390Z,99436.13
2023-04-11T16:30:01.222Z,99433.27
2023-04-11T16:32:32.790Z,99433.48
2023-04-11T16:35:00.941Z,99436.68
2023-04-11T16:37:30.893Z,99438.16
2023-04-11T16:39:58.829Z,99438.89
2023-04-11T16:42:26.513Z,99434.38
2023-04-11T16:44:54.540Z,99434.41
2023-04-11T16:47:26.236Z,99431.20
2023-04-11T16:49:54.428Z,99430.19
2023-04-11T16:52:22.658Z,99430.85
2023-04-11T16:54:51.794Z,99434.33
2023-04-11T16:57:19.656Z,99433.70
2023-04-11T16:59:51.703Z,99435.18
2023-04-11T17:02:19.838Z,99428.70
2023-04-11T17:04:47.757Z,99432.70
2023-04-11T17:07:17.987Z,99431.73
2023-04-11T17:09:46.890Z,99428.46
2023-04-11T17:12:15.619Z,99429.80
2023-04-11T17:14:52.966Z,99430.38
2023-04-11T17:17:22.824Z,99429.06
2023-04-11T17:19:51.479Z,99429.27
2023-04-11T17:22:19.585Z,99430.71
2023-04-11T17:24:47.914Z,99426.02
2023-04-11T17:27:16.354Z,99422.39
2023-04-11T17:29:44.164Z,99417.52
2023-04-11T17:32:12.328Z,99415.24
2023-04-11T17:34:40.340Z,99415.02
2023-04-11T17:37:08.171Z,99411.98
2023-04-11T17:39:36.710Z,99413.34
2023-04-11T17:42:05.683Z,99415.27
2023-04-11T17:44:34.609Z,99415.36
2023-04-11T17:47:02.381Z,99420.85
2023-04-11T17:49:30.764Z,99425.33
2023-04-11T17:51:59.466Z,99427.45
2023-04-11T17:54:27.963Z,99423.85
2023-04-11T17:56:56.467Z,99422.73
2023-04-11T17:59:25.559Z,99425.59
2023-04-11T18:01:56.086Z,99424.95
2023-04-11T18:04:25.071Z,99425.96
2023-04-11T18:06:55.006Z,99428.98
2023-04-11T18:09:27.487Z,99433.63
2023-04-11T18:11:56.597Z,99432.98
2023-04-11T18:14:25.391Z,99434.48
2023-04-11T18:16:53.327Z,99432.15
2023-04-11T18:19:21.046Z,99430.23
2023-04-11T18:21:50.725Z,99427.17
2023-04-11T18:24:19.460Z,99422.21
2023-04-11T18:26:48.136Z,99420.39
2023-04-11T18:29:19.881Z,99415.69
2023-04-11T18:31:47.839Z,99415.20
2023-04-11T18:34:16.176Z,99411.15
2023-04-11T18:36:47.113Z,99408.54
2023-04-11T18:39:17.622Z,99407.55
2023-04-11T18:41:45.889Z,99399.77
2023-04-11T18:44:14.717Z,99398.85
2023-04-11T18:46:42.688Z,99395.17
2023-04-11T18:49:13.287Z,99391.28
2023-04-11T18:51:42.060Z,99390.77
2023-04-11T18:54:13.455Z,99386.65
2023-04-11T18:56:43.722Z,99382.34
2023-04-11T18:59:17.263Z,99384.09
2023-04-11T19:01:48.414Z,99379.55
2023-04-11T19:04:18.544Z,99379.36
2023-04-11T19:06:46.710Z,99372.48
2023-04-11T19:09:14.799Z,99363.73
2023-04-11T19:11:43.018Z,99364.66
2023-04-11T19:14:11.200Z,99361.72
2023-04-11T19:16:39.339Z,99360.09
2023-04-11T19:19:07.269Z,99355.71
2023-04-11T19:21:35.193Z,99353.06
2023-04-11T19:24:03.772Z,99343.13
2023-04-11T19:26:32.374Z,99339.70
2023-04-11T19:29:01.043Z,99331.33
2023-04-11T19:31:32.371Z,99325.81
2023-04-11T19:34:00.634Z,99320.86
2023-04-11T19:36:29.526Z,99318.13
2023-04-11T19:38:57.441Z,99315.94
2023-04-11T19:41:25.814Z,99309.89
2023-04-11T19:43:53.571Z,99308.88
2023-04-11T19:46:21.575Z,99308.05
2023-04-11T19:48:49.435Z,99301.12
2023-04-11T19:51:17.856Z,99297.30
2023-04-11T19:53:46.182Z,99296.19
2023-04-11T19:56:15.021Z,99296.28
2023-04-11T19:58:43.561Z,99294.39
2023-04-11T20:01:11.381Z,99299.57
2023-04-11T20:03:41.032Z,99292.67
2023-04-11T20:06:12.234Z,99288.36
2023-04-11T20:08:40.147Z,99290.29
2023-04-11T20:11:08.249Z,99287.52
2023-04-11T20:13:36.499Z,99285.50
2023-04-11T20:16:07.505Z,99281.80
2023-04-11T20:18:36.531Z,99281.48
2023-04-11T20:21:06.309Z,99272.21
2023-04-11T20:23:35.957Z,99267.61
2023-04-11T20:26:03.930Z,99273.11
2023-04-11T20:28:32.311Z,99272.89
2023-04-11T20:31:00.434Z,99275.14
2023-04-11T20:33:28.245Z,99273.88
2023-04-11T20:35:56.736Z,99271.81
2023-04-11T20:38:26.456Z,99261.22
2023-04-11T20:40:54.307Z,99261.08
2023-04-11T20:43:25.333Z,99260.80
2023-04-11T20:45:54.465Z,99254.09
2023-04-11T20:48:26.015Z,99255.48
2023-04-11T20:50:55.890Z,99252.66
2023-04-11T20:53:24.402Z,99250.70
2023-04-11T20:55:54.017Z,99245.95
2023-04-11T20:58:21.952Z,99251.55
2023-04-11T21:00:49.727Z,99255.98
2023-04-11T21:03:19.165Z,99256.23
2023-04-11T21:05:48.236Z,99259.80
2023-04-11T21:08:18.410Z,99260.31
2023-04-11T21:10:47.191Z,99259.94
2023-04-11T21:13:14.972Z,99264.21
2023-04-11T21:15:44.644Z,99262.67
2023-04-11T21:18:13.005Z,99262.65
2023-04-11T21:20:41.724Z,99259.84
2023-04-11T21:23:10.092Z,99255.55
2023-04-11T21:25:37.952Z,99258.89
2023-04-11T21:28:06.017Z,99265.80
2023-04-11T21:30:33.882Z,99267.38
2023-04-11T21:33:05.295Z,99268.06
2023-04-11T21:35:34.346Z,99268.80
2023-04-11T21:38:02.383Z,99270.81
2023-04-11T21:40:31.119Z,99267.98
2023-04-11T21:42:59.618Z,99264.25
2023-04-11T21:45:29.974Z,99264.80
2023-04-11T21:47:59.167Z,99262.33
2023-04-11T21:50:27.004Z,99257.06
2023-04-11T21:52:55.026Z,99256.59
2023-04-11T21:55:22.890Z,99254.39
2023-04-11T21:57:50.668Z,99250.46
2023-04-11T22:00:18.754Z,99248.90
2023-04-11T22:02:47.166Z,99244.16
2023-04-11T22:05:17.584Z,99238.61
2023-04-11T22:07:46.621Z,99229.02
2023-04-11T22:10:14.917Z,99228.40
2023-04-11T22:12:45.861Z,99218.46
2023-04-11T22:15:14.255Z,99215.91
2023-04-11T22:17:46.218Z,99211.98
2023-04-11T22:20:14.307Z,99205.89
2023-04-11T22:22:42.597Z,99203.10
2023-04-11T22:25:10.562Z,99197.83
2023-04-11T22:27:38.516Z,99192.17
2023-04-11T22:30:07.538Z,99190.20
2023-04-11T22:32:38.049Z,99186.90
2023-04-11T22:35:06.843Z,99186.06
2023-04-11T22:37:34.995Z,99180.06
2023-04-11T22:40:06.216Z,99175.38
2023-04-11T22:42:34.685Z,99164.97
2023-04-11T22:45:03.051Z,99162.89
2023-04-11T22:47:34.442Z,99157.89
2023-04-11T22:50:03.632Z,99154.19
2023-04-11T22:52:31.906Z,99145.02
2023-04-11T22:55:00.138Z,99141.23
2023-04-11T22:57:28.151Z,99133.61
2023-04-11T22:59:58.441Z,99134.96
2023-04-11T23:02:31.594Z,99128.61
2023-04-11T23:05:01.962Z,99129.78
2023-04-11T23:07:33.509Z,99120.83
2023-04-11T23:10:02.877Z,99115.26
2023-04-11T23:12:31.622Z,99112.02
2023-04-11T23:15:02.159Z,99109.28
2023-04-11T23:17:30.900Z,99107.00
2023-04-11T23:20:02.749Z,99101.00
2023-04-11T23:22:31.441Z,99099.32
2023-04-11T23:24:59.807Z,99095.35
2023-04-11T23:27:28.234Z,99094.59
2023-04-11T23:29:57.863Z,99093.42
2023-04-11T23:32:26.149Z,99086.98
2023-04-11T23:34:59.678Z,99083.38
2023-04-11T23:37:28.865Z,99085.77
2023-04-11T23:39:57.072Z,99081.50
2023-04-11T23:42:27.205Z,99070.34
2023-04-11T23:44:55.653Z,99070.11
2023-04-11T23:47:26.605Z,99066.84
2023-04-11T23:49:54.740Z,99063.65
2023-04-11T23:52:22.470Z,99056.33
2023-04-11T23:54:50.439Z,99054.27
2023-04-11T23:57:18.545Z,99049.95
2023-04-11T23:59:46.745Z,99047.15
