createdAt,value
2023-04-13T00:00:43.328Z,45.80
2023-04-13T00:03:12.617Z,45.70
2023-04-13T00:05:40.824Z,45.70
2023-04-13T00:08:08.699Z,45.70
2023-04-13T00:10:36.812Z,45.80
2023-04-13T00:13:05.457Z,45.80
2023-04-13T00:15:34.816Z,45.80
2023-04-13T00:18:02.856Z,45.80
2023-04-13T00:20:30.749Z,45.80
2023-04-13T00:22:58.653Z,45.80
2023-04-13T00:25:26.559Z,45.80
2023-04-13T00:27:54.392Z,45.80
2023-04-13T00:30:22.380Z,45.80
2023-04-13T00:32:50.303Z,45.80
2023-04-13T00:35:19.013Z,45.90
2023-04-13T00:37:48.749Z,45.80
2023-04-13T00:40:18.099Z,45.90
2023-04-13T00:42:46.354Z,45.90
2023-04-13T00:45:14.405Z,45.90
2023-04-13T00:47:43.449Z,45.90
2023-04-13T00:50:11.368Z,46.00
2023-04-13T00:52:39.421Z,45.90
2023-04-13T00:55:07.448Z,45.90
2023-04-13T00:57:35.270Z,45.90
2023-04-13T01:00:06.600Z,46.00
2023-04-13T01:02:34.662Z,46.00
2023-04-13T01:05:02.502Z,46.00
2023-04-13T01:07:30.332Z,46.00
2023-04-13T01:09:58.259Z,46.00
2023-04-13T01:12:26.177Z,46.10
2023-04-13T01:14:56.907Z,46.00
2023-04-13T01:17:25.766Z,46.00
2023-04-13T01:19:53.872Z,46.00
2023-04-13T01:22:22.500Z,46.00
2023-04-13T01:24:50.318Z,46.00
2023-04-13T01:27:20.514Z,46.00
2023-04-13T01:29:48.458Z,46.10
2023-04-13T01:32:16.466Z,46.10
2023-04-13T01:34:45.308Z,46.00
2023-04-13T01:37:13.127Z,46.10
2023-04-13T01:39:41.256Z,46.10
2023-04-13T01:42:09.255Z,46.10
2023-04-13T01:44:37.348Z,46.10
2023-04-13T01:47:14.064Z,46.70
2023-04-13T01:49:41.834Z,46.10
2023-04-13T01:52:09.757Z,46.10
2023-04-13T01:54:37.528Z,46.10
2023-04-13T01:57:05.339Z,46.20
2023-04-13T01:59:33.220Z,46.10
2023-04-13T02:02:01.007Z,46.10
2023-04-13T02:04:29.583Z,46.10
2023-04-13T02:06:57.395Z,46.20
2023-04-13T02:09:25.237Z,46.20
2023-04-13T02:11:52.983Z,46.10
2023-04-13T02:14:20.714Z,46.20
2023-04-13T02:16:49.060Z,46.20
2023-04-13T02:19:16.965Z,46.20
2023-04-13T02:21:44.990Z,46.20
2023-04-13T02:24:15.318Z,46.20
2023-04-13T02:26:43.685Z,46.10
2023-04-13T02:29:11.448Z,46.20
2023-04-13T02:31:43.549Z,46.20
2023-04-13T02:34:11.504Z,46.20
2023-04-13T02:36:39.483Z,46.30
2023-04-13T02:39:07.292Z,46.30
2023-04-13T02:41:35.159Z,46.20
2023-04-13T02:44:02.920Z,46.20
2023-04-13T02:46:32.794Z,46.20
2023-04-13T02:49:01.088Z,46.30
2023-04-13T02:51:29.127Z,46.30
2023-04-13T02:53:57.972Z,46.30
2023-04-13T02:56:28.702Z,46.40
2023-04-13T02:58:56.990Z,46.40
2023-04-13T03:01:25.580Z,46.40
2023-04-13T03:03:53.400Z,46.40
2023-04-13T03:06:22.948Z,46.30
2023-04-13T03:08:51.391Z,46.40
2023-04-13T03:11:24.766Z,46.50
2023-04-13T03:13:58.528Z,46.40
2023-04-13T03:16:26.850Z,46.40
2023-04-13T03:18:54.763Z,46.40
2023-04-13T03:21:22.945Z,46.40
2023-04-13T03:23:52.847Z,46.50
2023-04-13T03:26:21.034Z,46.50
2023-04-13T03:28:48.862Z,46.50
2023-04-13T03:31:17.480Z,46.60
2023-04-13T03:33:45.303Z,46.50
2023-04-13T03:36:13.112Z,46.50
2023-04-13T03:38:40.870Z,46.50
2023-04-13T03:41:08.790Z,46.60
2023-04-13T03:43:36.612Z,46.60
2023-04-13T03:46:04.358Z,46.60
2023-04-13T03:48:32.169Z,46.50
2023-04-13T03:51:00.142Z,46.60
2023-04-13T03:53:27.916Z,46.60
2023-04-13T03:55:55.797Z,46.60
2023-04-13T03:58:23.625Z,46.50
2023-04-13T04:00:51.397Z,46.60
2023-04-13T04:03:19.247Z,46.60
2023-04-13T04:05:47.094Z,46.70
2023-04-13T04:08:14.923Z,46.70
2023-04-13T04:10:42.712Z,46.70
2023-04-13T04:13:10.507Z,46.60
2023-04-13T04:15:38.319Z,46.60
2023-04-13T04:18:06.149Z,46.60
2023-04-13T04:20:36.455Z,46.60
2023-04-13T04:23:05.170Z,46.60
2023-04-13T04:25:33.449Z,46.70
2023-04-13T04:28:02.610Z,47.20
2023-04-13T04:30:33.884Z,46.60
2023-04-13T04:33:01.880Z,46.60
2023-04-13T04:35:33.861Z,46.60
2023-04-13T04:38:03.693Z,46.60
2023-04-13T04:40:35.695Z,46.60
2023-04-13T04:43:04.817Z,46.60
2023-04-13T04:45:33.107Z,46.60
2023-04-13T04:48:03.464Z,46.90
2023-04-13T04:50:31.249Z,47.00
2023-04-13T04:52:59.411Z,47.20
2023-04-13T04:55:27.275Z,47.30
2023-04-13T04:57:58.453Z,47.40
2023-04-13T05:00:26.741Z,47.50
2023-04-13T05:02:54.829Z,47.60
2023-04-13T05:05:23.403Z,47.60
2023-04-13T05:07:51.729Z,47.80
2023-04-13T05:10:19.558Z,47.90
2023-04-13T05:12:50.107Z,47.80
2023-04-13T05:15:17.852Z,47.70
2023-04-13T05:17:46.916Z,47.60
2023-04-13T05:20:14.940Z,47.50
2023-04-13T05:22:42.782Z,47.50
2023-04-13T05:25:10.642Z,47.40
2023-04-13T05:27:38.470Z,47.30
2023-04-13T05:30:06.273Z,47.30
2023-04-13T05:32:34.101Z,47.30
2023-04-13T05:35:02.586Z,47.20
2023-04-13T05:37:32.851Z,47.10
2023-04-13T05:40:00.697Z,47.10
2023-04-13T05:42:28.481Z,47.00
2023-04-13T05:44:56.453Z,47.00
2023-04-13T05:47:24.785Z,46.90
2023-04-13T05:49:53.193Z,46.90
2023-04-13T05:52:22.044Z,46.90
2023-04-13T05:54:50.072Z,46.80
2023-04-13T05:57:20.976Z,46.80
2023-04-13T05:59:48.767Z,46.70
2023-04-13T06:02:16.653Z,46.80
2023-04-13T06:04:45.570Z,46.70
2023-04-13T06:07:14.711Z,46.70
2023-04-13T06:09:43.182Z,46.70
2023-04-13T06:12:10.968Z,46.70
2023-04-13T06:14:38.723Z,46.60
2023-04-13T06:17:07.042Z,46.60
2023-04-13T06:19:35.015Z,46.60
2023-04-13T06:22:02.790Z,46.50
2023-04-13T06:24:30.580Z,46.60
2023-04-13T06:26:58.426Z,46.50
2023-04-13T06:29:26.699Z,46.50
2023-04-13T06:31:54.549Z,46.50
2023-04-13T06:34:22.402Z,46.40
2023-04-13T06:36:50.260Z,46.40
2023-04-13T06:39:18.254Z,46.40
2023-04-13T06:41:46.034Z,46.40
2023-04-13T06:44:13.904Z,46.40
2023-04-13T06:46:41.786Z,46.40
2023-04-13T06:49:10.124Z,46.30
2023-04-13T06:51:37.941Z,46.30
2023-04-13T06:54:06.091Z,46.20
2023-04-13T06:56:34.033Z,46.20
2023-04-13T06:59:03.043Z,46.20
2023-04-13T07:01:31.169Z,46.20
2023-04-13T07:04:00.123Z,46.10
2023-04-13T07:06:27.998Z,46.10
2023-04-13T07:08:55.874Z,46.00
2023-04-13T07:11:23.672Z,46.00
2023-04-13T07:13:51.459Z,46.00
2023-04-13T07:16:19.240Z,45.90
2023-04-13T07:18:47.065Z,45.90
2023-04-13T07:21:14.846Z,45.80
2023-04-13T07:23:42.805Z,45.80
2023-04-13T07:26:11.079Z,45.80
2023-04-13T07:28:38.909Z,45.70
2023-04-13T07:31:07.087Z,45.70
2023-04-13T07:33:34.994Z,45.70
2023-04-13T07:36:02.763Z,45.60
2023-04-13T07:38:30.503Z,45.60
2023-04-13T07:40:58.301Z,45.50
2023-04-13T07:43:26.366Z,45.50
2023-04-13T07:45:54.203Z,45.50
2023-04-13T07:48:21.946Z,45.40
2023-04-13T07:50:49.703Z,45.40
2023-04-13T07:53:17.488Z,45.30
2023-04-13T07:55:45.283Z,45.30
2023-04-13T07:58:13.087Z,45.30
2023-04-13T08:00:41.080Z,45.30
2023-04-13T08:03:08.990Z,45.30
2023-04-13T08:05:37.417Z,45.30
2023-04-13T08:08:05.243Z,45.30
2023-04-13T08:10:32.998Z,45.10
2023-04-13T08:13:01.020Z,45.20
2023-04-13T08:15:29.086Z,45.10
2023-04-13T08:17:58.496Z,45.00
2023-04-13T08:20:26.361Z,45.10
2023-04-13T08:22:54.157Z,45.10
2023-04-13T08:25:21.957Z,45.00
2023-04-13T08:27:49.713Z,44.90
2023-04-13T08:30:17.450Z,44.90
2023-04-13T08:32:45.262Z,44.90
2023-04-13T08:35:13.106Z,44.80
2023-04-13T08:37:40.999Z,44.90
2023-04-13T08:40:11.981Z,44.80
2023-04-13T08:42:40.101Z,44.70
2023-04-13T08:45:08.657Z,44.70
2023-04-13T08:47:36.409Z,44.60
2023-04-13T08:50:04.185Z,44.70
2023-04-13T08:52:31.920Z,44.60
2023-04-13T08:55:01.491Z,44.60
2023-04-13T08:57:29.336Z,44.50
2023-04-13T08:59:57.648Z,44.50
2023-04-13T09:02:26.484Z,44.50
2023-04-13T09:04:54.589Z,44.40
2023-04-13T09:07:22.474Z,44.40
2023-04-13T09:09:51.427Z,44.40
2023-04-13T09:12:19.218Z,44.30
2023-04-13T09:14:47.035Z,44.30
2023-04-13T09:17:14.851Z,44.30
2023-04-13T09:19:42.678Z,44.20
2023-04-13T09:22:10.741Z,44.20
2023-04-13T09:24:38.553Z,44.20
2023-04-13T09:27:06.359Z,44.20
2023-04-13T09:29:34.587Z,44.20
2023-04-13T09:32:03.200Z,44.20
2023-04-13T09:34:31.165Z,44.20
2023-04-13T09:37:01.621Z,44.10
2023-04-13T09:39:29.883Z,44.10
2023-04-13T09:41:58.224Z,44.10
2023-04-13T09:44:28.725Z,44.10
2023-04-13T09:46:56.663Z,44.00
2023-04-13T09:49:25.640Z,44.00
2023-04-13T09:51:53.479Z,44.00
2023-04-13T09:54:21.466Z,44.00
2023-04-13T09:56:52.697Z,44.00
2023-04-13T09:59:21.052Z,44.00
2023-04-13T10:01:49.187Z,44.00
2023-04-13T10:04:17.102Z,44.10
2023-04-13T10:06:44.901Z,44.00
2023-04-13T10:09:13.024Z,44.10
2023-04-13T10:11:40.841Z,44.00
2023-04-13T10:14:10.001Z,44.00
2023-04-13T10:16:37.860Z,43.90
2023-04-13T10:19:06.480Z,43.90
2023-04-13T10:21:35.721Z,43.90
2023-04-13T10:24:03.532Z,43.80
2023-04-13T10:26:31.373Z,43.80
2023-04-13T10:28:59.502Z,43.80
2023-04-13T10:31:29.151Z,43.80
2023-04-13T10:33:57.231Z,43.80
2023-04-13T10:36:25.090Z,43.80
2023-04-13T10:38:52.901Z,43.80
2023-04-13T10:41:20.734Z,43.70
2023-04-13T10:43:49.041Z,43.80
2023-04-13T10:46:16.889Z,43.90
2023-04-13T10:48:44.831Z,43.90
2023-04-13T10:51:12.648Z,44.00
2023-04-13T10:53:40.542Z,44.00
2023-04-13T10:56:08.350Z,44.00
2023-04-13T10:58:36.263Z,44.00
2023-04-13T11:01:05.182Z,44.00
2023-04-13T11:03:33.113Z,44.00
2023-04-13T11:06:01.027Z,44.00
2023-04-13T11:08:30.463Z,44.00
2023-04-13T11:10:58.258Z,44.10
2023-04-13T11:13:27.103Z,44.10
2023-04-13T11:15:55.087Z,44.10
2023-04-13T11:18:22.849Z,44.10
2023-04-13T11:20:50.812Z,44.10
2023-04-13T11:23:20.066Z,44.10
2023-04-13T11:25:47.855Z,44.00
2023-04-13T11:28:15.785Z,44.00
2023-04-13T11:30:43.713Z,43.90
2023-04-13T11:33:11.810Z,43.90
2023-04-13T11:35:39.642Z,43.90
2023-04-13T11:38:08.410Z,44.00
2023-04-13T11:40:36.177Z,43.70
2023-04-13T11:43:03.963Z,44.00
2023-04-13T11:45:32.054Z,43.90
2023-04-13T11:47:59.981Z,43.90
2023-04-13T11:50:28.041Z,44.00
2023-04-13T11:52:56.962Z,44.00
2023-04-13T11:55:24.940Z,44.00
2023-04-13T11:57:52.975Z,43.90
2023-04-13T12:00:24.059Z,43.90
2023-04-13T12:05:27.870Z,44.00
2023-04-13T12:07:56.106Z,44.00
2023-04-13T12:10:25.609Z,44.10
2023-04-13T12:13:11.224Z,44.10
2023-04-13T12:16:04.411Z,44.10
2023-04-13T12:18:37.272Z,44.10
2023-04-13T12:21:06.079Z,44.10
2023-04-13T12:23:34.064Z,44.00
2023-04-13T12:26:24.487Z,44.00
2023-04-13T12:28:50.693Z,44.00
2023-04-13T12:31:18.548Z,44.00
2023-04-13T12:33:46.398Z,43.90
2023-04-13T12:36:14.247Z,43.90
2023-04-13T12:38:42.684Z,43.90
2023-04-13T12:41:10.838Z,43.80
2023-04-13T12:43:38.681Z,43.80
2023-04-13T12:46:06.649Z,43.80
2023-04-13T12:48:34.564Z,43.80
2023-04-13T12:51:02.368Z,43.80
2023-04-13T12:53:30.167Z,43.80
2023-04-13T12:55:58.013Z,43.80
2023-04-13T12:58:25.888Z,43.80
2023-04-13T13:00:53.745Z,43.80
2023-04-13T13:03:21.572Z,43.90
2023-04-13T13:05:49.682Z,43.80
2023-04-13T13:08:17.622Z,43.90
2023-04-13T13:10:45.498Z,43.90
2023-04-13T13:13:13.299Z,43.90
2023-04-13T13:15:41.453Z,43.90
2023-04-13T13:18:10.906Z,43.90
2023-04-13T13:20:41.433Z,43.90
2023-04-13T13:23:09.466Z,43.90
2023-04-13T13:25:39.708Z,43.90
2023-04-13T13:28:14.251Z,43.80
2023-04-13T13:30:43.254Z,43.90
2023-04-13T13:33:11.198Z,43.90
2023-04-13T13:35:39.132Z,44.00
2023-04-13T13:38:07.031Z,43.80
2023-04-13T13:40:34.818Z,43.90
2023-04-13T13:43:02.672Z,44.00
2023-04-13T13:45:30.756Z,44.00
2023-04-13T13:47:58.503Z,44.00
2023-04-13T13:50:27.407Z,43.60
2023-04-13T13:53:03.838Z,43.60
2023-04-13T13:55:32.988Z,43.20
2023-04-13T13:58:00.795Z,42.80
2023-04-13T14:00:28.630Z,42.40
2023-04-13T14:02:56.511Z,42.70
2023-04-13T14:05:24.365Z,42.30
2023-04-13T14:07:52.234Z,42.10
2023-04-13T14:10:20.023Z,41.80
2023-04-13T14:12:50.529Z,41.70
2023-04-13T14:15:18.848Z,41.50
2023-04-13T14:17:55.510Z,41.30
2023-04-13T14:20:34.477Z,41.20
2023-04-13T14:23:02.310Z,41.20
2023-04-13T14:25:30.150Z,41.10
2023-04-13T14:27:57.914Z,40.80
2023-04-13T14:30:27.908Z,40.70
2023-04-13T14:32:56.405Z,40.60
2023-04-13T14:35:24.612Z,40.50
2023-04-13T14:37:52.750Z,41.30
2023-04-13T14:40:22.751Z,40.50
2023-04-13T14:42:51.278Z,40.50
2023-04-13T14:45:19.134Z,40.10
2023-04-13T14:47:46.937Z,40.20
2023-04-13T14:50:15.905Z,40.40
2023-04-13T14:52:43.665Z,40.20
2023-04-13T14:55:11.617Z,40.30
2023-04-13T14:57:39.456Z,40.00
2023-04-13T15:00:09.649Z,40.00
2023-04-13T15:02:37.833Z,40.00
2023-04-13T15:05:06.612Z,40.40
2023-04-13T15:07:34.513Z,40.30
2023-04-13T15:10:05.626Z,40.60
2023-04-13T15:12:33.444Z,40.10
2023-04-13T15:15:01.433Z,40.30
2023-04-13T15:17:29.995Z,40.80
2023-04-13T15:19:57.825Z,40.20
2023-04-13T15:22:26.295Z,40.50
2023-04-13T15:24:54.154Z,40.80
2023-04-13T15:27:22.024Z,40.50
2023-04-13T15:29:49.848Z,40.60
2023-04-13T15:32:17.780Z,40.40
2023-04-13T15:34:46.534Z,40.30
2023-04-13T15:37:14.463Z,40.70
2023-04-13T15:39:42.289Z,41.00
2023-04-13T15:42:10.179Z,41.50
2023-04-13T15:44:37.975Z,41.60
2023-04-13T15:47:05.977Z,41.70
2023-04-13T15:49:33.892Z,41.40
2023-04-13T15:52:01.770Z,42.10
2023-04-13T15:54:29.974Z,41.40
2023-04-13T15:56:58.545Z,41.20
2023-04-13T15:59:26.956Z,41.40
2023-04-13T16:01:54.980Z,41.00
2023-04-13T16:04:23.630Z,41.10
2023-04-13T16:07:05.027Z,40.80
2023-04-13T16:09:39.297Z,41.00
2023-04-13T16:12:08.383Z,40.70
2023-04-13T16:14:39.324Z,40.60
2023-04-13T16:17:07.886Z,40.50
2023-04-13T16:19:35.696Z,40.40
2023-04-13T16:22:03.628Z,40.50
2023-04-13T16:24:33.414Z,40.50
2023-04-13T16:27:01.514Z,40.50
2023-04-13T16:29:29.474Z,40.50
2023-04-13T16:31:57.363Z,40.60
2023-04-13T16:34:26.535Z,40.60
2023-04-13T16:36:54.679Z,40.60
2023-04-13T16:39:22.524Z,40.60
2023-04-13T16:41:50.367Z,40.80
2023-04-13T16:44:18.173Z,40.60
2023-04-13T16:46:46.334Z,40.80
2023-04-13T16:49:14.310Z,40.60
2023-04-13T16:51:42.098Z,41.30
2023-04-13T16:54:13.823Z,40.70
2023-04-13T16:56:41.794Z,40.50
2023-04-13T16:59:09.600Z,40.90
2023-04-13T17:01:39.699Z,40.90
2023-04-13T17:04:07.854Z,41.10
2023-04-13T17:06:36.067Z,41.30
2023-04-13T17:09:03.902Z,41.30
2023-04-13T17:11:31.812Z,41.10
2023-04-13T17:13:59.635Z,41.50
2023-04-13T17:16:29.557Z,41.60
2023-04-13T17:18:57.983Z,42.30
2023-04-13T17:21:26.003Z,42.30
2023-04-13T17:23:53.778Z,42.50
2023-04-13T17:26:21.645Z,42.60
2023-04-13T17:28:49.483Z,42.70
2023-04-13T17:31:17.366Z,42.80
2023-04-13T17:33:45.727Z,42.80
2023-04-13T17:36:13.529Z,42.70
2023-04-13T17:38:41.419Z,42.50
2023-04-13T17:41:09.179Z,42.30
2023-04-13T17:43:37.003Z,42.20
2023-04-13T17:46:04.877Z,42.10
2023-04-13T17:48:32.711Z,42.00
2023-04-13T17:51:00.638Z,41.70
2023-04-13T17:53:28.920Z,41.80
2023-04-13T17:55:56.967Z,41.70
2023-04-13T17:58:25.103Z,41.80
2023-04-13T18:00:52.894Z,41.80
2023-04-13T18:03:21.058Z,41.80
2023-04-13T18:05:48.948Z,41.70
2023-04-13T18:08:16.730Z,41.70
2023-04-13T18:10:45.135Z,41.60
2023-04-13T18:13:13.108Z,41.30
2023-04-13T18:15:41.292Z,41.20
2023-04-13T18:18:09.736Z,41.30
2023-04-13T18:20:38.073Z,41.20
2023-04-13T18:23:05.957Z,40.60
2023-04-13T18:25:33.786Z,40.70
2023-04-13T18:28:01.651Z,40.80
2023-04-13T18:30:29.453Z,40.60
2023-04-13T18:32:57.404Z,40.80
2023-04-13T18:35:25.213Z,40.60
2023-04-13T18:37:53.034Z,40.80
2023-04-13T18:40:21.309Z,41.00
2023-04-13T18:42:50.204Z,40.90
2023-04-13T18:45:18.066Z,40.90
2023-04-13T18:47:46.583Z,41.10
2023-04-13T18:50:14.406Z,41.30
2023-04-13T18:52:42.467Z,41.30
2023-04-13T18:55:10.314Z,41.30
2023-04-13T18:57:40.075Z,41.50
2023-04-13T19:00:10.363Z,41.50
2023-04-13T19:02:38.439Z,41.90
2023-04-13T19:05:07.016Z,41.80
2023-04-13T19:07:35.758Z,41.80
2023-04-13T19:10:03.952Z,41.80
2023-04-13T19:12:32.066Z,42.30
2023-04-13T19:14:59.870Z,42.50
2023-04-13T19:17:27.683Z,42.70
2023-04-13T19:19:55.981Z,42.80
2023-04-13T19:22:23.853Z,42.80
2023-04-13T19:24:52.273Z,43.00
2023-04-13T19:27:20.488Z,43.10
2023-04-13T19:29:48.313Z,43.20
2023-04-13T19:32:16.994Z,43.20
2023-04-13T19:34:45.062Z,43.40
2023-04-13T19:37:12.888Z,43.50
2023-04-13T19:39:40.687Z,43.50
2023-04-13T19:42:09.935Z,43.60
2023-04-13T19:44:37.723Z,43.60
2023-04-13T19:47:05.981Z,43.70
2023-04-13T19:49:34.024Z,43.80
2023-04-13T19:52:01.953Z,43.80
2023-04-13T19:54:29.798Z,43.80
2023-04-13T19:56:57.661Z,43.90
2023-04-13T19:59:25.545Z,44.00
2023-04-13T20:01:53.521Z,44.10
2023-04-13T20:04:21.503Z,44.10
2023-04-13T20:06:49.477Z,44.20
2023-04-13T20:09:17.394Z,44.20
2023-04-13T20:11:45.226Z,44.40
2023-04-13T20:14:13.196Z,44.50
2023-04-13T20:16:41.144Z,44.50
2023-04-13T20:19:09.563Z,44.60
2023-04-13T20:21:38.016Z,44.50
2023-04-13T20:24:05.807Z,44.50
2023-04-13T20:26:33.694Z,44.60
2023-04-13T20:29:02.342Z,44.60
2023-04-13T20:31:30.269Z,44.70
2023-04-13T20:33:58.537Z,44.70
2023-04-13T20:36:27.179Z,44.90
2023-04-13T20:38:59.810Z,44.90
2023-04-13T20:41:30.069Z,45.00
2023-04-13T20:43:58.750Z,45.00
2023-04-13T20:46:34.943Z,45.00
2023-04-13T20:49:04.370Z,45.00
2023-04-13T20:51:33.382Z,45.00
2023-04-13T20:54:03.138Z,45.00
2023-04-13T20:56:31.664Z,45.10
2023-04-13T20:59:00.954Z,45.10
2023-04-13T21:01:30.340Z,45.00
2023-04-13T21:03:58.536Z,45.10
2023-04-13T21:06:29.103Z,45.00
2023-04-13T21:08:56.943Z,45.10
2023-04-13T21:11:24.763Z,45.10
2023-04-13T21:13:52.704Z,45.10
2023-04-13T21:16:20.585Z,45.20
2023-04-13T21:18:48.409Z,45.30
2023-04-13T21:21:16.223Z,45.20
2023-04-13T21:23:44.109Z,45.20
2023-04-13T21:26:11.936Z,45.30
2023-04-13T21:28:39.707Z,45.30
2023-04-13T21:31:07.511Z,45.30
2023-04-13T21:33:35.484Z,45.30
2023-04-13T21:38:34.102Z,45.40
2023-04-13T21:41:02.014Z,45.50
2023-04-13T21:43:29.841Z,45.50
2023-04-13T21:45:58.606Z,45.50
2023-04-13T21:48:26.442Z,45.50
2023-04-13T21:50:54.399Z,45.50
2023-04-13T21:53:22.224Z,45.60
2023-04-13T21:55:49.994Z,45.60
2023-04-13T21:58:17.833Z,45.60
2023-04-13T22:00:46.113Z,45.60
2023-04-13T22:03:14.374Z,45.70
2023-04-13T22:05:42.366Z,45.70
2023-04-13T22:08:10.283Z,45.80
2023-04-13T22:10:38.053Z,45.70
2023-04-13T22:13:06.004Z,45.70
2023-04-13T22:15:33.818Z,45.70
2023-04-13T22:18:01.721Z,45.70
2023-04-13T22:20:29.610Z,45.70
2023-04-13T22:22:57.385Z,45.70
2023-04-13T22:25:27.968Z,45.60
2023-04-13T22:27:55.725Z,45.70
2023-04-13T22:30:23.509Z,45.70
2023-04-13T22:32:51.287Z,45.80
2023-04-13T22:35:19.235Z,45.80
2023-04-13T22:37:47.020Z,45.80
2023-04-13T22:40:14.812Z,45.80
2023-04-13T22:42:42.617Z,45.80
2023-04-13T22:45:10.586Z,45.80
2023-04-13T22:47:38.485Z,45.80
2023-04-13T22:50:06.696Z,45.90
2023-04-13T22:52:34.454Z,45.90
2023-04-13T22:55:02.408Z,45.90
2023-04-13T22:57:30.427Z,45.90
2023-04-13T22:59:58.298Z,45.90
2023-04-13T23:02:26.243Z,45.90
2023-04-13T23:04:54.264Z,45.90
2023-04-13T23:07:22.075Z,45.80
2023-04-13T23:09:49.879Z,45.80
2023-04-13T23:12:17.839Z,45.90
2023-04-13T23:14:45.717Z,45.80
2023-04-13T23:17:13.497Z,45.90
2023-04-13T23:19:41.362Z,45.80
2023-04-13T23:22:09.192Z,45.80
2023-04-13T23:24:36.959Z,45.90
2023-04-13T23:27:04.817Z,45.90
2023-04-13T23:29:32.575Z,45.90
2023-04-13T23:32:00.498Z,46.00
2023-04-13T23:34:28.409Z,46.00
2023-04-13T23:36:56.226Z,46.00
2023-04-13T23:39:24.037Z,46.00
2023-04-13T23:41:52.042Z,46.00
2023-04-13T23:44:19.806Z,46.00
2023-04-13T23:46:47.694Z,45.90
2023-04-13T23:49:15.534Z,46.00
2023-04-13T23:51:46.060Z,46.00
2023-04-13T23:54:13.835Z,46.10
2023-04-13T23:56:41.638Z,46.10
2023-04-13T23:59:13.569Z,46.10
