createdAt,value
2022-12-13T00:00:55.534Z,101045.59
2022-12-13T00:03:22.000Z,101056.06
2022-12-13T00:05:48.454Z,101000.13
2022-12-13T00:08:14.975Z,101024.25
2022-12-13T00:10:41.524Z,101065.09
2022-12-13T00:13:08.043Z,101046.47
2022-12-13T00:15:34.536Z,101018.38
2022-12-13T00:18:01.088Z,100990.19
2022-12-13T00:20:27.625Z,101049.88
2022-12-13T00:22:54.141Z,101046.56
2022-12-13T00:25:21.377Z,101056.16
2022-12-13T00:27:47.920Z,101058.84
2022-12-13T00:30:14.466Z,101027.00
2022-12-13T00:32:40.983Z,101067.53
2022-12-13T00:35:07.752Z,101042.25
2022-12-13T00:37:34.207Z,101056.69
2022-12-13T00:40:00.680Z,101067.19
2022-12-13T00:42:27.139Z,101059.16
2022-12-13T00:44:53.839Z,101064.13
2022-12-13T00:47:22.155Z,101020.00
2022-12-13T00:49:48.664Z,101054.19
2022-12-13T00:52:15.328Z,101044.81
2022-12-13T00:54:41.889Z,101043.78
2022-12-13T00:57:08.356Z,101024.59
2022-12-13T00:59:34.945Z,101034.28
2022-12-13T01:02:01.429Z,100964.53
2022-12-13T01:04:27.967Z,100951.00
2022-12-13T01:06:55.145Z,101056.03
2022-12-13T01:09:30.906Z,101041.91
2022-12-13T01:11:59.392Z,100944.16
2022-12-13T01:14:26.783Z,101053.41
2022-12-13T01:16:55.736Z,101060.81
2022-12-13T01:19:23.934Z,101051.91
2022-12-13T01:21:54.378Z,100928.00
2022-12-13T01:24:22.862Z,101065.09
2022-12-13T01:26:49.333Z,101043.78
2022-12-13T01:29:15.857Z,101049.75
2022-12-13T01:31:42.381Z,101046.38
2022-12-13T01:34:13.631Z,101079.97
2022-12-13T01:36:42.381Z,101040.41
2022-12-13T01:39:14.834Z,101059.13
2022-12-13T01:41:42.812Z,101046.38
2022-12-13T01:44:46.956Z,101068.03
2022-12-13T01:47:17.528Z,101063.75
2022-12-13T01:49:44.225Z,101043.47
2022-12-13T01:52:13.552Z,101040.09
2022-12-13T01:54:46.859Z,101054.63
2022-12-13T01:57:17.753Z,101046.59
2022-12-13T01:59:45.369Z,101047.97
2022-12-13T02:02:13.810Z,101022.47
2022-12-13T02:04:51.021Z,101052.72
2022-12-13T02:07:23.449Z,101063.34
2022-12-13T02:09:56.678Z,101064.91
2022-12-13T02:12:30.501Z,101049.13
2022-12-13T02:15:06.144Z,100930.56
2022-12-13T02:17:44.526Z,101049.94
2022-12-13T02:20:27.166Z,101053.69
2022-12-13T02:22:59.622Z,101026.81
2022-12-13T02:25:28.743Z,101049.53
2022-12-13T02:28:30.254Z,101059.09
2022-12-13T02:31:11.541Z,100925.84
2022-12-13T02:33:40.870Z,101050.84
2022-12-13T02:36:36.446Z,101056.28
2022-12-13T02:39:12.762Z,101054.47
2022-12-13T02:41:48.463Z,100935.91
2022-12-13T02:44:25.767Z,100930.84
2022-12-13T02:46:56.274Z,101039.69
2022-12-13T02:49:25.457Z,101044.22
2022-12-13T02:51:52.831Z,101054.16
2022-12-13T02:54:19.431Z,101041.31
2022-12-13T02:56:59.485Z,100926.91
2022-12-13T02:59:31.386Z,101029.94
2022-12-13T03:02:31.269Z,101028.13
2022-12-13T03:05:45.908Z,101028.13
2022-12-13T03:08:31.400Z,101016.75
2022-12-13T03:11:12.955Z,101039.75
2022-12-13T03:13:45.033Z,100926.50
2022-12-13T03:16:14.897Z,101035.03
2022-12-13T03:18:51.746Z,101028.94
2022-12-13T03:21:18.251Z,101019.69
2022-12-13T03:23:46.682Z,100962.69
2022-12-13T03:26:20.862Z,101036.47
2022-12-13T03:28:47.755Z,101005.91
2022-12-13T03:31:14.513Z,101009.50
2022-12-13T03:33:41.039Z,100844.88
2022-12-13T03:36:09.018Z,101020.16
2022-12-13T03:38:36.818Z,100923.03
2022-12-13T03:41:10.550Z,101010.00
2022-12-13T03:43:37.583Z,101011.81
2022-12-13T03:46:04.275Z,101016.22
2022-12-13T03:48:30.881Z,100906.25
2022-12-13T03:50:57.445Z,100946.72
2022-12-13T03:53:32.779Z,101000.75
2022-12-13T03:56:06.284Z,100911.63
2022-12-13T03:58:36.398Z,101028.28
2022-12-13T04:01:15.218Z,100896.75
2022-12-13T04:03:43.842Z,101029.41
2022-12-13T04:06:11.600Z,101025.00
2022-12-13T04:08:39.169Z,100883.69
2022-12-13T04:11:25.240Z,101010.25
2022-12-13T04:13:55.351Z,100915.63
2022-12-13T04:16:23.377Z,101012.28
2022-12-13T04:18:50.012Z,100912.00
2022-12-13T04:21:16.510Z,100987.91
2022-12-13T04:23:42.989Z,101020.72
2022-12-13T04:26:10.368Z,101031.22
2022-12-13T04:28:36.839Z,100779.03
2022-12-13T04:31:03.645Z,101021.75
2022-12-13T04:33:32.571Z,100995.81
2022-12-13T04:35:59.215Z,100980.34
2022-12-13T04:38:25.682Z,101025.78
2022-12-13T04:40:52.175Z,101001.00
2022-12-13T04:43:18.627Z,101013.38
2022-12-13T04:45:45.174Z,101014.72
2022-12-13T04:48:11.845Z,101015.06
2022-12-13T04:50:38.326Z,100961.47
2022-12-13T04:53:04.844Z,101002.31
2022-12-13T04:55:31.350Z,101010.34
2022-12-13T04:57:57.808Z,100985.06
2022-12-13T05:00:24.308Z,101013.59
2022-12-13T05:02:50.937Z,101002.53
2022-12-13T05:05:18.246Z,100970.72
2022-12-13T05:07:45.276Z,100994.41
2022-12-13T05:10:11.970Z,101010.63
2022-12-13T05:12:38.853Z,100987.72
2022-12-13T05:15:06.802Z,100944.53
2022-12-13T05:17:34.372Z,100996.69
2022-12-13T05:20:00.998Z,100994.88
2022-12-13T05:22:27.522Z,100974.00
2022-12-13T05:24:53.968Z,100990.91
2022-12-13T05:27:24.724Z,101005.91
2022-12-13T05:30:03.809Z,100999.81
2022-12-13T05:32:43.919Z,101006.81
2022-12-13T05:35:22.325Z,100989.78
2022-12-13T05:37:55.064Z,100989.31
2022-12-13T05:40:23.217Z,100974.44
2022-12-13T05:42:50.030Z,100968.47
2022-12-13T05:45:18.916Z,100972.97
2022-12-13T05:47:46.019Z,100956.97
2022-12-13T05:50:14.294Z,100971.41
2022-12-13T05:52:41.970Z,100951.00
2022-12-13T05:55:08.736Z,100928.13
2022-12-13T05:57:35.583Z,100949.91
2022-12-13T06:00:02.319Z,100944.47
2022-12-13T06:02:44.318Z,100847.84
2022-12-13T06:05:11.672Z,100966.47
2022-12-13T06:07:38.535Z,100966.56
2022-12-13T06:10:09.633Z,100968.94
2022-12-13T06:12:37.863Z,100968.94
2022-12-13T06:15:21.590Z,100938.69
2022-12-13T06:17:49.343Z,100875.31
2022-12-13T06:20:24.291Z,100868.09
2022-12-13T06:22:54.396Z,100973.66
2022-12-13T06:25:30.850Z,100867.97
2022-12-13T06:28:01.078Z,100968.34
2022-12-13T06:30:29.678Z,100866.22
2022-12-13T06:32:57.173Z,100871.63
2022-12-13T06:35:28.289Z,100922.59
2022-12-13T06:38:00.822Z,100949.03
2022-12-13T06:40:31.992Z,100967.19
2022-12-13T06:42:58.530Z,100951.84
2022-12-13T06:45:25.418Z,100964.94
2022-12-13T06:47:52.051Z,100962.56
2022-12-13T06:50:18.733Z,100966.97
2022-12-13T06:52:48.059Z,100925.59
2022-12-13T06:55:15.026Z,100958.97
2022-12-13T06:57:50.787Z,100861.09
2022-12-13T07:00:22.676Z,100974.50
2022-12-13T07:02:54.852Z,100869.56
2022-12-13T07:05:21.909Z,100930.44
2022-12-13T07:07:48.764Z,100975.66
2022-12-13T07:10:21.978Z,100795.88
2022-12-13T07:12:50.065Z,100869.00
2022-12-13T07:15:16.616Z,100970.00
2022-12-13T07:17:43.126Z,100951.16
2022-12-13T07:20:10.314Z,100936.63
2022-12-13T07:22:44.946Z,100877.66
2022-12-13T07:25:28.418Z,100979.38
2022-12-13T07:28:05.539Z,100881.38
2022-12-13T07:30:41.307Z,100989.03
2022-12-13T07:33:09.279Z,100963.53
2022-12-13T07:35:37.111Z,100968.28
2022-12-13T07:38:10.147Z,100990.81
2022-12-13T07:40:38.700Z,100884.47
2022-12-13T07:43:06.114Z,100903.78
2022-12-13T07:45:33.050Z,100989.84
2022-12-13T07:48:04.261Z,100979.91
2022-12-13T07:50:37.456Z,100972.13
2022-12-13T07:53:08.559Z,101000.56
2022-12-13T07:55:36.619Z,100978.47
2022-12-13T07:58:08.329Z,100995.84
2022-12-13T08:00:35.369Z,100976.44
2022-12-13T08:03:01.946Z,101001.25
2022-12-13T08:05:29.059Z,100990.09
2022-12-13T08:08:07.172Z,100986.59
2022-12-13T08:10:33.702Z,100999.22
2022-12-13T08:13:03.073Z,100902.94
2022-12-13T08:15:30.049Z,101013.34
2022-12-13T08:17:57.337Z,101017.97
2022-12-13T08:20:23.907Z,100999.69
2022-12-13T08:23:01.622Z,101000.03
2022-12-13T08:25:29.522Z,100970.81
2022-12-13T08:27:56.058Z,100979.78
2022-12-13T08:30:30.129Z,100988.56
2022-12-13T08:32:56.660Z,100882.19
2022-12-13T08:35:23.155Z,100973.63
2022-12-13T08:37:49.775Z,100889.56
2022-12-13T08:40:16.260Z,100885.44
2022-12-13T08:42:43.683Z,100967.91
2022-12-13T08:45:10.692Z,100933.81
2022-12-13T08:47:41.754Z,101004.47
2022-12-13T08:50:08.945Z,100882.97
2022-12-13T08:52:39.280Z,100919.16
2022-12-13T08:55:08.960Z,101014.81
2022-12-13T08:57:36.843Z,100994.94
2022-12-13T09:00:07.991Z,100894.19
2022-12-13T09:02:38.383Z,101002.56
2022-12-13T09:05:07.175Z,101003.44
2022-12-13T09:07:35.758Z,101021.47
2022-12-13T09:10:25.591Z,101018.84
2022-12-13T09:12:49.764Z,101013.75
2022-12-13T09:15:22.132Z,101024.09
2022-12-13T09:17:52.464Z,101006.16
2022-12-13T09:20:29.584Z,100986.75
2022-12-13T09:23:01.729Z,101032.56
2022-12-13T09:25:37.246Z,101035.97
2022-12-13T09:28:07.946Z,101034.88
2022-12-13T09:30:36.337Z,100926.41
2022-12-13T09:33:18.329Z,101016.06
2022-12-13T09:35:49.734Z,101014.06
2022-12-13T09:38:16.442Z,100993.53
2022-12-13T09:40:45.557Z,101020.53
2022-12-13T09:43:31.649Z,101014.78
2022-12-13T09:46:05.449Z,100936.63
2022-12-13T09:48:50.118Z,101037.28
2022-12-13T09:51:27.237Z,101031.41
2022-12-13T09:53:57.254Z,101021.53
2022-12-13T09:56:25.711Z,101007.75
2022-12-13T09:58:56.272Z,101023.19
2022-12-13T10:01:24.026Z,100918.13
2022-12-13T10:03:54.007Z,101002.97
2022-12-13T10:06:23.531Z,100978.53
2022-12-13T10:08:57.750Z,101008.31
2022-12-13T10:11:32.237Z,100883.53
2022-12-13T10:14:11.189Z,100923.94
2022-12-13T10:16:37.701Z,100997.34
2022-12-13T10:19:28.126Z,100991.97
2022-12-13T10:22:02.321Z,100981.88
2022-12-13T10:24:55.535Z,100966.97
2022-12-13T10:27:44.950Z,100981.31
2022-12-13T10:30:15.678Z,100927.66
2022-12-13T10:32:50.102Z,100927.09
2022-12-13T10:35:22.210Z,100883.66
2022-12-13T10:37:48.867Z,100939.88
2022-12-13T10:40:31.970Z,100963.16
2022-12-13T10:43:13.218Z,100952.13
2022-12-13T10:45:41.525Z,100874.47
2022-12-13T10:48:38.559Z,100943.22
2022-12-13T10:51:09.234Z,100925.91
2022-12-13T10:53:47.525Z,100919.88
2022-12-13T10:56:23.219Z,100877.72
2022-12-13T10:59:13.307Z,100854.25
2022-12-13T11:01:41.937Z,100902.25
2022-12-13T11:04:31.454Z,100926.78
2022-12-13T11:07:21.957Z,100849.63
2022-12-13T11:09:52.344Z,100918.31
2022-12-13T11:12:40.257Z,100928.47
2022-12-13T11:15:07.747Z,100930.25
2022-12-13T11:17:44.483Z,100885.13
2022-12-13T11:20:30.145Z,100893.44
2022-12-13T11:23:02.622Z,100919.47
2022-12-13T11:25:43.442Z,100898.03
2022-12-13T11:28:28.571Z,100889.66
2022-12-13T11:31:02.075Z,100897.47
2022-12-13T11:33:48.294Z,100907.19
2022-12-13T11:36:28.323Z,100844.97
2022-12-13T11:39:10.020Z,100902.06
2022-12-13T11:41:45.226Z,100899.63
2022-12-13T11:44:27.050Z,100895.81
2022-12-13T11:46:57.129Z,100918.88
2022-12-13T11:49:35.724Z,100901.66
2022-12-13T11:52:21.330Z,100830.13
2022-12-13T11:55:16.034Z,100893.09
2022-12-13T11:58:07.264Z,100863.66
2022-12-13T12:00:37.080Z,100797.63
2022-12-13T12:03:17.216Z,100792.75
2022-12-13T12:05:56.038Z,100851.56
2022-12-13T12:08:37.687Z,100887.63
2022-12-13T12:11:17.374Z,100772.50
2022-12-13T12:13:50.437Z,100780.75
2022-12-13T12:16:38.513Z,100769.56
2022-12-13T12:19:13.437Z,100769.03
2022-12-13T12:22:15.512Z,100884.81
2022-12-13T12:25:10.650Z,100863.81
2022-12-13T12:28:04.767Z,100878.84
2022-12-13T12:30:37.297Z,100829.44
2022-12-13T12:33:10.003Z,100774.50
2022-12-13T12:35:55.226Z,100880.38
2022-12-13T12:38:36.949Z,100879.59
2022-12-13T12:41:25.907Z,100882.41
2022-12-13T12:44:21.659Z,100874.28
2022-12-13T12:47:31.562Z,100861.75
2022-12-13T12:49:44.121Z,100871.13
2022-12-13T12:52:35.346Z,100878.13
2022-12-13T12:55:46.477Z,100870.53
2022-12-13T12:58:34.791Z,100882.13
2022-12-13T13:01:19.561Z,100869.63
2022-12-13T13:03:50.265Z,100778.88
2022-12-13T13:06:21.855Z,100873.16
2022-12-13T13:09:00.860Z,100878.00
2022-12-13T13:11:43.202Z,100866.44
2022-12-13T13:14:36.385Z,100873.75
2022-12-13T13:17:25.650Z,100869.66
2022-12-13T13:20:15.926Z,100860.06
2022-12-13T13:22:44.149Z,100848.34
2022-12-13T13:25:37.185Z,100869.28
2022-12-13T13:28:18.269Z,100766.31
2022-12-13T13:31:07.975Z,100611.91
2022-12-13T13:33:49.381Z,100815.09
2022-12-13T13:36:41.501Z,100855.84
2022-12-13T13:39:19.850Z,100762.34
2022-12-13T13:41:49.300Z,100859.16
2022-12-13T13:44:46.256Z,100849.03
2022-12-13T13:47:17.749Z,100831.88
2022-12-13T13:50:15.490Z,100844.63
2022-12-13T13:53:13.079Z,100834.50
2022-12-13T13:56:22.279Z,100827.81
2022-12-13T13:59:16.470Z,100830.09
2022-12-13T14:02:17.128Z,100817.13
2022-12-13T14:05:12.168Z,100816.38
2022-12-13T14:07:56.915Z,100810.00
2022-12-13T14:10:32.826Z,100790.00
2022-12-13T14:13:10.223Z,100802.09
2022-12-13T14:16:07.644Z,100802.47
2022-12-13T14:18:51.536Z,100801.16
2022-12-13T14:21:30.741Z,100787.19
2022-12-13T14:24:20.988Z,100800.78
2022-12-13T14:26:59.076Z,100786.09
2022-12-13T14:29:37.357Z,100818.72
2022-12-13T14:32:10.613Z,100716.63
2022-12-13T14:34:55.233Z,100822.84
2022-12-13T14:37:30.707Z,100773.25
2022-12-13T14:39:58.968Z,100716.22
2022-12-13T14:42:33.939Z,100789.06
2022-12-13T14:45:26.321Z,100804.91
2022-12-13T14:47:54.415Z,100808.06
2022-12-13T14:50:23.659Z,100800.78
2022-12-13T14:52:50.629Z,100774.91
2022-12-13T14:55:30.223Z,100814.97
2022-12-13T14:57:59.713Z,100814.88
2022-12-13T15:00:40.052Z,100806.53
2022-12-13T15:03:07.304Z,100795.47
2022-12-13T15:05:45.554Z,100802.22
2022-12-13T15:08:17.120Z,100687.00
2022-12-13T15:10:48.731Z,100798.97
2022-12-13T15:13:23.591Z,100762.03
2022-12-13T15:15:56.460Z,100783.31
2022-12-13T15:18:25.035Z,100779.53
2022-12-13T15:20:56.450Z,100655.72
2022-12-13T15:23:29.739Z,100791.94
2022-12-13T15:26:10.948Z,100755.97
2022-12-13T15:28:43.558Z,100759.56
2022-12-13T15:31:10.320Z,100780.97
2022-12-13T15:33:44.071Z,100751.31
2022-12-13T15:36:41.472Z,100729.81
2022-12-13T15:39:15.223Z,100763.00
2022-12-13T15:41:49.433Z,100659.59
2022-12-13T15:44:33.357Z,100751.66
2022-12-13T15:47:08.496Z,100643.41
2022-12-13T15:49:46.329Z,100647.81
2022-12-13T15:52:15.228Z,100749.59
2022-12-13T15:54:53.608Z,100632.31
2022-12-13T15:57:26.647Z,100730.09
2022-12-13T16:00:18.225Z,100736.41
2022-12-13T16:03:14.886Z,100734.41
2022-12-13T16:05:50.373Z,100603.47
2022-12-13T16:08:27.499Z,100718.06
2022-12-13T16:10:55.036Z,100714.28
2022-12-13T16:13:29.893Z,100721.47
2022-12-13T16:15:59.725Z,100710.88
2022-12-13T16:18:31.965Z,100598.63
2022-12-13T16:20:59.001Z,100713.47
2022-12-13T16:23:27.125Z,100623.38
2022-12-13T16:25:54.604Z,100679.78
2022-12-13T16:28:21.528Z,100710.88
2022-12-13T16:30:52.820Z,100712.66
2022-12-13T16:33:26.858Z,100719.66
2022-12-13T16:35:55.218Z,100682.72
2022-12-13T16:38:26.626Z,100697.09
2022-12-13T16:40:56.018Z,100592.03
2022-12-13T16:43:32.883Z,100605.41
2022-12-13T16:47:11.829Z,100707.69
2022-12-13T16:48:50.758Z,100702.75
2022-12-13T16:51:18.076Z,100697.53
2022-12-13T16:53:44.871Z,100697.72
2022-12-13T16:56:14.681Z,100696.56
2022-12-13T16:58:46.064Z,100696.81
2022-12-13T17:01:22.511Z,100586.38
2022-12-13T17:03:49.086Z,100669.91
2022-12-13T17:06:22.528Z,100570.22
2022-12-13T17:08:49.106Z,100688.75
2022-12-13T17:11:18.332Z,100678.50
2022-12-13T17:13:47.387Z,100681.41
2022-12-13T17:16:14.171Z,100568.75
2022-12-13T17:18:40.999Z,100691.41
2022-12-13T17:21:08.520Z,100683.53
2022-12-13T17:23:35.077Z,100701.50
2022-12-13T17:26:10.094Z,100583.81
2022-12-13T17:28:36.914Z,100590.81
2022-12-13T17:31:11.948Z,100589.91
2022-12-13T17:33:39.264Z,100681.53
2022-12-13T17:36:08.224Z,100654.06
2022-12-13T17:38:34.852Z,100699.50
2022-12-13T17:41:01.746Z,100621.34
2022-12-13T17:43:34.367Z,100668.06
2022-12-13T17:46:03.953Z,100700.78
2022-12-13T17:48:39.327Z,100713.34
2022-12-13T17:51:08.448Z,100632.31
2022-12-13T17:53:35.932Z,100661.88
2022-12-13T17:56:05.614Z,100705.25
2022-12-13T17:58:32.331Z,100670.94
2022-12-13T18:01:00.044Z,100602.47
2022-12-13T18:03:26.994Z,100657.47
2022-12-13T18:05:58.623Z,100629.72
2022-12-13T18:08:28.207Z,100671.84
2022-12-13T18:11:15.717Z,100696.81
2022-12-13T18:13:43.586Z,100679.66
2022-12-13T18:16:13.257Z,100594.41
2022-12-13T18:18:40.317Z,100628.34
2022-12-13T18:21:10.479Z,100682.63
2022-12-13T18:23:37.904Z,100658.66
2022-12-13T18:26:06.683Z,100656.06
2022-12-13T18:28:34.237Z,100687.59
2022-12-13T18:31:04.878Z,100578.81
2022-12-13T18:33:31.534Z,100593.69
2022-12-13T18:35:58.217Z,100587.69
2022-12-13T18:38:30.449Z,100608.81
2022-12-13T18:41:29.196Z,100679.59
2022-12-13T18:43:59.421Z,100600.16
2022-12-13T18:46:27.532Z,100665.41
2022-12-13T18:48:54.204Z,100664.59
2022-12-13T18:51:20.851Z,100631.09
2022-12-13T18:53:47.568Z,100644.94
2022-12-13T18:56:18.641Z,100617.47
2022-12-13T18:58:48.260Z,100556.78
2022-12-13T19:01:15.809Z,100541.44
2022-12-13T19:03:45.006Z,100673.69
2022-12-13T19:06:19.387Z,100625.78
2022-12-13T19:08:51.283Z,100614.38
2022-12-13T19:11:18.515Z,100629.69
2022-12-13T19:13:45.054Z,100651.00
2022-12-13T19:16:14.359Z,100661.31
2022-12-13T19:18:41.438Z,100665.63
2022-12-13T19:21:11.518Z,100647.13
2022-12-13T19:23:40.806Z,100669.13
2022-12-13T19:26:14.783Z,100624.50
2022-12-13T19:28:43.172Z,100620.38
2022-12-13T19:31:12.049Z,100541.97
2022-12-13T19:33:40.772Z,100649.56
2022-12-13T19:36:08.684Z,100633.50
2022-12-13T19:38:35.129Z,100582.72
2022-12-13T19:41:08.627Z,100604.06
2022-12-13T19:43:35.396Z,100609.63
2022-12-13T19:46:02.811Z,100614.47
2022-12-13T19:48:30.052Z,100595.63
2022-12-13T19:51:01.532Z,100601.38
2022-12-13T19:53:29.681Z,100571.59
2022-12-13T19:55:56.819Z,100497.50
2022-12-13T19:58:24.115Z,100499.84
2022-12-13T20:00:50.763Z,100609.09
2022-12-13T20:03:17.690Z,100494.91
2022-12-13T20:05:45.862Z,100562.06
2022-12-13T20:08:12.511Z,100477.25
2022-12-13T20:10:39.110Z,100542.97
2022-12-13T20:13:05.627Z,100459.84
2022-12-13T20:15:32.188Z,100540.72
2022-12-13T20:17:59.384Z,100569.25
2022-12-13T20:20:36.121Z,100567.63
2022-12-13T20:23:14.375Z,100537.84
2022-12-13T20:25:40.973Z,100411.44
2022-12-13T20:28:12.658Z,100567.44
2022-12-13T20:30:42.720Z,100536.59
2022-12-13T20:33:09.519Z,100568.44
2022-12-13T20:35:49.638Z,100463.63
2022-12-13T20:38:22.755Z,100551.66
2022-12-13T20:40:49.597Z,100515.59
2022-12-13T20:43:16.117Z,100529.78
2022-12-13T20:45:42.663Z,100520.97
2022-12-13T20:48:09.220Z,100524.66
2022-12-13T20:50:35.719Z,100503.97
2022-12-13T20:53:02.262Z,100536.59
2022-12-13T20:55:28.924Z,100538.38
2022-12-13T20:57:55.399Z,100504.91
2022-12-13T21:00:21.943Z,100427.75
2022-12-13T21:02:48.502Z,100405.50
2022-12-13T21:05:20.560Z,100467.09
2022-12-13T21:08:05.983Z,100487.59
2022-12-13T21:10:32.485Z,100498.28
2022-12-13T21:12:59.049Z,100481.72
2022-12-13T21:15:25.565Z,100476.00
2022-12-13T21:17:52.139Z,100483.34
2022-12-13T21:20:19.471Z,100389.91
2022-12-13T21:22:46.293Z,100454.81
2022-12-13T21:25:12.784Z,100447.22
2022-12-13T21:27:40.028Z,100422.56
2022-12-13T21:30:07.325Z,100439.59
2022-12-13T21:32:33.828Z,100441.38
2022-12-13T21:35:00.444Z,100453.03
2022-12-13T21:37:26.997Z,100471.84
2022-12-13T21:39:53.798Z,100450.16
2022-12-13T21:42:20.316Z,100447.78
2022-12-13T21:44:46.841Z,100436.38
2022-12-13T21:47:13.797Z,100451.00
2022-12-13T21:49:40.948Z,100408.09
2022-12-13T21:52:07.470Z,100451.03
2022-12-13T21:54:33.970Z,100433.47
2022-12-13T21:57:19.102Z,100435.69
2022-12-13T21:59:45.819Z,100438.47
2022-12-13T22:02:16.003Z,100430.91
2022-12-13T22:04:54.863Z,100364.88
2022-12-13T22:07:30.115Z,100369.25
2022-12-13T22:09:58.127Z,100447.94
2022-12-13T22:12:33.319Z,100453.00
2022-12-13T22:15:00.150Z,100368.78
2022-12-13T22:17:34.707Z,100434.75
2022-12-13T22:20:07.676Z,100392.41
2022-12-13T22:22:34.641Z,100400.41
2022-12-13T22:25:01.206Z,100356.09
2022-12-13T22:27:27.751Z,100437.69
2022-12-13T22:29:57.061Z,100407.22
2022-12-13T22:32:25.597Z,100442.09
2022-12-13T22:34:52.430Z,100349.25
2022-12-13T22:37:18.988Z,100319.19
2022-12-13T22:39:45.584Z,100437.56
2022-12-13T22:42:12.237Z,100326.81
2022-12-13T22:44:38.740Z,100309.09
2022-12-13T22:47:06.569Z,100357.44
2022-12-13T22:49:33.228Z,100389.94
2022-12-13T22:51:59.738Z,100415.25
2022-12-13T22:54:26.329Z,100316.91
2022-12-13T22:56:53.345Z,100376.50
2022-12-13T22:59:19.895Z,100320.16
2022-12-13T23:01:47.276Z,100380.88
2022-12-13T23:04:15.410Z,100313.81
2022-12-13T23:06:42.355Z,100414.94
2022-12-13T23:09:11.960Z,100417.84
2022-12-13T23:12:16.825Z,100392.19
2022-12-13T23:14:43.306Z,100298.84
2022-12-13T23:17:09.879Z,100383.28
2022-12-13T23:19:48.645Z,100314.94
2022-12-13T23:22:20.091Z,100374.16
2022-12-13T23:24:46.726Z,100389.78
2022-12-13T23:27:13.317Z,100273.75
2022-12-13T23:29:39.850Z,100365.50
2022-12-13T23:32:06.461Z,100341.03
2022-12-13T23:34:33.054Z,100365.69
2022-12-13T23:36:59.532Z,100345.75
2022-12-13T23:39:26.109Z,100312.84
2022-12-13T23:41:52.630Z,100337.88
2022-12-13T23:44:19.349Z,100265.66
2022-12-13T23:46:48.380Z,100255.06
2022-12-13T23:49:16.292Z,100329.84
2022-12-13T23:51:42.933Z,100324.38
2022-12-13T23:54:14.648Z,100251.44
2022-12-13T23:56:41.339Z,100265.59
2022-12-13T23:59:07.929Z,100275.28
