createdAt,value
2019-02-21T00:01:51.213Z,83.00
2019-02-21T00:04:18.187Z,82.70
2019-02-21T00:06:45.166Z,83.30
2019-02-21T00:09:12.094Z,83.20
2019-02-21T00:11:39.032Z,83.00
2019-02-21T00:14:06.038Z,83.20
2019-02-21T00:16:32.924Z,83.50
2019-02-21T00:18:59.829Z,83.50
2019-02-21T00:21:26.765Z,83.70
2019-02-21T00:23:53.685Z,84.40
2019-02-21T00:26:20.597Z,84.30
2019-02-21T00:28:47.650Z,84.10
2019-02-21T00:31:14.542Z,84.60
2019-02-21T00:33:41.458Z,84.50
2019-02-21T00:36:08.372Z,84.60
2019-02-21T00:38:35.272Z,84.50
2019-02-21T00:41:02.196Z,84.90
2019-02-21T00:43:29.113Z,85.10
2019-02-21T00:45:55.993Z,85.20
2019-02-21T00:48:22.930Z,84.90
2019-02-21T00:50:50.045Z,85.20
2019-02-21T00:53:16.952Z,85.30
2019-02-21T00:55:43.858Z,85.10
2019-02-21T00:58:11.018Z,85.30
2019-02-21T01:00:46.224Z,85.30
2019-02-21T01:03:06.714Z,85.40
2019-02-21T01:05:33.866Z,85.50
2019-02-21T01:08:00.773Z,85.90
2019-02-21T01:10:27.669Z,85.70
2019-02-21T01:12:54.821Z,85.90
2019-02-21T01:15:21.718Z,86.50
2019-02-21T01:17:48.633Z,86.30
2019-02-21T01:20:15.568Z,86.30
2019-02-21T01:22:42.484Z,86.30
2019-02-21T01:25:09.388Z,86.30
2019-02-21T01:27:36.312Z,86.10
2019-02-21T01:30:03.590Z,86.50
2019-02-21T01:32:30.492Z,86.80
2019-02-21T01:34:57.426Z,86.40
2019-02-21T01:37:24.330Z,86.70
2019-02-21T01:39:51.244Z,86.60
2019-02-21T01:42:18.177Z,86.90
2019-02-21T01:44:45.094Z,87.50
2019-02-21T01:47:11.995Z,87.50
2019-02-21T01:49:38.916Z,87.70
2019-02-21T01:52:05.818Z,87.70
2019-02-21T01:54:32.729Z,87.90
2019-02-21T01:56:59.922Z,88.10
2019-02-21T01:59:26.820Z,88.50
2019-02-21T02:01:53.777Z,88.60
2019-02-21T02:04:20.697Z,88.20
2019-02-21T02:06:47.592Z,88.50
2019-02-21T02:09:14.529Z,89.60
2019-02-21T02:11:41.448Z,88.70
2019-02-21T02:14:08.372Z,88.70
2019-02-21T02:16:35.302Z,88.80
2019-02-21T02:19:02.221Z,89.10
2019-02-21T02:21:29.127Z,89.10
2019-02-21T02:23:56.025Z,89.10
2019-02-21T02:26:23.079Z,89.20
2019-02-21T02:28:49.992Z,89.50
2019-02-21T02:31:22.592Z,89.40
2019-02-21T02:33:45.769Z,89.70
2019-02-21T02:36:12.713Z,89.60
2019-02-21T02:38:39.789Z,89.80
2019-02-21T02:41:06.907Z,89.90
2019-02-21T02:43:33.984Z,90.00
2019-02-21T02:46:00.921Z,90.10
2019-02-21T02:48:27.894Z,90.20
2019-02-21T02:50:54.869Z,90.10
2019-02-21T02:53:21.797Z,90.10
2019-02-21T02:55:48.786Z,90.20
2019-02-21T02:58:15.743Z,90.30
2019-02-21T03:00:42.761Z,90.40
2019-02-21T03:03:09.728Z,90.50
2019-02-21T03:05:36.657Z,90.70
2019-02-21T03:08:03.893Z,90.70
2019-02-21T03:10:30.879Z,90.80
2019-02-21T03:12:57.797Z,90.80
2019-02-21T03:15:24.747Z,90.70
2019-02-21T03:17:51.698Z,90.80
2019-02-21T03:20:18.643Z,90.80
2019-02-21T03:22:45.573Z,90.70
2019-02-21T03:25:12.529Z,90.70
2019-02-21T03:27:39.480Z,90.90
2019-02-21T03:30:11.918Z,90.70
2019-02-21T03:32:36.133Z,90.50
2019-02-21T03:35:03.208Z,90.80
2019-02-21T03:37:30.200Z,90.60
2019-02-21T03:39:57.326Z,90.60
2019-02-21T03:42:24.256Z,90.60
2019-02-21T03:44:51.210Z,90.60
2019-02-21T03:47:18.174Z,90.60
2019-02-21T03:49:45.156Z,90.50
2019-02-21T03:52:12.096Z,90.50
2019-02-21T03:54:39.073Z,90.80
2019-02-21T03:57:06.005Z,90.60
2019-02-21T03:59:32.961Z,90.50
2019-02-21T04:02:05.465Z,90.80
2019-02-21T04:04:28.763Z,90.50
2019-02-21T04:06:55.688Z,90.40
2019-02-21T04:09:22.909Z,90.40
2019-02-21T04:11:49.888Z,90.50
2019-02-21T04:14:17.221Z,90.50
2019-02-21T04:16:44.184Z,90.50
2019-02-21T04:19:11.130Z,90.40
2019-02-21T04:21:38.094Z,90.40
2019-02-21T04:24:05.049Z,90.50
2019-02-21T04:26:32.030Z,90.60
2019-02-21T04:28:59.051Z,90.60
2019-02-21T04:31:26.040Z,90.60
2019-02-21T04:33:52.978Z,90.50
2019-02-21T04:36:19.942Z,90.60
2019-02-21T04:38:46.901Z,90.60
2019-02-21T04:41:13.845Z,90.70
2019-02-21T04:43:40.772Z,90.90
2019-02-21T04:46:07.816Z,91.10
2019-02-21T04:48:34.752Z,91.20
2019-02-21T04:51:01.706Z,91.30
2019-02-21T04:53:28.683Z,91.30
2019-02-21T04:55:55.632Z,91.40
2019-02-21T04:58:22.568Z,91.20
2019-02-21T05:00:49.633Z,91.20
2019-02-21T05:03:16.652Z,91.20
2019-02-21T05:05:43.618Z,91.20
2019-02-21T05:08:10.642Z,91.10
2019-02-21T05:10:37.575Z,91.30
2019-02-21T05:13:04.628Z,91.30
2019-02-21T05:15:31.741Z,91.30
2019-02-21T05:17:58.725Z,91.40
2019-02-21T05:20:25.686Z,91.50
2019-02-21T05:22:52.716Z,91.40
2019-02-21T05:25:19.645Z,91.50
2019-02-21T05:27:51.817Z,91.60
2019-02-21T05:30:21.725Z,91.70
2019-02-21T05:33:06.017Z,91.70
2019-02-21T05:35:38.762Z,91.70
2019-02-21T05:38:31.722Z,91.80
2019-02-21T05:41:15.450Z,91.80
2019-02-21T05:44:04.833Z,91.70
2019-02-21T05:46:50.200Z,91.70
2019-02-21T05:49:36.602Z,91.70
2019-02-21T05:52:09.285Z,91.60
2019-02-21T05:54:54.388Z,91.70
2019-02-21T05:57:53.092Z,91.50
2019-02-21T06:00:54.574Z,91.60
2019-02-21T06:03:53.580Z,91.60
2019-02-21T06:06:38.645Z,91.60
2019-02-21T06:09:12.039Z,91.60
2019-02-21T06:12:04.491Z,91.70
2019-02-21T06:14:51.103Z,91.60
2019-02-21T06:17:34.238Z,91.70
2019-02-21T06:20:10.730Z,91.70
2019-02-21T06:22:59.963Z,91.60
2019-02-21T06:25:50.529Z,91.60
2019-02-21T06:28:29.607Z,91.60
2019-02-21T06:31:09.149Z,91.60
2019-02-21T06:33:36.118Z,91.70
2019-02-21T06:36:03.123Z,91.70
2019-02-21T06:38:30.073Z,91.70
2019-02-21T06:40:57.070Z,91.90
2019-02-21T06:43:24.105Z,91.80
2019-02-21T06:45:51.213Z,92.10
2019-02-21T06:48:18.160Z,91.80
2019-02-21T06:50:47.421Z,91.60
2019-02-21T06:53:14.009Z,91.70
2019-02-21T06:55:40.959Z,91.60
2019-02-21T06:58:07.921Z,91.70
2019-02-21T07:00:34.875Z,91.70
2019-02-21T07:03:01.817Z,91.70
2019-02-21T07:05:28.788Z,91.70
2019-02-21T07:07:55.735Z,91.80
2019-02-21T07:10:22.666Z,91.80
2019-02-21T07:12:49.644Z,91.90
2019-02-21T07:15:16.586Z,92.20
2019-02-21T07:17:49.166Z,91.90
2019-02-21T07:20:13.058Z,91.90
2019-02-21T07:22:40.201Z,92.10
2019-02-21T07:25:17.116Z,92.20
2019-02-21T07:27:44.149Z,92.20
2019-02-21T07:30:19.613Z,92.20
2019-02-21T07:32:40.025Z,91.80
2019-02-21T07:35:06.983Z,91.80
2019-02-21T07:37:33.923Z,91.40
2019-02-21T07:40:00.889Z,90.90
2019-02-21T07:42:27.841Z,90.90
2019-02-21T07:44:54.915Z,91.20
2019-02-21T07:47:21.924Z,91.20
2019-02-21T07:49:48.882Z,91.40
2019-02-21T07:52:15.863Z,91.10
2019-02-21T07:54:42.807Z,91.30
2019-02-21T07:57:09.794Z,91.20
2019-02-21T07:59:36.734Z,91.60
2019-02-21T08:02:03.672Z,91.30
2019-02-21T08:04:30.640Z,91.70
2019-02-21T08:06:57.619Z,90.70
2019-02-21T08:09:24.563Z,86.80
2019-02-21T08:11:51.636Z,88.60
2019-02-21T08:14:18.588Z,87.40
2019-02-21T08:16:45.528Z,84.50
2019-02-21T08:19:12.489Z,84.50
2019-02-21T08:21:39.534Z,85.40
2019-02-21T08:24:06.578Z,85.80
2019-02-21T08:26:33.565Z,85.40
2019-02-21T08:29:00.616Z,84.80
2019-02-21T08:31:27.537Z,84.20
2019-02-21T08:34:10.609Z,84.20
2019-02-21T08:36:37.533Z,84.00
2019-02-21T08:39:06.424Z,84.40
2019-02-21T08:41:33.351Z,84.60
2019-02-21T08:44:00.300Z,84.50
2019-02-21T08:46:27.249Z,84.60
2019-02-21T08:48:54.192Z,84.50
2019-02-21T08:51:21.121Z,84.40
2019-02-21T08:53:48.091Z,84.10
2019-02-21T08:56:15.102Z,84.00
2019-02-21T08:58:42.046Z,84.00
2019-02-21T09:01:09.066Z,83.70
2019-02-21T09:03:36.138Z,83.80
2019-02-21T09:06:03.182Z,83.70
2019-02-21T09:08:33.723Z,83.70
2019-02-21T09:10:59.448Z,83.60
2019-02-21T09:13:26.453Z,83.80
2019-02-21T09:15:55.832Z,83.60
2019-02-21T09:18:22.269Z,83.10
2019-02-21T09:20:49.230Z,82.50
2019-02-21T09:23:16.196Z,82.40
2019-02-21T09:25:43.231Z,82.10
2019-02-21T09:28:10.218Z,82.00
2019-02-21T09:30:37.302Z,82.00
2019-02-21T09:33:04.406Z,82.00
2019-02-21T09:35:31.363Z,81.50
2019-02-21T09:37:58.395Z,81.30
2019-02-21T09:40:25.432Z,79.80
2019-02-21T09:42:52.544Z,79.50
2019-02-21T09:45:19.514Z,80.30
2019-02-21T09:47:46.457Z,80.00
2019-02-21T09:50:13.401Z,80.00
2019-02-21T09:52:40.368Z,80.00
2019-02-21T09:55:08.978Z,80.00
2019-02-21T09:57:35.900Z,80.00
2019-02-21T10:00:03.612Z,80.10
2019-02-21T10:02:30.569Z,80.20
2019-02-21T10:05:04.962Z,77.90
2019-02-21T10:07:26.369Z,77.40
2019-02-21T10:09:53.328Z,77.00
2019-02-21T10:12:20.262Z,77.90
2019-02-21T10:14:47.232Z,77.00
2019-02-21T10:17:14.166Z,76.90
2019-02-21T10:19:41.173Z,77.30
2019-02-21T10:22:08.299Z,77.40
2019-02-21T10:24:35.282Z,77.70
2019-02-21T10:27:02.232Z,78.50
2019-02-21T10:29:29.900Z,79.80
2019-02-21T10:31:56.968Z,81.70
2019-02-21T10:34:24.009Z,78.40
2019-02-21T10:36:50.995Z,77.80
2019-02-21T10:39:18.034Z,78.50
2019-02-21T10:41:44.970Z,75.10
2019-02-21T10:44:11.941Z,73.60
2019-02-21T10:46:39.082Z,72.20
2019-02-21T10:49:06.053Z,70.30
2019-02-21T10:51:33.017Z,68.90
2019-02-21T10:54:00.033Z,70.30
2019-02-21T10:56:27.037Z,69.00
2019-02-21T10:58:54.024Z,68.50
2019-02-21T11:01:20.993Z,69.80
2019-02-21T11:03:47.961Z,69.60
2019-02-21T11:06:14.930Z,67.50
2019-02-21T11:08:41.883Z,66.80
2019-02-21T11:11:08.933Z,66.80
2019-02-21T11:13:35.887Z,66.40
2019-02-21T11:16:02.856Z,67.00
2019-02-21T11:18:29.851Z,66.00
2019-02-21T11:20:59.226Z,65.00
2019-02-21T11:23:25.701Z,63.90
2019-02-21T11:25:52.857Z,63.90
2019-02-21T11:28:19.823Z,64.40
2019-02-21T11:30:46.828Z,64.50
2019-02-21T11:33:13.758Z,64.90
2019-02-21T11:35:40.764Z,65.40
2019-02-21T11:38:07.695Z,66.70
2019-02-21T11:40:34.721Z,64.40
2019-02-21T11:43:02.669Z,62.10
2019-02-21T11:45:29.874Z,59.70
2019-02-21T11:47:56.816Z,59.00
2019-02-21T11:50:23.865Z,61.40
2019-02-21T11:53:33.824Z,62.30
2019-02-21T11:56:00.793Z,62.00
2019-02-21T11:58:27.701Z,57.60
2019-02-21T12:00:54.678Z,59.30
2019-02-21T12:03:21.644Z,58.70
2019-02-21T12:05:48.697Z,59.10
2019-02-21T12:08:15.640Z,60.70
2019-02-21T12:10:42.609Z,58.40
2019-02-21T12:13:09.660Z,54.00
2019-02-21T12:15:36.600Z,51.10
2019-02-21T12:18:03.620Z,51.20
2019-02-21T12:20:30.687Z,50.00
2019-02-21T12:22:57.662Z,50.50
2019-02-21T12:25:24.613Z,50.80
2019-02-21T12:27:51.617Z,51.00
2019-02-21T12:30:18.577Z,51.40
2019-02-21T12:32:45.541Z,51.70
2019-02-21T12:35:12.486Z,52.70
2019-02-21T12:37:39.587Z,51.90
2019-02-21T12:40:08.554Z,50.70
2019-02-21T12:42:35.510Z,50.50
2019-02-21T12:45:02.461Z,51.10
2019-02-21T12:47:29.422Z,52.40
2019-02-21T12:49:56.362Z,53.40
2019-02-21T12:52:23.322Z,54.40
2019-02-21T12:54:51.930Z,55.50
2019-02-21T12:57:19.144Z,55.80
2019-02-21T12:59:46.065Z,55.80
2019-02-21T13:02:13.063Z,55.80
2019-02-21T13:04:40.001Z,56.40
2019-02-21T13:07:06.960Z,56.90
2019-02-21T13:09:33.969Z,56.90
2019-02-21T13:12:00.910Z,57.10
2019-02-21T13:14:29.826Z,56.50
2019-02-21T13:16:56.781Z,55.60
2019-02-21T13:19:23.853Z,55.80
2019-02-21T13:21:50.875Z,56.50
2019-02-21T13:24:17.870Z,57.20
2019-02-21T13:26:44.823Z,57.30
2019-02-21T13:29:11.912Z,57.50
2019-02-21T13:31:38.904Z,57.40
2019-02-21T13:34:06.069Z,57.20
2019-02-21T13:36:34.033Z,56.40
2019-02-21T13:39:01.192Z,57.00
2019-02-21T13:41:28.168Z,58.50
2019-02-21T13:43:55.180Z,57.90
2019-02-21T13:46:22.214Z,58.80
2019-02-21T13:48:49.125Z,59.40
2019-02-21T13:51:16.074Z,59.80
2019-02-21T13:53:43.265Z,60.30
2019-02-21T13:56:10.229Z,59.60
2019-02-21T13:58:37.322Z,60.30
2019-02-21T14:01:04.456Z,60.50
2019-02-21T14:03:31.653Z,60.90
2019-02-21T14:06:03.586Z,60.80
2019-02-21T14:08:29.623Z,60.90
2019-02-21T14:10:56.637Z,61.10
2019-02-21T14:13:23.595Z,61.40
2019-02-21T14:15:50.944Z,61.50
2019-02-21T14:18:18.299Z,61.00
2019-02-21T14:20:45.861Z,61.20
2019-02-21T14:23:12.892Z,61.20
2019-02-21T14:25:40.985Z,60.90
2019-02-21T14:28:08.537Z,60.40
2019-02-21T14:30:35.696Z,59.60
2019-02-21T14:33:02.657Z,59.30
2019-02-21T14:35:29.729Z,59.40
2019-02-21T14:37:56.688Z,60.20
2019-02-21T14:40:23.769Z,60.20
2019-02-21T14:42:50.717Z,60.30
2019-02-21T14:45:17.772Z,60.40
2019-02-21T14:47:44.769Z,60.50
2019-02-21T14:50:11.866Z,60.80
2019-02-21T14:52:38.869Z,60.70
2019-02-21T14:55:07.241Z,61.00
2019-02-21T14:57:40.944Z,61.50
2019-02-21T15:00:04.634Z,61.70
2019-02-21T15:02:31.738Z,61.90
2019-02-21T15:04:58.664Z,62.10
2019-02-21T15:07:26.361Z,62.30
2019-02-21T15:09:53.645Z,62.50
2019-02-21T15:12:20.589Z,62.10
2019-02-21T15:14:47.661Z,62.20
2019-02-21T15:17:14.625Z,62.50
2019-02-21T15:19:41.640Z,62.30
2019-02-21T15:22:08.678Z,62.80
2019-02-21T15:24:35.700Z,62.60
2019-02-21T15:27:08.542Z,63.00
2019-02-21T15:29:31.573Z,63.10
2019-02-21T15:31:58.586Z,63.40
2019-02-21T15:34:25.533Z,63.20
2019-02-21T15:36:52.572Z,63.40
2019-02-21T15:39:19.767Z,63.20
2019-02-21T15:41:46.807Z,63.40
2019-02-21T15:44:13.870Z,63.30
2019-02-21T15:46:40.834Z,63.50
2019-02-21T15:49:07.863Z,63.50
2019-02-21T15:51:34.937Z,64.00
2019-02-21T15:54:01.916Z,64.20
2019-02-21T15:56:28.853Z,64.50
2019-02-21T15:58:55.818Z,64.50
2019-02-21T16:01:22.774Z,65.00
2019-02-21T16:03:49.872Z,65.30
2019-02-21T16:06:16.802Z,65.70
2019-02-21T16:08:43.833Z,66.40
2019-02-21T16:11:10.792Z,66.60
2019-02-21T16:13:38.234Z,66.10
2019-02-21T16:16:05.467Z,66.80
2019-02-21T16:18:32.437Z,66.60
2019-02-21T16:20:59.489Z,66.80
2019-02-21T16:23:26.468Z,67.10
2019-02-21T16:25:53.397Z,67.40
2019-02-21T16:28:20.373Z,67.90
2019-02-21T16:30:47.348Z,68.80
2019-02-21T16:33:30.413Z,67.90
2019-02-21T16:35:57.397Z,68.40
2019-02-21T16:38:24.521Z,69.00
2019-02-21T16:40:51.460Z,69.20
2019-02-21T16:43:18.432Z,69.40
2019-02-21T16:45:47.146Z,70.30
2019-02-21T16:48:14.381Z,70.50
2019-02-21T16:50:41.328Z,70.70
2019-02-21T16:53:08.320Z,70.60
2019-02-21T16:55:35.262Z,71.60
2019-02-21T16:58:02.334Z,71.60
2019-02-21T17:00:42.160Z,71.80
2019-02-21T17:02:58.458Z,72.10
2019-02-21T17:05:25.448Z,71.70
2019-02-21T17:07:52.392Z,71.80
2019-02-21T17:10:19.386Z,72.50
2019-02-21T17:12:46.453Z,72.10
2019-02-21T17:15:13.412Z,72.40
2019-02-21T17:17:40.377Z,72.80
2019-02-21T17:20:09.053Z,73.40
2019-02-21T17:22:35.992Z,73.80
2019-02-21T17:25:03.140Z,74.00
2019-02-21T17:27:30.085Z,73.50
2019-02-21T17:29:59.190Z,73.70
2019-02-21T17:32:25.909Z,73.80
2019-02-21T17:34:52.873Z,73.80
2019-02-21T17:37:24.895Z,74.20
2019-02-21T17:39:48.688Z,74.20
2019-02-21T17:42:15.646Z,74.00
2019-02-21T17:44:42.604Z,74.40
2019-02-21T17:47:09.545Z,74.30
2019-02-21T17:49:36.513Z,74.30
2019-02-21T17:52:03.452Z,74.50
2019-02-21T17:54:30.422Z,74.70
2019-02-21T17:56:57.538Z,74.70
2019-02-21T17:59:24.501Z,74.50
2019-02-21T18:01:51.442Z,74.60
2019-02-21T18:04:18.421Z,74.70
2019-02-21T18:06:45.353Z,74.60
2019-02-21T18:09:12.320Z,74.40
2019-02-21T18:11:39.688Z,74.60
2019-02-21T18:14:06.749Z,74.70
2019-02-21T18:16:33.719Z,74.90
2019-02-21T18:19:00.905Z,74.60
2019-02-21T18:21:27.845Z,74.90
2019-02-21T18:23:54.929Z,75.00
2019-02-21T18:26:21.881Z,75.60
2019-02-21T18:28:48.801Z,75.60
2019-02-21T18:31:15.736Z,76.80
2019-02-21T18:33:42.753Z,78.20
2019-02-21T18:36:09.685Z,78.20
2019-02-21T18:38:36.690Z,78.90
2019-02-21T18:41:03.663Z,80.40
2019-02-21T18:43:30.686Z,79.40
2019-02-21T18:45:57.749Z,80.40
2019-02-21T18:48:24.885Z,80.60
2019-02-21T18:50:51.824Z,82.10
2019-02-21T18:53:18.877Z,82.70
2019-02-21T18:55:45.846Z,82.70
2019-02-21T18:58:12.861Z,83.20
2019-02-21T19:00:39.808Z,85.30
2019-02-21T19:03:06.844Z,85.00
2019-02-21T19:05:36.227Z,86.30
2019-02-21T19:08:05.487Z,85.30
2019-02-21T19:10:32.463Z,87.80
2019-02-21T19:12:59.525Z,87.80
2019-02-21T19:15:27.017Z,86.80
2019-02-21T19:17:54.208Z,87.60
2019-02-21T19:20:21.309Z,88.20
2019-02-21T19:22:48.372Z,89.00
2019-02-21T19:25:15.529Z,88.60
2019-02-21T19:27:42.624Z,90.20
2019-02-21T19:30:13.239Z,90.50
2019-02-21T19:32:40.605Z,90.30
2019-02-21T19:35:07.645Z,90.30
2019-02-21T19:37:34.612Z,90.80
2019-02-21T19:40:01.709Z,90.60
2019-02-21T19:42:28.759Z,90.60
2019-02-21T19:44:55.847Z,91.10
2019-02-21T19:47:22.804Z,91.30
2019-02-21T19:49:49.797Z,91.10
2019-02-21T19:52:16.717Z,91.40
2019-02-21T19:54:43.766Z,91.30
2019-02-21T19:57:10.908Z,91.50
2019-02-21T19:59:37.990Z,91.80
2019-02-21T20:02:05.181Z,92.00
2019-02-21T20:04:32.253Z,92.00
2019-02-21T20:06:59.264Z,91.60
2019-02-21T20:09:26.905Z,91.50
2019-02-21T20:11:54.122Z,92.10
2019-02-21T20:14:21.093Z,91.70
2019-02-21T20:16:48.102Z,92.10
2019-02-21T20:19:15.111Z,92.70
2019-02-21T20:21:42.333Z,92.10
2019-02-21T20:24:09.349Z,92.20
2019-02-21T20:26:36.428Z,92.30
2019-02-21T20:29:03.624Z,92.20
2019-02-21T20:31:30.872Z,92.60
2019-02-21T20:33:57.817Z,93.00
2019-02-21T20:36:24.809Z,93.60
2019-02-21T20:38:51.944Z,93.20
2019-02-21T20:41:19.065Z,93.20
2019-02-21T20:43:46.109Z,93.40
2019-02-21T20:46:13.097Z,93.50
2019-02-21T20:48:40.213Z,93.10
2019-02-21T20:51:07.207Z,93.50
2019-02-21T20:53:34.224Z,93.20
2019-02-21T20:56:01.306Z,93.40
2019-02-21T20:58:28.280Z,93.10
2019-02-21T21:00:55.387Z,93.40
2019-02-21T21:03:24.055Z,93.50
2019-02-21T21:05:51.302Z,93.60
2019-02-21T21:08:21.115Z,93.70
2019-02-21T21:10:47.573Z,94.20
2019-02-21T21:13:14.543Z,94.40
2019-02-21T21:15:41.522Z,94.10
2019-02-21T21:18:08.503Z,93.70
2019-02-21T21:20:35.574Z,93.70
2019-02-21T21:23:02.657Z,94.10
2019-02-21T21:25:31.884Z,94.30
2019-02-21T21:27:58.755Z,94.50
2019-02-21T21:30:25.946Z,94.10
2019-02-21T21:32:52.910Z,94.10
2019-02-21T21:35:19.882Z,94.30
2019-02-21T21:37:46.893Z,94.40
2019-02-21T21:40:14.098Z,94.40
2019-02-21T21:42:41.433Z,94.90
2019-02-21T21:45:12.357Z,94.60
2019-02-21T21:47:39.296Z,95.20
2019-02-21T21:50:07.398Z,94.70
2019-02-21T21:52:34.368Z,94.80
2019-02-21T21:55:01.317Z,94.80
2019-02-21T21:57:28.269Z,95.10
2019-02-21T21:59:55.242Z,95.00
2019-02-21T22:02:22.202Z,95.00
2019-02-21T22:04:49.157Z,95.10
2019-02-21T22:07:16.333Z,94.80
2019-02-21T22:09:43.249Z,95.60
2019-02-21T22:12:10.196Z,95.40
2019-02-21T22:14:37.257Z,95.30
2019-02-21T22:17:04.391Z,95.50
2019-02-21T22:19:31.401Z,95.50
2019-02-21T22:21:58.373Z,95.40
2019-02-21T22:24:25.428Z,95.60
2019-02-21T22:26:52.389Z,95.50
2019-02-21T22:29:19.355Z,95.40
2019-02-21T22:31:46.405Z,95.30
2019-02-21T22:34:13.341Z,95.70
2019-02-21T22:36:40.320Z,95.70
2019-02-21T22:39:15.895Z,95.70
2019-02-21T22:41:36.109Z,95.50
2019-02-21T22:44:03.082Z,96.10
2019-02-21T22:46:32.423Z,96.00
2019-02-21T22:48:58.888Z,95.70
2019-02-21T22:51:25.853Z,95.70
2019-02-21T22:53:52.799Z,95.90
2019-02-21T22:56:19.754Z,95.80
2019-02-21T22:58:46.735Z,96.00
2019-02-21T23:01:22.041Z,95.80
2019-02-21T23:04:09.038Z,96.10
2019-02-21T23:06:57.903Z,96.10
2019-02-21T23:09:27.924Z,96.10
2019-02-21T23:11:54.934Z,95.90
2019-02-21T23:14:21.874Z,96.00
2019-02-21T23:16:48.927Z,95.90
2019-02-21T23:19:15.862Z,96.10
2019-02-21T23:21:42.831Z,96.10
2019-02-21T23:24:09.801Z,96.10
2019-02-21T23:26:36.933Z,96.00
2019-02-21T23:29:03.853Z,96.00
2019-02-21T23:31:31.104Z,96.00
2019-02-21T23:33:59.019Z,96.00
2019-02-21T23:36:25.965Z,96.00
2019-02-21T23:38:52.942Z,96.10
2019-02-21T23:41:20.129Z,96.20
2019-02-21T23:43:47.441Z,96.10
2019-02-21T23:46:14.602Z,96.10
2019-02-21T23:48:41.760Z,96.10
2019-02-21T23:51:08.702Z,96.20
2019-02-21T23:53:35.671Z,96.10
2019-02-21T23:56:02.602Z,96.20
2019-02-21T23:58:29.553Z,96.10
