createdAt,value
2023-01-11T00:00:15.655Z,2.30
2023-01-11T00:02:45.832Z,2.30
2023-01-11T00:05:15.818Z,2.20
2023-01-11T00:07:46.598Z,2.30
2023-01-11T00:10:15.016Z,2.30
2023-01-11T00:12:44.629Z,2.40
2023-01-11T00:15:16.702Z,2.30
2023-01-11T00:17:45.172Z,2.30
2023-01-11T00:20:13.588Z,2.20
2023-01-11T00:22:41.995Z,2.20
2023-01-11T00:25:11.046Z,2.20
2023-01-11T00:27:39.407Z,2.20
2023-01-11T00:30:08.925Z,2.20
2023-01-11T00:32:38.596Z,2.30
2023-01-11T00:35:09.208Z,2.30
2023-01-11T00:37:37.852Z,2.30
2023-01-11T00:40:07.182Z,2.30
2023-01-11T00:42:52.728Z,2.30
2023-01-11T00:45:38.798Z,2.30
2023-01-11T00:48:10.846Z,2.20
2023-01-11T00:50:41.301Z,2.20
2023-01-11T00:53:12.227Z,2.20
2023-01-11T00:55:40.724Z,2.10
2023-01-11T00:58:09.161Z,2.20
2023-01-11T01:00:37.942Z,2.20
2023-01-11T01:03:06.324Z,2.40
2023-01-11T01:05:39.387Z,2.30
2023-01-11T01:08:08.095Z,2.30
2023-01-11T01:10:36.570Z,2.30
2023-01-11T01:13:22.099Z,2.20
2023-01-11T01:15:50.459Z,2.30
2023-01-11T01:18:20.723Z,2.20
2023-01-11T01:20:53.071Z,2.20
2023-01-11T01:23:21.389Z,2.20
2023-01-11T01:25:49.802Z,2.20
2023-01-11T01:28:18.963Z,2.30
2023-01-11T01:30:51.633Z,2.20
2023-01-11T01:33:20.123Z,2.30
2023-01-11T01:35:50.480Z,2.30
2023-01-11T01:38:20.329Z,2.40
2023-01-11T01:40:50.073Z,2.30
2023-01-11T01:43:19.574Z,2.40
2023-01-11T01:45:50.124Z,2.40
2023-01-11T01:48:23.228Z,2.40
2023-01-11T01:50:55.344Z,2.30
2023-01-11T01:53:31.893Z,2.30
2023-01-11T01:56:02.940Z,2.30
2023-01-11T01:58:34.990Z,2.30
2023-01-11T02:01:26.111Z,2.30
2023-01-11T02:03:56.152Z,2.30
2023-01-11T02:06:25.287Z,2.30
2023-01-11T02:09:03.394Z,2.30
2023-01-11T02:11:32.096Z,2.40
2023-01-11T02:14:02.285Z,2.40
2023-01-11T02:16:31.106Z,2.40
2023-01-11T02:19:00.905Z,2.50
2023-01-11T02:21:41.855Z,2.40
2023-01-11T02:24:48.179Z,2.40
2023-01-11T02:27:30.081Z,2.40
2023-01-11T02:30:14.424Z,2.40
2023-01-11T02:32:52.727Z,2.40
2023-01-11T02:35:33.351Z,2.50
2023-01-11T02:38:07.935Z,2.50
2023-01-11T02:40:45.419Z,2.50
2023-01-11T02:43:37.019Z,2.50
2023-01-11T02:46:13.282Z,2.50
2023-01-11T02:48:50.896Z,2.60
2023-01-11T02:51:24.721Z,2.60
2023-01-11T02:53:56.711Z,2.50
2023-01-11T02:56:28.857Z,2.50
2023-01-11T02:59:01.061Z,2.50
2023-01-11T03:01:31.192Z,2.50
2023-01-11T03:04:02.054Z,2.50
2023-01-11T03:06:36.521Z,2.50
2023-01-11T03:09:20.962Z,2.50
2023-01-11T03:12:17.212Z,2.50
2023-01-11T03:14:58.241Z,2.50
2023-01-11T03:17:43.742Z,2.50
2023-01-11T03:20:21.950Z,2.50
2023-01-11T03:23:05.195Z,2.40
2023-01-11T03:25:44.492Z,2.40
2023-01-11T03:28:20.331Z,2.50
2023-01-11T03:30:55.336Z,2.50
2023-01-11T03:33:34.065Z,2.40
2023-01-11T03:36:10.198Z,2.30
2023-01-11T03:38:42.410Z,2.30
2023-01-11T03:41:16.869Z,2.40
2023-01-11T03:43:49.600Z,2.30
2023-01-11T03:46:23.941Z,2.30
2023-01-11T03:48:57.970Z,2.30
2023-01-11T03:51:28.549Z,2.50
2023-01-11T03:54:01.034Z,2.30
2023-01-11T03:56:37.969Z,2.30
2023-01-11T03:59:06.796Z,2.30
2023-01-11T04:01:35.134Z,2.30
2023-01-11T04:04:05.074Z,2.20
2023-01-11T04:06:37.215Z,2.20
2023-01-11T04:09:08.791Z,2.30
2023-01-11T04:11:39.317Z,2.20
2023-01-11T04:14:07.856Z,2.40
2023-01-11T04:16:36.260Z,2.30
2023-01-11T04:19:06.123Z,2.20
2023-01-11T04:21:34.649Z,2.30
2023-01-11T04:24:03.091Z,2.30
2023-01-11T04:26:31.545Z,2.30
2023-01-11T04:28:59.992Z,2.30
2023-01-11T04:31:28.476Z,2.20
2023-01-11T04:33:56.899Z,2.30
2023-01-11T04:36:28.896Z,2.30
2023-01-11T04:38:57.328Z,2.30
2023-01-11T04:41:43.341Z,2.30
2023-01-11T04:44:11.668Z,2.30
2023-01-11T04:46:40.117Z,2.30
2023-01-11T04:49:08.577Z,2.20
2023-01-11T04:51:39.684Z,2.20
2023-01-11T04:54:07.987Z,2.20
2023-01-11T04:56:36.562Z,2.20
2023-01-11T04:59:05.077Z,2.20
2023-01-11T05:01:33.544Z,2.40
2023-01-11T05:04:01.996Z,2.20
2023-01-11T05:06:30.392Z,2.30
2023-01-11T05:09:00.279Z,2.20
2023-01-11T05:11:28.722Z,2.20
2023-01-11T05:14:00.066Z,2.10
2023-01-11T05:16:30.826Z,2.20
2023-01-11T05:19:00.640Z,2.20
2023-01-11T05:21:32.591Z,2.20
2023-01-11T05:24:04.684Z,2.20
2023-01-11T05:26:35.293Z,2.20
2023-01-11T05:29:08.296Z,2.20
2023-01-11T05:31:38.351Z,2.20
2023-01-11T05:34:08.112Z,2.20
2023-01-11T05:36:37.245Z,2.20
2023-01-11T05:39:09.486Z,2.20
2023-01-11T05:41:39.927Z,2.20
2023-01-11T05:44:29.698Z,2.20
2023-01-11T05:46:58.163Z,2.20
2023-01-11T05:49:29.085Z,2.30
2023-01-11T05:51:59.609Z,2.30
2023-01-11T05:54:29.616Z,2.10
2023-01-11T05:56:58.751Z,2.20
2023-01-11T05:59:31.934Z,2.20
2023-01-11T06:02:00.720Z,2.20
2023-01-11T06:04:29.569Z,2.10
2023-01-11T06:07:06.981Z,2.00
2023-01-11T06:09:36.934Z,2.00
2023-01-11T06:12:10.448Z,2.00
2023-01-11T06:14:40.562Z,1.90
2023-01-11T06:17:10.144Z,2.00
2023-01-11T06:19:38.596Z,2.00
2023-01-11T06:22:06.985Z,2.00
2023-01-11T06:24:36.911Z,1.90
2023-01-11T06:27:07.443Z,1.90
2023-01-11T06:29:35.905Z,2.00
2023-01-11T06:32:04.346Z,1.90
2023-01-11T06:34:32.767Z,1.90
2023-01-11T06:37:01.377Z,1.90
2023-01-11T06:39:29.782Z,1.90
2023-01-11T06:42:02.452Z,1.80
2023-01-11T06:44:30.964Z,1.70
2023-01-11T06:46:59.484Z,1.70
2023-01-11T06:49:27.854Z,1.80
2023-01-11T06:51:56.488Z,1.70
2023-01-11T06:54:25.911Z,1.80
2023-01-11T06:56:54.314Z,1.80
2023-01-11T06:59:24.348Z,1.80
2023-01-11T07:01:52.831Z,1.80
2023-01-11T07:04:21.744Z,1.80
2023-01-11T07:06:50.265Z,1.80
2023-01-11T07:09:18.851Z,1.80
2023-01-11T07:11:47.359Z,1.80
2023-01-11T07:14:22.194Z,1.90
2023-01-11T07:16:52.101Z,1.70
2023-01-11T07:19:21.676Z,1.70
2023-01-11T07:21:50.219Z,1.80
2023-01-11T07:24:23.128Z,1.80
2023-01-11T07:26:54.652Z,1.70
2023-01-11T07:29:25.306Z,1.90
2023-01-11T07:31:56.864Z,1.80
2023-01-11T07:34:30.427Z,1.80
2023-01-11T07:37:00.209Z,1.80
2023-01-11T07:39:42.255Z,1.80
2023-01-11T07:42:30.205Z,1.80
2023-01-11T07:44:58.821Z,1.80
2023-01-11T07:47:28.949Z,1.80
2023-01-11T07:49:57.468Z,1.80
2023-01-11T07:52:26.042Z,1.90
2023-01-11T07:54:57.116Z,2.00
2023-01-11T07:57:25.683Z,2.00
2023-01-11T07:59:55.453Z,1.90
2023-01-11T08:02:24.230Z,2.00
2023-01-11T08:04:56.856Z,2.10
2023-01-11T08:07:27.245Z,2.20
2023-01-11T08:09:59.988Z,2.10
2023-01-11T08:12:47.131Z,2.10
2023-01-11T08:15:17.845Z,2.00
2023-01-11T08:17:50.544Z,1.80
2023-01-11T08:20:22.151Z,1.70
2023-01-11T08:22:50.816Z,1.70
2023-01-11T08:25:19.454Z,1.80
2023-01-11T08:27:47.857Z,1.80
2023-01-11T08:30:19.346Z,1.90
2023-01-11T08:32:47.925Z,1.90
2023-01-11T08:35:16.727Z,2.00
2023-01-11T08:37:53.569Z,2.00
2023-01-11T08:40:24.340Z,2.10
2023-01-11T08:42:56.474Z,2.10
2023-01-11T08:45:31.778Z,2.00
2023-01-11T08:48:15.853Z,2.00
2023-01-11T08:50:56.546Z,2.00
2023-01-11T08:53:33.412Z,2.10
2023-01-11T08:56:03.042Z,2.20
2023-01-11T08:58:38.792Z,2.20
2023-01-11T09:01:16.984Z,2.20
2023-01-11T09:03:48.408Z,2.20
2023-01-11T09:06:20.224Z,2.20
2023-01-11T09:09:00.506Z,2.10
2023-01-11T09:11:49.269Z,2.20
2023-01-11T09:14:20.441Z,2.30
2023-01-11T09:16:51.097Z,2.40
2023-01-11T09:19:24.288Z,2.40
2023-01-11T09:21:53.391Z,2.50
2023-01-11T09:24:23.250Z,2.40
2023-01-11T09:26:51.650Z,2.30
2023-01-11T09:29:23.834Z,2.40
2023-01-11T09:31:56.533Z,2.40
2023-01-11T09:34:27.322Z,2.50
2023-01-11T09:36:59.743Z,2.50
2023-01-11T09:39:34.542Z,2.60
2023-01-11T09:42:35.558Z,2.60
2023-01-11T09:45:16.134Z,2.70
2023-01-11T09:47:51.729Z,2.70
2023-01-11T09:50:25.596Z,2.70
2023-01-11T09:52:58.040Z,2.70
2023-01-11T09:55:36.143Z,2.70
2023-01-11T09:58:32.891Z,2.80
2023-01-11T10:01:10.711Z,2.70
2023-01-11T10:04:06.376Z,2.60
2023-01-11T10:06:52.467Z,2.60
2023-01-11T10:18:26.622Z,2.60
2023-01-11T10:21:30.163Z,2.60
2023-01-11T10:24:03.790Z,2.70
2023-01-11T10:26:40.244Z,2.80
2023-01-11T10:29:38.789Z,2.90
2023-01-11T10:32:34.090Z,2.90
2023-01-11T10:35:40.845Z,2.80
2023-01-11T10:38:40.986Z,2.80
2023-01-11T10:41:22.377Z,2.90
2023-01-11T10:44:05.288Z,2.90
2023-01-11T10:46:39.947Z,2.90
2023-01-11T10:49:36.259Z,2.90
2023-01-11T10:52:18.337Z,2.90
2023-01-11T10:54:53.402Z,3.00
2023-01-11T10:57:29.889Z,3.00
2023-01-11T11:00:13.695Z,3.10
2023-01-11T11:03:27.475Z,3.10
2023-01-11T11:06:12.096Z,3.10
2023-01-11T11:08:54.545Z,3.20
2023-01-11T11:11:40.282Z,3.10
2023-01-11T11:14:15.805Z,3.20
2023-01-11T11:17:01.726Z,3.10
2023-01-11T11:19:33.995Z,3.20
2023-01-11T11:22:04.385Z,3.10
2023-01-11T11:24:38.827Z,3.10
2023-01-11T11:27:18.067Z,3.10
2023-01-11T11:29:52.806Z,3.10
2023-01-11T11:32:27.978Z,3.10
2023-01-11T11:34:56.788Z,3.20
2023-01-11T11:37:33.548Z,3.20
2023-01-11T11:40:03.788Z,3.20
2023-01-11T11:42:38.307Z,3.20
2023-01-11T11:45:18.316Z,3.30
2023-01-11T11:48:03.125Z,3.30
2023-01-11T11:50:44.138Z,3.20
2023-01-11T11:53:25.088Z,3.30
2023-01-11T11:55:54.526Z,3.30
2023-01-11T11:58:26.181Z,3.30
2023-01-11T12:00:56.398Z,3.10
2023-01-11T12:03:32.922Z,3.20
2023-01-11T12:06:07.525Z,3.30
2023-01-11T12:08:43.571Z,3.20
2023-01-11T12:11:21.017Z,3.20
2023-01-11T12:14:02.210Z,3.30
2023-01-11T12:16:39.558Z,3.20
2023-01-11T12:19:26.419Z,3.20
2023-01-11T12:21:55.405Z,3.10
2023-01-11T12:24:30.833Z,3.20
2023-01-11T12:27:10.035Z,3.20
2023-01-11T12:30:08.644Z,3.00
2023-01-11T12:33:08.085Z,3.20
2023-01-11T12:35:43.240Z,3.20
2023-01-11T12:38:39.451Z,3.10
2023-01-11T12:41:47.991Z,3.00
2023-01-11T12:44:36.149Z,3.10
2023-01-11T12:47:26.597Z,3.10
2023-01-11T12:50:06.486Z,3.20
2023-01-11T12:52:48.110Z,3.20
2023-01-11T12:55:33.361Z,3.20
2023-01-11T12:58:14.261Z,3.20
2023-01-11T13:01:22.128Z,3.30
2023-01-11T13:04:30.486Z,3.30
2023-01-11T13:07:10.937Z,3.30
2023-01-11T13:09:52.713Z,3.40
2023-01-11T13:12:28.266Z,3.40
2023-01-11T13:15:07.227Z,3.40
2023-01-11T13:17:56.159Z,3.30
2023-01-11T13:20:58.596Z,3.30
2023-01-11T13:23:34.511Z,3.30
2023-01-11T13:26:16.608Z,3.30
2023-01-11T13:28:55.346Z,3.30
2023-01-11T13:31:25.443Z,3.30
2023-01-11T13:33:59.823Z,3.30
2023-01-11T13:36:41.827Z,3.30
2023-01-11T13:39:22.318Z,3.30
2023-01-11T13:42:01.176Z,3.20
2023-01-11T13:44:42.576Z,3.30
2023-01-11T13:47:24.498Z,3.30
2023-01-11T13:50:02.950Z,3.30
2023-01-11T13:52:51.737Z,3.30
2023-01-11T13:55:33.494Z,3.30
2023-01-11T13:58:13.562Z,3.20
2023-01-11T14:01:00.997Z,3.20
2023-01-11T14:03:35.064Z,3.20
2023-01-11T14:06:21.936Z,3.10
2023-01-11T14:09:22.329Z,3.10
2023-01-11T14:12:02.875Z,3.10
2023-01-11T14:14:58.161Z,3.10
2023-01-11T14:17:44.197Z,3.10
2023-01-11T14:20:24.198Z,3.10
2023-01-11T14:23:06.865Z,3.10
2023-01-11T14:25:52.915Z,3.10
2023-01-11T14:28:41.530Z,3.10
2023-01-11T14:31:40.344Z,3.10
2023-01-11T14:35:00.025Z,3.20
2023-01-11T14:38:08.423Z,3.20
2023-01-11T14:40:56.865Z,3.20
2023-01-11T14:43:57.864Z,3.20
2023-01-11T14:47:02.182Z,3.30
2023-01-11T14:49:52.190Z,3.30
2023-01-11T14:52:38.862Z,3.40
2023-01-11T14:55:16.931Z,3.40
2023-01-11T14:58:03.069Z,3.40
2023-01-11T15:01:12.002Z,3.50
2023-01-11T15:03:58.527Z,3.50
2023-01-11T15:06:31.977Z,3.50
2023-01-11T15:09:04.036Z,3.50
2023-01-11T15:11:36.089Z,3.50
2023-01-11T15:14:28.357Z,3.50
2023-01-11T15:17:21.293Z,3.50
2023-01-11T15:19:53.407Z,3.60
2023-01-11T15:22:30.431Z,3.60
2023-01-11T15:25:21.605Z,3.60
2023-01-11T15:27:53.697Z,3.60
2023-01-11T15:30:41.685Z,3.70
2023-01-11T15:33:47.919Z,3.70
2023-01-11T15:36:21.531Z,3.70
2023-01-11T15:39:13.661Z,3.80
2023-01-11T15:42:12.534Z,3.70
2023-01-11T15:45:09.587Z,3.80
2023-01-11T15:48:07.995Z,3.80
2023-01-11T15:51:18.889Z,3.80
2023-01-11T15:54:31.326Z,3.80
2023-01-11T15:57:40.010Z,3.90
2023-01-11T16:00:48.060Z,3.90
2023-01-11T16:03:51.564Z,3.90
2023-01-11T16:06:29.206Z,4.00
2023-01-11T16:09:10.494Z,3.90
2023-01-11T16:11:48.986Z,4.00
2023-01-11T16:14:41.528Z,4.00
2023-01-11T16:17:14.278Z,4.00
2023-01-11T16:19:46.367Z,4.00
2023-01-11T16:22:19.761Z,4.00
2023-01-11T16:24:56.886Z,4.00
2023-01-11T16:27:28.618Z,4.00
2023-01-11T16:29:57.887Z,4.00
2023-01-11T16:32:32.630Z,4.00
2023-01-11T16:35:03.840Z,4.00
2023-01-11T16:37:38.142Z,3.90
2023-01-11T16:40:15.364Z,4.00
2023-01-11T16:42:49.740Z,4.00
2023-01-11T16:45:29.973Z,4.10
2023-01-11T16:48:08.473Z,4.10
2023-01-11T16:50:41.247Z,4.10
2023-01-11T16:53:16.616Z,4.10
2023-01-11T16:56:05.393Z,4.10
2023-01-11T16:58:37.885Z,4.20
2023-01-11T17:01:12.140Z,4.10
2023-01-11T17:03:52.384Z,4.20
2023-01-11T17:06:23.833Z,4.20
2023-01-11T17:08:57.449Z,4.20
2023-01-11T17:11:33.985Z,4.20
2023-01-11T17:14:39.852Z,4.30
2023-01-11T17:17:13.917Z,4.30
2023-01-11T17:19:50.122Z,4.30
2023-01-11T17:22:27.176Z,4.30
2023-01-11T17:24:58.114Z,4.30
2023-01-11T17:27:37.690Z,4.40
2023-01-11T17:30:17.157Z,4.40
2023-01-11T17:32:48.741Z,4.40
2023-01-11T17:35:21.473Z,4.40
2023-01-11T17:37:54.565Z,4.40
2023-01-11T17:40:25.418Z,4.40
2023-01-11T17:43:14.092Z,4.40
2023-01-11T17:45:44.366Z,4.40
2023-01-11T17:48:18.703Z,4.40
2023-01-11T17:50:54.592Z,4.40
2023-01-11T17:53:28.751Z,4.40
2023-01-11T17:56:15.822Z,4.40
2023-01-11T17:58:44.798Z,4.40
2023-01-11T18:01:31.626Z,4.40
2023-01-11T18:04:04.366Z,4.40
2023-01-11T18:06:41.355Z,4.50
2023-01-11T18:09:29.207Z,4.50
2023-01-11T18:12:19.863Z,4.50
2023-01-11T18:14:52.431Z,4.40
2023-01-11T18:17:39.368Z,4.50
2023-01-11T18:20:48.813Z,4.50
2023-01-11T18:23:29.326Z,4.40
2023-01-11T18:26:32.158Z,4.40
2023-01-11T18:29:06.846Z,4.40
2023-01-11T18:31:42.552Z,4.40
2023-01-11T18:34:20.216Z,4.40
2023-01-11T18:37:06.661Z,4.40
2023-01-11T18:39:42.897Z,4.40
2023-01-11T18:42:31.264Z,4.50
2023-01-11T18:45:30.425Z,4.40
2023-01-11T18:48:29.543Z,4.40
2023-01-11T18:51:09.007Z,4.50
2023-01-11T18:53:41.961Z,4.40
2023-01-11T18:56:26.986Z,4.50
2023-01-11T18:59:02.740Z,4.50
2023-01-11T19:02:01.623Z,4.40
2023-01-11T19:04:49.174Z,4.40
2023-01-11T19:11:06.994Z,4.40
2023-01-11T19:13:40.319Z,4.40
2023-01-11T19:16:27.755Z,4.40
2023-01-11T19:19:06.971Z,4.40
2023-01-11T19:21:49.814Z,4.40
2023-01-11T19:24:21.959Z,4.40
2023-01-11T19:26:51.217Z,4.40
2023-01-11T19:29:24.679Z,4.40
2023-01-11T19:31:56.986Z,4.40
2023-01-11T19:34:28.759Z,4.40
2023-01-11T19:36:59.569Z,4.30
2023-01-11T19:39:52.330Z,4.30
2023-01-11T19:42:30.897Z,4.30
2023-01-11T19:45:08.042Z,4.30
2023-01-11T19:47:39.804Z,4.30
2023-01-11T19:50:09.303Z,4.20
2023-01-11T19:52:49.015Z,4.20
2023-01-11T19:55:32.170Z,4.20
2023-01-11T19:58:11.582Z,4.30
2023-01-11T20:01:06.369Z,4.20
2023-01-11T20:03:45.020Z,4.20
2023-01-11T20:06:22.432Z,4.20
2023-01-11T20:08:52.591Z,4.20
2023-01-11T20:11:24.538Z,4.20
2023-01-11T20:14:07.848Z,4.20
2023-01-11T20:17:02.041Z,4.20
2023-01-11T20:19:44.544Z,4.20
2023-01-11T20:22:33.515Z,4.20
2023-01-11T20:25:33.490Z,4.10
2023-01-11T20:28:04.244Z,4.10
2023-01-11T20:30:32.896Z,4.00
2023-01-11T20:33:18.747Z,4.10
2023-01-11T20:35:54.231Z,4.10
2023-01-11T20:38:25.777Z,4.10
2023-01-11T20:40:56.859Z,4.00
2023-01-11T20:43:27.804Z,4.00
2023-01-11T20:46:12.482Z,4.00
2023-01-11T20:48:43.527Z,3.80
2023-01-11T20:51:15.176Z,4.00
2023-01-11T20:53:43.970Z,4.00
2023-01-11T20:56:12.509Z,4.00
2023-01-11T20:58:41.315Z,4.00
2023-01-11T21:01:11.883Z,4.00
2023-01-11T21:03:40.419Z,4.10
2023-01-11T21:06:13.609Z,4.10
2023-01-11T21:08:44.857Z,4.10
2023-01-11T21:11:15.817Z,4.10
2023-01-11T21:13:44.284Z,4.10
2023-01-11T21:16:15.100Z,4.20
2023-01-11T21:18:47.242Z,4.20
2023-01-11T21:21:19.009Z,4.10
2023-01-11T21:23:49.046Z,4.20
2023-01-11T21:26:19.152Z,4.20
2023-01-11T21:28:53.390Z,4.20
2023-01-11T21:31:22.648Z,4.30
2023-01-11T21:33:51.784Z,4.20
2023-01-11T21:36:25.090Z,4.20
2023-01-11T21:38:57.924Z,4.20
2023-01-11T21:41:42.342Z,4.20
2023-01-11T21:44:12.442Z,4.30
2023-01-11T21:46:41.302Z,4.30
2023-01-11T21:49:10.040Z,4.40
2023-01-11T21:51:39.436Z,4.40
2023-01-11T21:54:11.194Z,4.40
2023-01-11T21:56:41.956Z,4.40
2023-01-11T21:59:10.841Z,4.40
2023-01-11T22:01:39.832Z,4.50
2023-01-11T22:04:09.307Z,4.50
2023-01-11T22:06:39.846Z,4.50
2023-01-11T22:09:11.729Z,4.50
2023-01-11T22:11:40.936Z,4.50
2023-01-11T22:14:09.639Z,4.50
2023-01-11T22:16:38.696Z,4.50
2023-01-11T22:19:09.713Z,4.60
2023-01-11T22:21:38.878Z,4.60
2023-01-11T22:24:11.590Z,4.60
2023-01-11T22:26:40.671Z,4.60
2023-01-11T22:29:15.071Z,4.60
2023-01-11T22:31:47.600Z,4.60
2023-01-11T22:34:16.841Z,4.60
2023-01-11T22:36:46.285Z,4.60
2023-01-11T22:39:19.425Z,4.70
2023-01-11T22:41:49.089Z,4.60
2023-01-11T22:44:17.740Z,4.70
2023-01-11T22:46:46.562Z,4.70
2023-01-11T22:49:15.005Z,4.60
2023-01-11T22:51:44.530Z,4.60
2023-01-11T22:54:14.989Z,4.70
2023-01-11T22:56:44.863Z,4.70
2023-01-11T22:59:13.157Z,4.70
2023-01-11T23:01:42.909Z,4.70
2023-01-11T23:04:15.470Z,4.60
2023-01-11T23:06:44.491Z,4.60
2023-01-11T23:09:16.585Z,4.60
2023-01-11T23:12:04.230Z,4.60
2023-01-11T23:14:33.746Z,4.60
2023-01-11T23:17:05.270Z,4.60
2023-01-11T23:19:33.803Z,4.60
2023-01-11T23:22:02.390Z,4.60
2023-01-11T23:24:30.842Z,4.60
2023-01-11T23:27:00.803Z,4.50
2023-01-11T23:29:29.227Z,4.50
2023-01-11T23:31:57.808Z,4.50
2023-01-11T23:34:26.415Z,4.50
2023-01-11T23:36:54.915Z,4.50
2023-01-11T23:39:23.890Z,4.50
2023-01-11T23:42:09.526Z,4.40
2023-01-11T23:44:39.339Z,4.30
2023-01-11T23:47:21.740Z,4.30
2023-01-11T23:49:51.036Z,4.40
2023-01-11T23:52:20.635Z,4.20
2023-01-11T23:54:48.952Z,4.20
2023-01-11T23:57:18.336Z,4.10
2023-01-11T23:59:48.267Z,4.10
