createdAt,value
2022-10-17T00:04:27.694Z,10.53
2022-10-17T00:14:28.114Z,9.78
2022-10-17T00:24:28.141Z,9.57
2022-10-17T00:34:28.452Z,9.57
2022-10-17T00:44:28.470Z,9.57
2022-10-17T00:54:28.790Z,9.36
2022-10-17T01:04:28.818Z,9.57
2022-10-17T01:14:29.147Z,9.36
2022-10-17T01:24:29.177Z,8.92
2022-10-17T01:34:29.494Z,9.14
2022-10-17T01:44:29.519Z,8.92
2022-10-17T01:54:29.843Z,8.92
2022-10-17T02:04:29.965Z,8.70
2022-10-17T02:14:30.214Z,8.70
2022-10-17T02:24:30.229Z,8.70
2022-10-17T02:34:30.536Z,8.70
2022-10-17T02:44:30.566Z,8.70
2022-10-17T02:54:30.888Z,8.24
2022-10-17T03:04:30.936Z,8.24
2022-10-17T03:14:31.243Z,7.77
2022-10-17T03:24:31.286Z,8.24
2022-10-17T03:34:31.594Z,8.82
2022-10-17T03:44:31.634Z,9.44
2022-10-17T03:54:32.041Z,9.06
2022-10-17T04:04:32.079Z,9.25
2022-10-17T04:14:32.390Z,9.02
2022-10-17T04:24:32.426Z,9.20
2022-10-17T04:34:32.763Z,9.20
2022-10-17T04:44:32.778Z,9.38
2022-10-17T04:54:33.098Z,8.92
2022-10-17T05:04:33.123Z,8.92
2022-10-17T05:14:33.444Z,9.09
2022-10-17T05:24:33.471Z,8.92
2022-10-17T05:34:33.794Z,8.92
2022-10-17T05:44:33.813Z,9.26
2022-10-17T05:54:34.327Z,9.26
2022-10-17T06:04:34.137Z,8.27
2022-10-17T06:14:34.395Z,8.60
2022-10-17T06:24:34.617Z,8.43
2022-10-17T06:34:34.946Z,8.60
2022-10-17T06:44:34.986Z,8.43
2022-10-17T06:54:35.301Z,8.57
2022-10-17T07:04:35.363Z,7.96
2022-10-17T07:14:35.645Z,7.53
2022-10-17T07:24:35.671Z,7.22
2022-10-17T07:34:35.999Z,6.69
2022-10-17T07:44:36.025Z,7.07
2022-10-17T07:54:36.370Z,7.34
2022-10-17T08:04:36.428Z,7.71
2022-10-17T08:14:37.719Z,7.12
2022-10-17T08:24:36.762Z,7.41
2022-10-17T08:34:37.047Z,8.92
2022-10-17T08:44:37.079Z,9.75
2022-10-17T08:54:37.399Z,10.28
2022-10-17T09:04:37.430Z,10.40
2022-10-17T09:14:37.739Z,10.02
2022-10-17T09:24:37.764Z,11.74
2022-10-17T09:34:38.098Z,11.48
2022-10-17T09:44:38.130Z,11.74
2022-10-17T09:54:38.442Z,12.68
2022-10-17T10:04:47.025Z,12.82
2022-10-17T10:14:39.717Z,12.68
2022-10-17T10:24:38.854Z,14.13
2022-10-17T10:34:39.086Z,13.88
2022-10-17T10:44:39.332Z,14.63
2022-10-17T11:04:39.876Z,13.88
2022-10-17T11:14:39.908Z,15.33
2022-10-17T11:24:40.230Z,14.02
2022-10-17T11:34:40.272Z,14.55
2022-10-17T11:44:40.782Z,14.02
2022-10-17T11:54:40.621Z,14.02
2022-10-17T12:04:43.740Z,13.47
2022-10-17T12:14:42.093Z,13.19
2022-10-17T12:24:41.375Z,14.68
2022-10-17T12:34:41.406Z,14.40
2022-10-17T12:44:41.729Z,14.12
2022-10-17T12:54:53.564Z,14.95
2022-10-17T13:04:42.910Z,14.40
2022-10-17T13:14:42.208Z,14.12
2022-10-17T13:24:42.226Z,14.68
2022-10-17T13:34:42.457Z,14.95
2022-10-17T13:44:43.539Z,14.68
2022-10-17T13:54:42.839Z,16.16
2022-10-17T14:05:16.170Z,15.49
2022-10-17T14:15:08.698Z,16.27
2022-10-17T14:24:44.400Z,14.55
2022-10-17T14:34:43.856Z,15.33
2022-10-17T14:44:43.890Z,15.33
2022-10-17T14:54:44.205Z,14.38
2022-10-17T15:04:44.225Z,14.63
2022-10-17T15:14:44.551Z,14.17
2022-10-17T15:24:44.623Z,15.09
2022-10-17T15:34:44.703Z,14.87
2022-10-17T15:44:44.746Z,14.58
2022-10-17T15:54:45.167Z,14.14
2022-10-17T16:04:45.218Z,14.58
2022-10-17T16:14:45.503Z,15.01
2022-10-17T16:24:45.541Z,14.80
2022-10-17T16:34:45.878Z,14.26
2022-10-17T16:44:45.909Z,14.26
2022-10-17T16:54:46.199Z,14.67
2022-10-17T17:04:46.220Z,13.50
2022-10-17T17:14:46.549Z,13.70
2022-10-17T17:24:46.887Z,13.91
2022-10-17T17:34:46.954Z,13.70
2022-10-17T17:44:47.140Z,13.33
2022-10-17T17:54:47.238Z,13.48
2022-10-17T18:04:47.354Z,13.66
2022-10-17T18:14:47.708Z,12.68
2022-10-17T18:24:47.829Z,12.85
2022-10-17T18:34:47.902Z,12.68
2022-10-17T18:44:48.117Z,12.85
2022-10-17T18:54:48.278Z,12.85
2022-10-17T19:14:48.601Z,12.85
2022-10-17T19:24:48.552Z,12.68
2022-10-17T19:34:48.936Z,12.68
2022-10-17T19:44:48.885Z,12.85
2022-10-17T19:54:49.246Z,11.87
2022-10-17T20:04:54.565Z,12.21
2022-10-17T20:14:50.684Z,12.04
2022-10-17T20:24:49.672Z,12.21
2022-10-17T20:34:49.763Z,12.21
2022-10-17T20:44:49.913Z,12.38
2022-10-17T20:54:49.930Z,12.38
2022-10-17T21:04:50.263Z,11.23
2022-10-17T21:14:50.291Z,10.89
2022-10-17T21:24:51.638Z,11.23
2022-10-17T21:34:50.649Z,11.40
2022-10-17T21:44:51.997Z,11.16
2022-10-17T21:54:51.019Z,10.80
2022-10-17T22:04:51.316Z,11.00
2022-10-17T22:14:51.346Z,11.19
2022-10-17T22:24:51.661Z,11.00
2022-10-17T22:34:51.682Z,11.19
2022-10-17T22:44:52.017Z,10.41
2022-10-17T22:54:52.039Z,10.40
2022-10-17T23:04:52.467Z,10.40
2022-10-17T23:14:52.564Z,10.80
2022-10-17T23:24:52.727Z,10.22
2022-10-17T23:34:52.752Z,10.22
2022-10-17T23:44:53.074Z,9.81
2022-10-17T23:54:53.100Z,10.00
