createdAt,value
2022-08-21T00:00:43.617Z,57.94
2022-08-21T00:03:12.912Z,58.85
2022-08-21T00:05:50.669Z,59.20
2022-08-21T00:08:19.288Z,60.59
2022-08-21T00:10:50.407Z,61.02
2022-08-21T00:13:20.941Z,60.92
2022-08-21T00:15:50.100Z,61.68
2022-08-21T00:18:20.260Z,61.99
2022-08-21T00:20:48.966Z,62.46
2022-08-21T00:23:17.742Z,63.17
2022-08-21T00:25:48.338Z,63.24
2022-08-21T00:28:16.881Z,63.65
2022-08-21T00:30:45.593Z,63.68
2022-08-21T00:33:14.282Z,65.75
2022-08-21T00:35:44.550Z,66.98
2022-08-21T00:38:13.671Z,66.91
2022-08-21T00:40:45.492Z,67.78
2022-08-21T00:43:17.159Z,67.32
2022-08-21T00:45:45.538Z,65.76
2022-08-21T00:48:13.614Z,65.24
2022-08-21T00:50:46.090Z,66.10
2022-08-21T00:53:15.601Z,66.96
2022-08-21T00:55:43.806Z,67.40
2022-08-21T00:58:15.486Z,67.11
2022-08-21T01:00:48.604Z,66.68
2022-08-21T01:03:20.237Z,67.95
2022-08-21T01:05:52.339Z,68.75
2022-08-21T01:08:22.007Z,68.24
2022-08-21T01:10:51.137Z,68.16
2022-08-21T01:13:31.574Z,67.68
2022-08-21T01:16:03.430Z,67.36
2022-08-21T01:18:31.575Z,67.50
2022-08-21T01:21:09.360Z,67.47
2022-08-21T01:23:43.936Z,67.48
2022-08-21T01:26:13.898Z,67.11
2022-08-21T01:28:51.785Z,66.80
2022-08-21T01:31:24.820Z,67.96
2022-08-21T01:33:55.654Z,67.77
2022-08-21T01:36:26.523Z,67.61
2022-08-21T01:38:54.804Z,68.16
2022-08-21T01:41:23.128Z,67.67
2022-08-21T01:43:51.089Z,67.59
2022-08-21T01:46:21.369Z,66.75
2022-08-21T01:48:49.356Z,65.25
2022-08-21T01:51:17.658Z,64.81
2022-08-21T01:53:47.133Z,63.25
2022-08-21T01:56:18.658Z,64.13
2022-08-21T01:58:48.759Z,64.06
2022-08-21T02:01:17.040Z,64.56
2022-08-21T02:03:45.540Z,66.16
2022-08-21T02:06:18.334Z,66.88
2022-08-21T02:08:48.419Z,67.28
2022-08-21T02:11:16.442Z,66.41
2022-08-21T02:13:45.310Z,65.08
2022-08-21T02:16:16.328Z,64.68
2022-08-21T02:18:48.060Z,64.55
2022-08-21T02:21:16.678Z,64.32
2022-08-21T02:23:45.560Z,66.51
2022-08-21T02:26:15.382Z,67.13
2022-08-21T02:28:43.657Z,69.01
2022-08-21T02:31:12.302Z,69.84
2022-08-21T02:33:41.310Z,69.21
2022-08-21T02:36:10.830Z,68.56
2022-08-21T02:38:40.455Z,68.85
2022-08-21T02:41:09.638Z,69.12
2022-08-21T02:43:40.880Z,69.16
2022-08-21T02:46:14.124Z,69.44
2022-08-21T02:48:42.651Z,69.45
2022-08-21T02:51:13.696Z,69.74
2022-08-21T02:53:42.830Z,70.02
2022-08-21T02:56:13.087Z,69.98
2022-08-21T02:58:46.447Z,69.89
2022-08-21T03:01:14.760Z,70.28
2022-08-21T03:03:45.656Z,69.84
2022-08-21T03:06:15.806Z,68.85
2022-08-21T03:08:45.967Z,69.46
2022-08-21T03:11:14.765Z,68.84
2022-08-21T03:13:45.633Z,68.89
2022-08-21T03:16:13.737Z,68.82
2022-08-21T03:18:41.761Z,68.60
2022-08-21T03:21:09.846Z,68.52
2022-08-21T03:23:38.521Z,69.05
2022-08-21T03:26:06.730Z,69.37
2022-08-21T03:28:36.014Z,69.32
2022-08-21T03:31:06.582Z,68.58
2022-08-21T03:33:35.355Z,68.28
2022-08-21T03:36:08.277Z,68.65
2022-08-21T03:38:37.484Z,68.63
2022-08-21T03:41:06.573Z,68.81
2022-08-21T03:43:37.341Z,68.79
2022-08-21T03:46:07.965Z,68.91
2022-08-21T03:48:37.497Z,69.23
2022-08-21T03:51:07.304Z,68.24
2022-08-21T03:53:36.043Z,68.49
2022-08-21T03:56:04.938Z,68.94
2022-08-21T03:58:33.319Z,69.58
2022-08-21T04:01:02.509Z,70.18
2022-08-21T04:03:32.186Z,70.44
2022-08-21T04:06:00.208Z,70.56
2022-08-21T04:08:28.153Z,69.60
2022-08-21T04:10:59.225Z,70.50
2022-08-21T04:13:29.004Z,70.51
2022-08-21T04:15:57.241Z,70.83
2022-08-21T04:18:25.270Z,70.13
2022-08-21T04:20:58.064Z,70.81
2022-08-21T04:23:26.817Z,71.82
2022-08-21T04:25:56.539Z,72.24
2022-08-21T04:28:29.027Z,73.83
2022-08-21T04:30:58.657Z,72.26
2022-08-21T04:33:27.012Z,71.82
2022-08-21T04:35:56.402Z,72.38
2022-08-21T04:38:25.072Z,72.86
2022-08-21T04:40:54.182Z,73.36
2022-08-21T04:43:24.209Z,73.16
2022-08-21T04:45:53.613Z,72.74
2022-08-21T04:48:24.982Z,72.73
2022-08-21T04:50:58.427Z,72.09
2022-08-21T04:53:30.633Z,74.50
2022-08-21T04:56:02.894Z,74.23
2022-08-21T04:58:33.371Z,73.72
2022-08-21T05:01:04.993Z,73.45
2022-08-21T05:03:35.289Z,72.63
2022-08-21T05:06:06.992Z,72.48
2022-08-21T05:08:36.015Z,72.26
2022-08-21T05:11:05.082Z,72.05
2022-08-21T05:13:33.445Z,72.04
2022-08-21T05:16:01.566Z,71.96
2022-08-21T05:18:29.477Z,71.24
2022-08-21T05:20:57.967Z,71.28
2022-08-21T05:23:27.717Z,71.37
2022-08-21T05:25:56.753Z,71.66
2022-08-21T05:28:25.333Z,71.67
2022-08-21T05:30:55.530Z,74.36
2022-08-21T05:33:24.357Z,76.67
2022-08-21T05:35:53.270Z,76.47
2022-08-21T05:38:22.205Z,74.25
2022-08-21T05:40:51.950Z,73.54
2022-08-21T05:43:19.932Z,73.25
2022-08-21T05:45:48.232Z,73.00
2022-08-21T05:48:18.301Z,72.56
2022-08-21T05:50:48.667Z,72.32
2022-08-21T05:53:18.064Z,71.78
2022-08-21T05:55:47.082Z,70.96
2022-08-21T05:58:18.692Z,70.67
2022-08-21T06:00:48.347Z,70.62
2022-08-21T06:03:18.989Z,70.34
2022-08-21T06:05:47.498Z,70.68
2022-08-21T06:08:17.163Z,70.69
2022-08-21T06:10:46.269Z,70.60
2022-08-21T06:13:19.092Z,70.05
2022-08-21T06:15:47.638Z,70.58
2022-08-21T06:18:16.258Z,70.02
2022-08-21T06:20:44.748Z,69.78
2022-08-21T06:23:12.661Z,69.34
2022-08-21T06:25:41.135Z,68.59
2022-08-21T06:28:10.954Z,68.08
2022-08-21T06:30:41.765Z,68.14
2022-08-21T06:33:09.932Z,67.18
2022-08-21T06:35:38.131Z,66.74
2022-08-21T06:38:10.364Z,66.49
2022-08-21T06:40:43.992Z,66.35
2022-08-21T06:43:18.695Z,66.97
2022-08-21T06:45:48.038Z,66.45
2022-08-21T06:48:19.364Z,64.68
2022-08-21T06:50:48.180Z,65.47
2022-08-21T06:53:19.999Z,64.45
2022-08-21T06:55:48.562Z,65.35
2022-08-21T06:58:17.649Z,65.45
2022-08-21T07:00:50.803Z,64.38
2022-08-21T07:03:21.394Z,65.01
2022-08-21T07:05:51.296Z,64.06
2022-08-21T07:08:19.511Z,64.42
2022-08-21T07:10:48.680Z,63.74
2022-08-21T07:13:17.118Z,62.06
2022-08-21T07:15:45.718Z,62.07
2022-08-21T07:18:15.343Z,61.63
2022-08-21T07:20:44.752Z,62.07
2022-08-21T07:23:18.271Z,61.71
2022-08-21T07:25:46.901Z,62.27
2022-08-21T07:28:14.873Z,62.06
2022-08-21T07:30:43.426Z,61.41
2022-08-21T07:33:12.070Z,61.65
2022-08-21T07:35:41.517Z,62.04
2022-08-21T07:38:09.774Z,61.03
2022-08-21T07:40:38.055Z,61.43
2022-08-21T07:43:11.190Z,61.41
2022-08-21T07:45:40.242Z,61.80
2022-08-21T07:48:09.475Z,61.42
2022-08-21T07:50:37.962Z,60.48
2022-08-21T07:53:08.385Z,61.06
2022-08-21T07:55:38.181Z,60.90
2022-08-21T07:58:07.658Z,61.07
2022-08-21T08:00:35.870Z,60.72
2022-08-21T08:03:04.167Z,59.96
2022-08-21T08:05:33.827Z,59.43
2022-08-21T08:08:02.089Z,59.15
2022-08-21T08:10:31.556Z,58.95
2022-08-21T08:12:59.912Z,59.05
2022-08-21T08:15:30.299Z,58.96
2022-08-21T08:17:59.881Z,58.69
2022-08-21T08:20:28.450Z,58.95
2022-08-21T08:22:57.600Z,58.41
2022-08-21T08:25:28.209Z,58.71
2022-08-21T08:28:16.890Z,58.37
2022-08-21T08:30:45.890Z,58.23
2022-08-21T08:33:14.189Z,57.95
2022-08-21T08:35:43.299Z,57.81
2022-08-21T08:38:11.723Z,57.55
2022-08-21T08:40:46.109Z,57.30
2022-08-21T08:43:15.947Z,57.47
2022-08-21T08:45:48.258Z,57.03
2022-08-21T08:48:29.391Z,56.14
2022-08-21T08:51:03.778Z,56.11
2022-08-21T08:53:37.585Z,56.96
2022-08-21T08:56:08.242Z,57.07
2022-08-21T08:58:43.153Z,56.74
2022-08-21T09:01:18.301Z,56.36
2022-08-21T09:03:50.640Z,56.47
2022-08-21T09:06:31.110Z,55.62
2022-08-21T09:09:10.162Z,54.99
2022-08-21T09:11:48.221Z,54.57
2022-08-21T09:14:28.531Z,54.63
2022-08-21T09:17:03.569Z,54.47
2022-08-21T09:19:52.141Z,54.74
2022-08-21T09:22:28.338Z,54.25
2022-08-21T09:25:09.991Z,53.46
2022-08-21T09:27:38.129Z,52.98
2022-08-21T09:30:11.400Z,52.82
2022-08-21T09:32:41.168Z,51.05
2022-08-21T09:35:12.698Z,52.21
2022-08-21T09:37:52.575Z,52.86
2022-08-21T09:40:31.531Z,50.31
2022-08-21T09:43:03.396Z,49.31
2022-08-21T09:45:34.071Z,49.60
2022-08-21T09:48:16.126Z,49.09
2022-08-21T09:50:45.370Z,49.28
2022-08-21T09:53:22.647Z,46.31
2022-08-21T09:56:11.553Z,45.88
2022-08-21T09:58:42.810Z,45.60
2022-08-21T10:01:17.329Z,44.57
2022-08-21T10:03:45.621Z,43.45
2022-08-21T10:06:24.746Z,43.80
2022-08-21T10:08:53.306Z,42.03
2022-08-21T10:11:29.523Z,41.68
2022-08-21T10:14:04.737Z,41.88
2022-08-21T10:16:44.315Z,40.48
2022-08-21T10:19:21.179Z,39.25
2022-08-21T10:22:02.809Z,39.62
2022-08-21T10:24:38.070Z,39.48
2022-08-21T10:27:17.565Z,38.43
2022-08-21T10:29:54.047Z,38.62
2022-08-21T10:32:52.649Z,39.51
2022-08-21T10:35:26.749Z,39.99
2022-08-21T10:38:39.355Z,40.76
2022-08-21T10:41:16.203Z,40.75
2022-08-21T10:43:54.491Z,40.99
2022-08-21T10:46:34.509Z,39.38
2022-08-21T10:49:16.583Z,40.42
2022-08-21T10:51:53.536Z,40.26
2022-08-21T10:54:33.715Z,40.25
2022-08-21T10:57:09.360Z,39.88
2022-08-21T10:59:44.378Z,41.19
2022-08-21T11:02:17.245Z,40.71
2022-08-21T11:04:55.217Z,40.34
2022-08-21T11:07:33.317Z,39.91
2022-08-21T11:10:19.908Z,40.55
2022-08-21T11:12:54.087Z,40.14
2022-08-21T11:15:38.801Z,38.78
2022-08-21T11:18:20.491Z,37.38
2022-08-21T11:21:03.241Z,38.82
2022-08-21T11:23:38.945Z,35.66
2022-08-21T11:26:11.623Z,34.80
2022-08-21T11:28:48.627Z,33.52
2022-08-21T11:31:28.627Z,32.24
2022-08-21T11:34:15.114Z,31.97
2022-08-21T11:36:52.312Z,31.25
2022-08-21T11:39:27.622Z,30.12
2022-08-21T11:42:06.938Z,29.96
2022-08-21T11:44:46.259Z,28.77
2022-08-21T11:47:21.707Z,27.89
2022-08-21T11:50:03.707Z,28.41
2022-08-21T11:52:38.253Z,27.81
2022-08-21T11:55:11.262Z,27.58
2022-08-21T11:57:46.593Z,27.89
2022-08-21T12:00:22.117Z,27.52
2022-08-21T12:02:53.438Z,28.10
2022-08-21T12:05:30.056Z,29.15
2022-08-21T12:08:14.248Z,28.29
2022-08-21T12:10:47.981Z,28.40
2022-08-21T12:13:40.520Z,30.85
2022-08-21T12:16:13.633Z,30.62
2022-08-21T12:18:42.629Z,30.50
2022-08-21T12:21:24.176Z,28.18
2022-08-21T12:24:04.391Z,28.26
2022-08-21T12:26:34.960Z,30.24
2022-08-21T12:29:25.076Z,34.40
2022-08-21T12:31:57.558Z,33.38
2022-08-21T12:34:35.932Z,31.13
2022-08-21T12:37:08.966Z,30.36
2022-08-21T12:39:45.130Z,30.75
2022-08-21T12:42:19.198Z,30.69
2022-08-21T12:44:52.458Z,30.00
2022-08-21T12:47:29.309Z,30.03
2022-08-21T12:50:05.503Z,28.93
2022-08-21T12:52:39.626Z,28.57
2022-08-21T12:55:14.191Z,29.41
2022-08-21T12:57:43.996Z,29.69
2022-08-21T13:00:15.476Z,29.19
2022-08-21T13:02:49.304Z,28.81
2022-08-21T13:05:34.350Z,28.44
2022-08-21T13:08:06.912Z,28.13
2022-08-21T13:10:37.939Z,29.37
2022-08-21T13:13:12.749Z,28.36
2022-08-21T13:15:47.565Z,29.13
2022-08-21T13:18:23.551Z,28.43
2022-08-21T13:20:53.560Z,28.85
2022-08-21T13:23:25.955Z,29.15
2022-08-21T13:25:55.994Z,30.01
2022-08-21T13:28:25.101Z,29.68
2022-08-21T13:30:56.661Z,29.47
2022-08-21T13:33:37.580Z,29.10
2022-08-21T13:36:11.132Z,29.57
2022-08-21T13:38:41.577Z,30.88
2022-08-21T13:41:22.423Z,31.78
2022-08-21T13:43:52.398Z,32.45
2022-08-21T13:46:24.299Z,32.28
2022-08-21T13:48:52.863Z,32.82
2022-08-21T13:51:21.096Z,33.52
2022-08-21T13:53:53.363Z,32.37
2022-08-21T13:56:28.421Z,31.80
2022-08-21T13:58:58.175Z,31.86
2022-08-21T14:01:29.807Z,31.19
2022-08-21T14:04:03.423Z,31.38
2022-08-21T14:06:39.087Z,32.13
2022-08-21T14:09:12.219Z,30.99
2022-08-21T14:11:42.222Z,31.05
2022-08-21T14:14:22.061Z,32.72
2022-08-21T14:16:56.700Z,32.62
2022-08-21T14:19:26.778Z,31.78
2022-08-21T14:21:55.975Z,31.93
2022-08-21T14:24:29.974Z,30.97
2022-08-21T14:27:05.179Z,31.49
2022-08-21T14:29:38.066Z,31.07
2022-08-21T14:32:21.589Z,30.48
2022-08-21T14:34:52.922Z,32.12
2022-08-21T14:37:23.086Z,30.73
2022-08-21T14:39:51.407Z,32.40
2022-08-21T14:42:21.722Z,31.64
2022-08-21T14:44:52.400Z,32.41
2022-08-21T14:47:20.859Z,31.40
2022-08-21T14:49:49.034Z,31.91
2022-08-21T14:52:17.179Z,32.10
2022-08-21T14:54:45.010Z,31.63
2022-08-21T14:57:14.406Z,32.83
2022-08-21T14:59:44.483Z,32.62
2022-08-21T15:02:12.775Z,32.95
2022-08-21T15:04:42.679Z,33.39
2022-08-21T15:07:10.798Z,33.16
2022-08-21T15:09:39.482Z,33.56
2022-08-21T15:12:08.841Z,34.30
2022-08-21T15:14:41.048Z,33.97
2022-08-21T15:17:11.449Z,34.27
2022-08-21T15:19:39.540Z,34.01
2022-08-21T15:22:18.590Z,34.04
2022-08-21T15:24:47.229Z,33.81
2022-08-21T15:27:18.598Z,34.42
2022-08-21T15:29:46.571Z,34.80
2022-08-21T15:32:23.878Z,34.73
2022-08-21T15:34:52.975Z,34.66
2022-08-21T15:37:21.745Z,34.75
2022-08-21T15:39:53.780Z,35.48
2022-08-21T15:42:23.772Z,35.71
2022-08-21T15:44:52.292Z,36.63
2022-08-21T15:47:27.407Z,37.11
2022-08-21T15:49:55.630Z,37.26
2022-08-21T15:52:24.778Z,37.24
2022-08-21T15:54:52.892Z,36.80
2022-08-21T15:57:24.360Z,36.56
2022-08-21T15:59:57.974Z,37.33
2022-08-21T16:02:31.211Z,36.29
2022-08-21T16:05:00.747Z,36.52
2022-08-21T16:07:29.673Z,36.04
2022-08-21T16:09:58.089Z,35.72
2022-08-21T16:12:31.563Z,35.75
2022-08-21T16:15:00.398Z,35.93
2022-08-21T16:17:31.482Z,36.63
2022-08-21T16:20:00.014Z,36.67
2022-08-21T16:22:41.279Z,37.60
2022-08-21T16:25:14.006Z,38.20
2022-08-21T16:27:43.533Z,39.18
2022-08-21T16:30:13.019Z,37.48
2022-08-21T16:32:43.117Z,37.55
2022-08-21T16:35:14.670Z,39.36
2022-08-21T16:37:43.913Z,38.30
2022-08-21T16:40:13.049Z,39.51
2022-08-21T16:42:42.891Z,40.13
2022-08-21T16:45:15.086Z,40.25
2022-08-21T16:47:44.691Z,40.45
2022-08-21T16:50:14.548Z,41.21
2022-08-21T16:52:42.429Z,42.00
2022-08-21T16:55:13.614Z,42.39
2022-08-21T16:57:41.755Z,41.99
2022-08-21T17:00:13.301Z,42.11
2022-08-21T17:02:46.437Z,42.14
2022-08-21T17:05:14.753Z,43.23
2022-08-21T17:07:43.349Z,42.68
2022-08-21T17:10:12.504Z,42.64
2022-08-21T17:12:42.551Z,43.43
2022-08-21T17:15:16.665Z,43.40
2022-08-21T17:17:52.014Z,44.53
2022-08-21T17:20:21.028Z,44.23
2022-08-21T17:22:51.845Z,43.91
2022-08-21T17:25:20.948Z,43.75
2022-08-21T17:27:50.524Z,44.49
2022-08-21T17:30:19.393Z,44.17
2022-08-21T17:32:49.105Z,44.20
2022-08-21T17:35:19.077Z,44.05
2022-08-21T17:37:47.045Z,44.07
2022-08-21T17:40:16.802Z,44.08
2022-08-21T17:42:47.648Z,43.74
2022-08-21T17:45:18.125Z,44.02
2022-08-21T17:47:46.021Z,44.04
2022-08-21T17:50:15.443Z,43.91
2022-08-21T17:52:50.117Z,44.29
2022-08-21T17:55:20.321Z,44.26
2022-08-21T17:57:51.389Z,44.48
2022-08-21T18:00:21.229Z,44.77
2022-08-21T18:02:57.257Z,44.54
2022-08-21T18:05:25.426Z,44.56
2022-08-21T18:07:55.273Z,44.68
2022-08-21T18:10:24.083Z,44.74
2022-08-21T18:12:52.311Z,45.08
2022-08-21T18:15:22.004Z,45.27
2022-08-21T18:17:52.700Z,45.10
2022-08-21T18:20:26.124Z,45.32
2022-08-21T18:22:56.001Z,45.86
2022-08-21T18:25:24.326Z,46.48
2022-08-21T18:27:53.024Z,46.71
2022-08-21T18:30:23.854Z,46.62
2022-08-21T18:32:55.027Z,46.67
2022-08-21T18:35:24.032Z,47.13
2022-08-21T18:37:51.962Z,47.66
2022-08-21T18:40:21.593Z,48.25
2022-08-21T18:42:58.526Z,48.65
2022-08-21T18:45:26.969Z,48.75
2022-08-21T18:47:57.471Z,48.99
2022-08-21T18:50:33.178Z,49.09
2022-08-21T18:53:02.792Z,48.35
2022-08-21T18:55:38.035Z,48.59
2022-08-21T18:58:09.791Z,48.59
2022-08-21T19:00:45.535Z,49.03
2022-08-21T19:03:13.873Z,48.89
2022-08-21T19:05:49.647Z,48.97
2022-08-21T19:08:20.419Z,48.94
2022-08-21T19:10:52.181Z,48.93
2022-08-21T19:13:22.875Z,49.35
2022-08-21T19:15:53.740Z,49.90
2022-08-21T19:18:28.404Z,49.77
2022-08-21T19:20:58.306Z,50.41
2022-08-21T19:26:18.963Z,50.51
2022-08-21T19:28:51.451Z,50.93
2022-08-21T19:34:15.986Z,51.21
2022-08-21T19:36:45.051Z,51.84
2022-08-21T19:39:14.008Z,52.90
2022-08-21T19:41:47.240Z,52.75
2022-08-21T19:44:21.926Z,52.85
2022-08-21T19:46:53.423Z,53.28
2022-08-21T19:49:24.441Z,53.23
2022-08-21T19:51:53.006Z,54.18
2022-08-21T19:54:23.859Z,53.76
2022-08-21T19:56:55.477Z,53.33
2022-08-21T19:59:25.510Z,53.21
2022-08-21T20:01:53.675Z,53.09
2022-08-21T20:04:21.839Z,53.37
2022-08-21T20:06:50.295Z,53.87
2022-08-21T20:09:19.190Z,53.48
2022-08-21T20:11:51.360Z,52.79
2022-08-21T20:14:24.810Z,52.29
2022-08-21T20:16:53.657Z,53.75
2022-08-21T20:19:22.357Z,53.33
2022-08-21T20:21:50.351Z,52.45
2022-08-21T20:24:18.882Z,51.38
2022-08-21T20:26:48.798Z,50.69
2022-08-21T20:29:24.527Z,51.58
2022-08-21T20:32:02.463Z,52.38
2022-08-21T20:34:34.003Z,52.23
2022-08-21T20:37:02.408Z,52.44
2022-08-21T20:39:33.472Z,52.16
2022-08-21T20:42:04.804Z,53.00
2022-08-21T20:44:36.706Z,52.33
2022-08-21T20:47:09.160Z,52.61
2022-08-21T20:49:43.890Z,53.08
2022-08-21T20:52:13.938Z,53.27
2022-08-21T20:54:49.850Z,53.53
2022-08-21T20:57:22.202Z,53.26
2022-08-21T20:59:57.095Z,52.66
2022-08-21T21:02:45.000Z,52.48
2022-08-21T21:05:18.725Z,52.34
2022-08-21T21:07:59.096Z,52.61
2022-08-21T21:10:36.299Z,52.72
2022-08-21T21:13:09.777Z,52.56
2022-08-21T21:15:39.492Z,52.91
2022-08-21T21:18:15.761Z,52.94
2022-08-21T21:20:51.028Z,53.46
2022-08-21T21:23:26.414Z,53.56
2022-08-21T21:26:04.274Z,53.31
2022-08-21T21:28:46.627Z,54.31
2022-08-21T21:31:14.735Z,54.51
2022-08-21T21:33:44.028Z,54.59
2022-08-21T21:36:24.577Z,54.88
2022-08-21T21:39:05.750Z,54.75
2022-08-21T21:41:37.833Z,55.10
2022-08-21T21:44:28.746Z,55.84
2022-08-21T21:47:04.950Z,55.72
2022-08-21T21:49:59.942Z,56.30
2022-08-21T21:52:47.554Z,53.66
2022-08-21T21:55:42.477Z,51.71
2022-08-21T21:58:39.653Z,52.09
2022-08-21T22:01:19.724Z,50.61
2022-08-21T22:04:03.826Z,50.47
2022-08-21T22:06:41.453Z,50.82
2022-08-21T22:09:19.520Z,50.36
2022-08-21T22:11:57.360Z,50.48
2022-08-21T22:14:34.104Z,50.64
2022-08-21T22:17:10.324Z,50.65
2022-08-21T22:19:42.558Z,50.71
2022-08-21T22:22:20.077Z,50.70
2022-08-21T22:24:54.331Z,50.44
2022-08-21T22:27:29.627Z,50.27
2022-08-21T22:30:01.218Z,50.61
2022-08-21T22:32:37.364Z,50.73
2022-08-21T22:35:12.337Z,50.55
2022-08-21T22:37:44.763Z,50.73
2022-08-21T22:40:23.445Z,50.89
2022-08-21T22:43:02.690Z,50.84
2022-08-21T22:45:32.937Z,50.23
2022-08-21T22:48:11.245Z,50.03
2022-08-21T22:50:42.771Z,50.62
2022-08-21T22:53:12.824Z,50.42
2022-08-21T22:55:44.175Z,50.28
2022-08-21T22:58:19.924Z,50.04
2022-08-21T23:00:54.377Z,50.45
2022-08-21T23:03:32.732Z,50.37
2022-08-21T23:06:03.085Z,50.61
2022-08-21T23:08:41.561Z,51.15
2022-08-21T23:11:14.538Z,51.36
2022-08-21T23:13:45.661Z,50.86
2022-08-21T23:16:38.644Z,50.50
2022-08-21T23:19:26.198Z,51.18
2022-08-21T23:22:04.487Z,51.35
2022-08-21T23:24:54.634Z,51.28
2022-08-21T23:27:35.985Z,50.59
2022-08-21T23:30:09.575Z,51.48
2022-08-21T23:33:17.689Z,51.48
2022-08-21T23:36:14.457Z,51.52
2022-08-21T23:38:53.706Z,51.64
2022-08-21T23:44:33.868Z,51.65
2022-08-21T23:47:11.550Z,52.12
2022-08-21T23:49:53.877Z,52.21
2022-08-21T23:52:34.224Z,52.36
2022-08-21T23:55:21.419Z,52.43
2022-08-21T23:58:04.674Z,52.46
