createdAt,value
2017-11-26T00:01:05.398Z,101378.95
2017-11-26T00:03:41.985Z,101373.27
2017-11-26T00:06:14.986Z,101377.05
2017-11-26T00:08:58.596Z,101377.59
2017-11-26T00:11:32.891Z,101370.98
2017-11-26T00:14:08.816Z,101378.80
2017-11-26T00:16:41.986Z,101366.84
2017-11-26T00:19:19.403Z,101385.72
2017-11-26T00:21:52.893Z,101384.05
2017-11-26T00:24:27.494Z,101386.11
2017-11-26T00:27:01.102Z,101394.97
2017-11-26T00:29:34.293Z,101393.69
2017-11-26T00:32:08.992Z,101396.29
2017-11-26T00:34:44.076Z,101397.92
2017-11-26T00:37:19.273Z,101401.11
2017-11-26T00:39:51.775Z,101406.17
2017-11-26T00:42:24.471Z,101399.56
2017-11-26T00:44:59.081Z,101404.02
2017-11-26T00:47:34.149Z,101408.56
2017-11-26T00:50:07.283Z,101407.83
2017-11-26T00:52:43.592Z,101416.22
2017-11-26T00:55:22.102Z,101420.17
2017-11-26T00:57:55.000Z,101421.70
2017-11-26T01:00:29.709Z,101417.44
2017-11-26T01:03:02.817Z,101425.71
2017-11-26T01:05:37.218Z,101417.82
2017-11-26T01:08:11.572Z,101410.75
2017-11-26T01:10:44.836Z,101416.12
2017-11-26T01:13:28.946Z,101415.95
2017-11-26T01:16:01.962Z,101413.54
2017-11-26T01:18:35.549Z,101410.44
2017-11-26T01:21:10.481Z,101409.97
2017-11-26T01:23:42.462Z,101426.95
2017-11-26T01:26:17.159Z,101429.72
2017-11-26T01:28:49.262Z,101431.12
2017-11-26T01:31:22.466Z,101429.98
2017-11-26T01:33:56.845Z,101437.68
2017-11-26T01:36:28.651Z,101431.85
2017-11-26T01:39:02.676Z,101439.34
2017-11-26T01:41:35.344Z,101425.44
2017-11-26T01:44:07.450Z,101427.07
2017-11-26T01:46:42.252Z,101441.30
2017-11-26T01:49:22.649Z,101437.05
2017-11-26T01:51:56.053Z,101435.19
2017-11-26T01:54:28.649Z,101427.25
2017-11-26T01:57:02.859Z,101432.34
2017-11-26T01:59:39.792Z,101428.45
2017-11-26T02:02:20.185Z,101430.03
2017-11-26T02:04:56.660Z,101439.12
2017-11-26T02:07:32.422Z,101430.84
2017-11-26T02:12:52.230Z,101438.03
2017-11-26T02:15:26.332Z,101443.04
2017-11-26T02:18:01.843Z,101449.09
2017-11-26T02:20:34.176Z,101445.68
2017-11-26T02:23:10.238Z,101450.77
2017-11-26T02:25:44.338Z,101449.85
2017-11-26T02:28:28.641Z,101449.84
2017-11-26T02:31:02.033Z,101452.10
2017-11-26T02:35:56.226Z,101448.67
2017-11-26T02:38:29.827Z,101456.13
2017-11-26T02:41:02.442Z,101453.78
2017-11-26T02:43:39.266Z,101459.88
2017-11-26T02:46:18.656Z,101456.91
2017-11-26T02:48:58.361Z,101459.34
2017-11-26T02:51:33.429Z,101462.11
2017-11-26T02:54:05.923Z,101459.52
2017-11-26T02:56:40.968Z,101469.67
2017-11-26T02:59:18.570Z,101461.77
2017-11-26T03:01:54.394Z,101451.70
2017-11-26T03:04:26.981Z,101464.75
2017-11-26T03:06:59.580Z,101465.50
2017-11-26T03:09:34.188Z,101471.34
2017-11-26T03:12:11.994Z,101472.55
2017-11-26T03:14:46.722Z,101475.50
2017-11-26T03:17:21.298Z,101469.44
2017-11-26T03:19:54.375Z,101468.58
2017-11-26T03:22:27.771Z,101458.78
2017-11-26T03:27:45.573Z,101464.37
2017-11-26T03:30:24.096Z,101462.98
2017-11-26T03:32:57.375Z,101463.05
2017-11-26T03:35:33.084Z,101458.93
2017-11-26T03:38:12.972Z,101459.73
2017-11-26T03:40:46.684Z,101454.94
2017-11-26T03:43:19.576Z,101456.56
2017-11-26T03:45:54.891Z,101453.66
2017-11-26T03:48:27.591Z,101451.75
2017-11-26T03:51:01.413Z,101452.41
2017-11-26T03:53:38.201Z,101461.73
2017-11-26T03:56:13.592Z,101467.84
2017-11-26T03:58:47.818Z,101467.61
2017-11-26T04:01:20.615Z,101464.73
2017-11-26T04:03:53.611Z,101459.84
2017-11-26T04:06:26.225Z,101461.55
2017-11-26T04:09:13.745Z,101466.09
2017-11-26T04:11:46.823Z,101465.44
2017-11-26T04:14:26.241Z,101457.63
2017-11-26T04:17:00.926Z,101464.89
2017-11-26T04:19:44.742Z,101466.72
2017-11-26T04:22:23.920Z,101462.28
2017-11-26T04:24:58.109Z,101464.30
2017-11-26T04:27:37.116Z,101463.22
2017-11-26T04:30:24.506Z,101461.45
2017-11-26T04:32:58.914Z,101465.13
2017-11-26T04:35:32.408Z,101468.38
2017-11-26T04:38:06.323Z,101469.20
2017-11-26T04:40:40.508Z,101462.83
2017-11-26T04:43:13.802Z,101466.41
2017-11-26T04:45:46.919Z,101471.95
2017-11-26T04:48:22.101Z,101473.73
2017-11-26T04:50:57.012Z,101480.96
2017-11-26T04:53:34.212Z,101475.73
2017-11-26T04:56:09.870Z,101482.17
2017-11-26T04:58:43.196Z,101476.41
2017-11-26T05:01:26.305Z,101478.67
2017-11-26T05:03:58.910Z,101469.44
2017-11-26T05:06:35.501Z,101473.58
2017-11-26T05:11:50.006Z,101479.29
2017-11-26T05:14:22.002Z,101481.66
2017-11-26T05:16:57.072Z,101469.46
2017-11-26T05:19:30.219Z,101480.00
2017-11-26T05:22:02.422Z,101478.75
2017-11-26T05:24:39.202Z,101471.52
2017-11-26T05:27:15.730Z,101471.90
2017-11-26T05:29:49.015Z,101474.76
2017-11-26T05:32:23.000Z,101472.97
2017-11-26T05:35:04.811Z,101471.77
2017-11-26T05:37:38.299Z,101472.05
2017-11-26T05:40:11.512Z,101475.27
2017-11-26T05:42:45.023Z,101480.08
2017-11-26T05:45:21.424Z,101482.05
2017-11-26T05:47:56.515Z,101467.04
2017-11-26T05:50:29.213Z,101481.06
2017-11-26T05:53:02.243Z,101481.47
2017-11-26T05:55:39.513Z,101480.98
2017-11-26T05:58:11.908Z,101474.18
2017-11-26T06:00:51.042Z,101477.31
2017-11-26T06:03:25.015Z,101480.02
2017-11-26T06:05:58.431Z,101477.91
2017-11-26T06:08:34.049Z,101469.12
2017-11-26T06:11:06.552Z,101486.34
2017-11-26T06:13:39.557Z,101484.50
2017-11-26T06:16:16.469Z,101492.15
2017-11-26T06:18:54.366Z,101494.42
2017-11-26T06:21:27.480Z,101500.11
2017-11-26T06:24:00.321Z,101496.22
2017-11-26T06:26:35.386Z,101492.15
2017-11-26T06:29:07.775Z,101494.44
2017-11-26T06:31:41.989Z,101489.38
2017-11-26T06:34:15.918Z,101495.55
2017-11-26T06:36:51.812Z,101494.41
2017-11-26T06:39:26.496Z,101497.16
2017-11-26T06:41:58.412Z,101498.40
2017-11-26T06:44:31.605Z,101502.91
2017-11-26T06:49:31.078Z,101500.34
2017-11-26T06:52:04.912Z,101504.55
2017-11-26T06:54:37.824Z,101501.41
2017-11-26T06:57:12.926Z,101505.69
2017-11-26T06:59:47.156Z,101514.03
2017-11-26T07:02:21.578Z,101508.75
2017-11-26T07:04:54.555Z,101512.19
2017-11-26T07:07:26.653Z,101519.14
2017-11-26T07:10:01.298Z,101517.01
2017-11-26T07:12:34.327Z,101517.64
2017-11-26T07:15:21.219Z,101517.55
2017-11-26T07:17:55.898Z,101524.75
2017-11-26T07:20:28.811Z,101531.40
2017-11-26T07:23:02.481Z,101540.81
2017-11-26T07:25:36.391Z,101541.56
2017-11-26T07:28:10.187Z,101552.05
2017-11-26T07:30:46.282Z,101546.34
2017-11-26T07:33:27.871Z,101553.23
2017-11-26T07:36:02.779Z,101556.03
2017-11-26T07:38:36.184Z,101562.95
2017-11-26T07:41:11.401Z,101569.37
2017-11-26T07:43:44.782Z,101569.80
2017-11-26T07:46:20.796Z,101573.27
2017-11-26T07:49:52.119Z,101539.66
2017-11-26T07:52:24.500Z,101567.04
2017-11-26T07:55:06.480Z,101580.73
2017-11-26T07:57:46.280Z,101574.17
2017-11-26T08:00:23.989Z,101585.05
2017-11-26T08:02:56.817Z,101578.25
2017-11-26T08:05:29.427Z,101578.91
2017-11-26T08:08:02.545Z,101579.30
2017-11-26T08:10:35.746Z,101588.13
2017-11-26T08:13:11.858Z,101582.68
2017-11-26T08:15:45.055Z,101596.81
2017-11-26T08:18:18.362Z,101596.92
2017-11-26T08:20:51.764Z,101598.64
2017-11-26T08:23:26.254Z,101603.92
2017-11-26T08:26:02.364Z,101596.88
2017-11-26T08:28:35.041Z,101605.66
2017-11-26T08:31:09.445Z,101604.45
2017-11-26T08:33:43.040Z,101601.94
2017-11-26T08:36:14.846Z,101605.64
2017-11-26T08:38:49.947Z,101610.93
2017-11-26T08:41:22.250Z,101610.66
2017-11-26T08:43:56.844Z,101607.19
2017-11-26T08:46:30.445Z,101611.12
2017-11-26T08:49:04.953Z,101614.62
2017-11-26T08:51:38.759Z,101614.42
2017-11-26T08:54:11.969Z,101611.74
2017-11-26T08:56:46.265Z,101612.48
2017-11-26T08:59:21.675Z,101611.66
2017-11-26T09:01:59.582Z,101613.30
2017-11-26T09:04:32.620Z,101618.28
2017-11-26T09:07:12.670Z,101627.23
2017-11-26T09:09:45.778Z,101626.80
2017-11-26T09:12:26.382Z,101625.16
2017-11-26T09:15:01.187Z,101631.35
2017-11-26T09:17:39.288Z,101628.17
2017-11-26T09:20:13.684Z,101634.90
2017-11-26T09:22:48.297Z,101635.33
2017-11-26T09:25:25.818Z,101633.11
2017-11-26T09:27:59.580Z,101629.49
2017-11-26T09:30:35.506Z,101632.41
2017-11-26T09:33:08.466Z,101639.38
2017-11-26T09:35:43.362Z,101648.45
2017-11-26T09:38:22.989Z,101648.41
2017-11-26T09:41:02.858Z,101653.00
2017-11-26T09:43:38.671Z,101647.84
2017-11-26T09:46:14.654Z,101645.22
2017-11-26T09:52:03.363Z,101649.41
2017-11-26T09:54:38.074Z,101652.14
2017-11-26T09:57:15.108Z,101656.38
2017-11-26T09:59:51.422Z,101648.31
2017-11-26T10:02:28.469Z,101644.77
2017-11-26T10:05:02.803Z,101647.03
2017-11-26T10:10:31.817Z,101645.00
2017-11-26T10:13:13.209Z,101651.63
2017-11-26T10:15:49.935Z,101651.75
2017-11-26T10:18:29.851Z,101655.51
2017-11-26T10:21:10.667Z,101659.62
2017-11-26T10:23:48.921Z,101653.52
2017-11-26T10:26:30.786Z,101660.41
2017-11-26T10:29:09.353Z,101649.40
2017-11-26T10:31:46.865Z,101660.44
2017-11-26T10:34:27.351Z,101647.80
2017-11-26T10:37:12.085Z,101650.26
2017-11-26T10:39:55.566Z,101655.44
2017-11-26T10:42:42.539Z,101652.92
2017-11-26T10:45:46.452Z,101654.48
2017-11-26T10:48:28.855Z,101647.16
2017-11-26T10:51:06.951Z,101644.56
2017-11-26T10:53:49.830Z,101644.75
2017-11-26T10:56:57.519Z,101658.49
2017-11-26T10:59:44.653Z,101655.28
2017-11-26T11:02:24.342Z,101662.57
2017-11-26T11:05:03.626Z,101645.50
2017-11-26T11:07:44.831Z,101652.84
2017-11-26T11:10:28.219Z,101658.41
2017-11-26T11:13:09.937Z,101656.75
2017-11-26T11:16:02.535Z,101660.41
2017-11-26T11:18:49.077Z,101663.24
2017-11-26T11:21:33.050Z,101658.48
2017-11-26T11:24:18.347Z,101663.61
2017-11-26T11:26:58.052Z,101670.09
2017-11-26T11:29:36.867Z,101664.32
2017-11-26T11:32:17.754Z,101666.62
2017-11-26T11:34:58.880Z,101670.22
2017-11-26T11:37:43.689Z,101666.41
2017-11-26T11:43:11.871Z,101674.10
2017-11-26T11:45:55.469Z,101679.31
2017-11-26T11:48:40.041Z,101675.03
2017-11-26T11:51:23.679Z,101673.30
2017-11-26T11:54:05.673Z,101671.02
2017-11-26T11:56:42.452Z,101668.80
2017-11-26T11:59:29.976Z,101670.52
2017-11-26T12:02:17.980Z,101666.30
2017-11-26T12:05:01.278Z,101675.06
2017-11-26T12:07:58.145Z,101673.46
2017-11-26T12:10:41.353Z,101668.58
2017-11-26T12:13:26.619Z,101678.12
2017-11-26T12:16:07.281Z,101677.05
2017-11-26T12:18:53.211Z,101684.14
2017-11-26T12:21:37.992Z,101688.78
2017-11-26T12:24:29.288Z,101682.28
2017-11-26T12:27:14.195Z,101677.81
2017-11-26T12:29:56.105Z,101684.81
2017-11-26T12:32:35.917Z,101673.73
2017-11-26T12:35:32.182Z,101679.31
2017-11-26T12:38:19.911Z,101681.95
2017-11-26T12:41:01.868Z,101685.84
2017-11-26T12:43:44.317Z,101683.76
2017-11-26T12:46:39.416Z,101679.78
2017-11-26T12:49:41.319Z,101683.03
2017-11-26T12:52:24.393Z,101686.12
2017-11-26T12:55:13.943Z,101681.61
2017-11-26T12:57:53.819Z,101668.63
2017-11-26T13:00:36.822Z,101681.01
2017-11-26T13:03:16.916Z,101675.81
2017-11-26T13:06:04.607Z,101681.55
2017-11-26T13:08:44.519Z,101680.81
2017-11-26T13:11:33.622Z,101683.52
2017-11-26T13:14:32.618Z,101694.23
2017-11-26T13:17:16.220Z,101686.05
2017-11-26T13:19:58.219Z,101670.47
2017-11-26T13:22:38.296Z,101687.73
2017-11-26T13:25:21.246Z,101691.92
2017-11-26T13:28:09.214Z,101701.23
2017-11-26T13:31:02.080Z,101701.66
2017-11-26T13:33:52.504Z,101701.96
2017-11-26T13:36:42.016Z,101698.89
2017-11-26T13:39:21.843Z,101707.94
2017-11-26T13:42:03.803Z,101708.66
2017-11-26T13:47:44.207Z,101704.16
2017-11-26T13:50:31.715Z,101710.64
2017-11-26T13:53:17.112Z,101708.33
2017-11-26T13:56:01.689Z,101699.39
2017-11-26T13:58:55.100Z,101709.78
2017-11-26T14:01:40.904Z,101710.26
2017-11-26T14:04:25.559Z,101679.61
2017-11-26T14:10:10.760Z,101708.76
2017-11-26T14:12:51.940Z,101715.86
2017-11-26T14:15:41.947Z,101718.91
2017-11-26T14:18:32.906Z,101713.88
2017-11-26T14:21:56.333Z,101725.70
2017-11-26T14:24:50.711Z,101720.84
2017-11-26T14:27:42.671Z,101727.61
2017-11-26T14:30:24.228Z,101725.31
2017-11-26T14:33:04.091Z,101725.09
2017-11-26T14:35:51.306Z,101727.91
2017-11-26T14:38:30.110Z,101681.69
2017-11-26T14:41:08.115Z,101724.19
2017-11-26T14:46:42.032Z,101736.47
2017-11-26T14:49:27.735Z,101742.99
2017-11-26T14:52:15.074Z,101753.80
2017-11-26T14:55:05.139Z,101748.44
2017-11-26T14:57:43.972Z,101760.59
2017-11-26T15:03:20.447Z,101755.68
2017-11-26T15:06:09.454Z,101766.77
2017-11-26T15:08:46.662Z,101755.52
2017-11-26T15:11:29.661Z,101759.77
2017-11-26T15:14:13.522Z,101751.30
2017-11-26T15:17:01.793Z,101743.52
2017-11-26T15:19:41.541Z,101755.79
2017-11-26T15:22:23.626Z,101757.93
2017-11-26T15:25:08.759Z,101755.04
2017-11-26T15:27:48.018Z,101762.14
2017-11-26T15:30:30.860Z,101755.55
2017-11-26T15:33:12.282Z,101758.30
2017-11-26T15:35:55.359Z,101758.39
2017-11-26T15:38:44.574Z,101761.48
2017-11-26T15:41:29.866Z,101763.90
2017-11-26T15:44:24.668Z,101763.29
2017-11-26T15:47:06.566Z,101770.48
2017-11-26T15:49:56.048Z,101767.91
2017-11-26T15:52:43.658Z,101767.11
2017-11-26T15:55:35.278Z,101772.27
2017-11-26T15:58:23.338Z,101773.21
2017-11-26T16:01:15.665Z,101774.72
2017-11-26T16:04:00.923Z,101775.75
2017-11-26T16:06:45.013Z,101783.70
2017-11-26T16:09:37.365Z,101783.63
2017-11-26T16:12:31.457Z,101790.51
2017-11-26T16:18:27.744Z,101791.32
2017-11-26T16:21:10.143Z,101799.68
2017-11-26T16:23:52.304Z,101794.62
2017-11-26T16:26:49.891Z,101803.02
2017-11-26T16:29:40.105Z,101807.65
2017-11-26T16:32:33.531Z,101804.03
2017-11-26T16:38:03.024Z,101811.55
2017-11-26T16:40:47.145Z,101803.25
2017-11-26T16:43:37.232Z,101811.67
2017-11-26T16:49:10.129Z,101818.21
2017-11-26T16:51:52.835Z,101824.06
2017-11-26T16:54:45.946Z,101818.17
2017-11-26T16:57:31.010Z,101828.75
2017-11-26T17:00:15.916Z,101825.63
2017-11-26T17:02:57.932Z,101829.22
2017-11-26T17:05:44.708Z,101827.47
2017-11-26T17:08:30.894Z,101823.26
2017-11-26T17:11:22.004Z,101820.77
2017-11-26T17:14:04.525Z,101840.36
2017-11-26T17:16:44.108Z,101837.45
2017-11-26T17:19:28.005Z,101843.99
2017-11-26T17:22:10.913Z,101846.14
2017-11-26T17:24:51.214Z,101844.27
2017-11-26T17:27:32.513Z,101849.84
2017-11-26T17:30:27.132Z,101850.45
2017-11-26T17:36:10.846Z,101849.75
2017-11-26T17:41:42.483Z,101847.63
2017-11-26T17:44:35.196Z,101851.84
2017-11-26T17:47:17.992Z,101857.98
2017-11-26T17:49:56.888Z,101858.24
2017-11-26T17:52:39.997Z,101845.11
2017-11-26T17:57:55.588Z,101852.19
2017-11-26T18:00:37.584Z,101855.29
2017-11-26T18:03:22.804Z,101863.52
2017-11-26T18:06:06.720Z,101865.31
2017-11-26T18:08:54.560Z,101866.40
2017-11-26T18:11:41.717Z,101871.31
2017-11-26T18:14:36.924Z,101873.13
2017-11-26T18:20:13.126Z,101873.47
2017-11-26T18:22:59.866Z,101875.38
2017-11-26T18:25:46.911Z,101886.19
2017-11-26T18:28:33.607Z,101887.52
2017-11-26T18:31:14.938Z,101883.17
2017-11-26T18:34:03.234Z,101887.85
2017-11-26T18:36:46.759Z,101891.41
2017-11-26T18:42:14.214Z,101886.94
2017-11-26T18:44:51.637Z,101880.55
2017-11-26T18:47:34.081Z,101884.54
2017-11-26T18:50:11.050Z,101894.53
2017-11-26T18:52:48.221Z,101884.37
2017-11-26T18:55:27.113Z,101887.17
2017-11-26T18:58:17.139Z,101884.91
2017-11-26T19:01:14.469Z,101892.11
2017-11-26T19:04:13.192Z,101890.22
2017-11-26T19:07:05.689Z,101891.27
2017-11-26T19:09:48.666Z,101889.00
2017-11-26T19:12:33.059Z,101895.71
2017-11-26T19:15:22.444Z,101889.91
2017-11-26T19:18:03.752Z,101888.98
2017-11-26T19:20:46.014Z,101884.09
2017-11-26T19:23:30.322Z,101894.30
2017-11-26T19:26:11.222Z,101897.23
2017-11-26T19:28:50.601Z,101899.59
2017-11-26T19:31:32.075Z,101890.42
2017-11-26T19:34:09.109Z,101892.36
2017-11-26T19:36:50.048Z,101896.73
2017-11-26T19:39:31.054Z,101897.28
2017-11-26T19:42:09.415Z,101898.06
2017-11-26T19:45:06.643Z,101906.00
2017-11-26T19:47:41.831Z,101895.82
2017-11-26T19:50:21.973Z,101898.92
2017-11-26T19:52:57.060Z,101897.72
2017-11-26T19:55:34.695Z,101895.13
2017-11-26T19:58:12.228Z,101896.58
2017-11-26T20:00:53.323Z,101882.24
2017-11-26T20:03:32.307Z,101882.27
2017-11-26T20:06:14.078Z,101885.06
2017-11-26T20:08:53.359Z,101891.44
2017-11-26T20:11:37.709Z,101890.47
2017-11-26T20:14:23.981Z,101890.75
2017-11-26T20:17:21.047Z,101883.34
2017-11-26T20:20:09.015Z,101884.50
2017-11-26T20:22:57.413Z,101876.79
2017-11-26T20:25:58.045Z,101884.88
2017-11-26T20:28:43.974Z,101887.11
2017-11-26T20:31:36.901Z,101883.94
2017-11-26T20:34:32.775Z,101890.40
2017-11-26T20:37:15.578Z,101887.28
2017-11-26T20:39:58.244Z,101894.95
2017-11-26T20:42:45.956Z,101892.74
2017-11-26T20:45:36.488Z,101893.03
2017-11-26T20:48:37.278Z,101900.05
2017-11-26T20:51:35.140Z,101896.86
2017-11-26T20:57:08.958Z,101907.73
2017-11-26T20:59:51.873Z,101901.55
2017-11-26T21:02:38.759Z,101900.53
2017-11-26T21:05:23.765Z,101897.07
2017-11-26T21:08:18.710Z,101893.16
2017-11-26T21:11:13.640Z,101897.64
2017-11-26T21:14:02.058Z,101898.73
2017-11-26T21:16:50.486Z,101889.39
2017-11-26T21:19:42.928Z,101887.16
2017-11-26T21:22:26.818Z,101887.43
2017-11-26T21:25:05.534Z,101883.64
2017-11-26T21:27:49.817Z,101886.56
2017-11-26T21:30:34.644Z,101887.70
2017-11-26T21:33:15.484Z,101882.66
2017-11-26T21:35:57.783Z,101887.59
2017-11-26T21:41:19.733Z,101878.02
2017-11-26T21:43:54.275Z,101881.16
2017-11-26T21:46:30.055Z,101884.47
2017-11-26T21:49:02.360Z,101880.18
2017-11-26T21:51:37.027Z,101887.39
2017-11-26T21:54:11.773Z,101883.39
2017-11-26T21:56:45.662Z,101878.46
2017-11-26T21:59:17.663Z,101843.91
2017-11-26T22:01:52.457Z,101894.71
2017-11-26T22:04:29.898Z,101879.44
2017-11-26T22:07:05.656Z,101886.39
2017-11-26T22:09:39.172Z,101894.18
2017-11-26T22:12:13.956Z,101892.83
2017-11-26T22:14:48.964Z,101900.34
2017-11-26T22:17:21.672Z,101894.05
2017-11-26T22:19:54.079Z,101892.21
2017-11-26T22:25:10.589Z,101895.94
2017-11-26T22:27:43.168Z,101892.32
2017-11-26T22:30:30.388Z,101887.28
2017-11-26T22:33:03.592Z,101883.41
2017-11-26T22:35:38.460Z,101898.23
2017-11-26T22:38:11.956Z,101895.55
2017-11-26T22:40:48.753Z,101899.27
2017-11-26T22:43:23.987Z,101905.08
2017-11-26T22:45:58.217Z,101904.42
2017-11-26T22:48:43.492Z,101902.25
2017-11-26T22:51:18.076Z,101898.13
2017-11-26T22:53:50.346Z,101905.65
2017-11-26T22:56:23.960Z,101904.95
2017-11-26T22:58:56.951Z,101904.02
2017-11-26T23:01:30.339Z,101892.59
2017-11-26T23:04:03.233Z,101896.80
2017-11-26T23:06:38.171Z,101900.78
2017-11-26T23:09:11.654Z,101895.61
2017-11-26T23:11:47.963Z,101910.02
2017-11-26T23:14:21.377Z,101899.94
2017-11-26T23:16:55.693Z,101908.71
2017-11-26T23:19:31.809Z,101899.44
2017-11-26T23:22:06.406Z,101894.09
2017-11-26T23:24:42.126Z,101895.94
2017-11-26T23:27:14.188Z,101883.50
2017-11-26T23:29:47.230Z,101883.55
2017-11-26T23:32:20.515Z,101874.55
2017-11-26T23:34:54.314Z,101882.66
2017-11-26T23:37:27.021Z,101884.14
2017-11-26T23:40:00.727Z,101881.23
2017-11-26T23:42:38.174Z,101882.05
2017-11-26T23:45:14.029Z,101870.78
2017-11-26T23:47:46.226Z,101871.30
2017-11-26T23:50:26.232Z,101866.60
2017-11-26T23:53:05.514Z,101877.92
2017-11-26T23:55:38.738Z,101877.55
2017-11-26T23:58:11.829Z,101871.09
