createdAt,value
2023-05-12T01:25:08.709Z,11.6
2023-05-12T01:30:08.724Z,11.6
2023-05-12T01:35:08.754Z,11.6
2023-05-12T01:40:08.771Z,11.6
2023-05-12T01:45:08.788Z,11.8
2023-05-12T01:50:08.785Z,11.8
2023-05-12T01:55:08.764Z,11.6
2023-05-12T02:00:08.789Z,12.0
2023-05-12T02:05:08.915Z,12.0
2023-05-12T02:10:08.948Z,12.1
2023-05-12T02:15:07.932Z,12.1
2023-05-12T02:20:07.903Z,12.0
2023-05-12T02:25:08.889Z,12.0
2023-05-12T02:30:08.899Z,12.1
2023-05-12T02:35:08.883Z,12.1
2023-05-12T02:40:08.919Z,12.1
2023-05-12T02:45:08.959Z,12.1
2023-05-12T02:50:07.958Z,12.1
2023-05-12T02:55:07.968Z,12.1
2023-05-12T03:00:08.006Z,12.1
2023-05-12T03:05:08.047Z,12.1
2023-05-12T03:10:08.071Z,12.3
2023-05-12T03:15:08.056Z,12.3
2023-05-12T03:20:08.085Z,12.1
2023-05-12T03:25:08.080Z,12.1
2023-05-12T03:30:08.074Z,12.3
2023-05-12T03:35:08.054Z,12.3
2023-05-12T03:40:08.053Z,12.3
2023-05-12T03:45:08.034Z,12.1
2023-05-12T03:50:08.058Z,12.1
2023-05-12T03:55:08.062Z,12.1
2023-05-12T04:00:08.027Z,12.3
2023-05-12T04:05:02.150Z,12.3
2023-05-12T04:10:02.325Z,12.1
2023-05-12T04:15:02.436Z,12.1
2023-05-12T04:20:02.551Z,12.1
2023-05-12T04:25:02.603Z,12.1
2023-05-12T04:30:02.793Z,12.5
2023-05-12T04:35:02.910Z,12.5
2023-05-12T04:40:03.018Z,12.5
2023-05-12T04:45:02.428Z,12.5
2023-05-12T04:50:02.609Z,12.5
2023-05-12T04:55:02.926Z,12.5
2023-05-12T05:00:03.155Z,12.5
2023-05-12T05:05:02.250Z,12.6
2023-05-12T05:10:02.380Z,12.6
2023-05-12T05:15:02.409Z,12.5
2023-05-12T05:20:07.183Z,12.5
2023-05-12T05:25:02.420Z,12.8
2023-05-12T05:30:02.584Z,12.8
2023-05-12T05:35:02.711Z,12.6
2023-05-12T05:40:02.797Z,12.8
2023-05-12T05:45:02.924Z,12.8
2023-05-12T05:50:02.959Z,12.8
2023-05-12T05:55:02.072Z,12.8
2023-05-12T06:00:02.273Z,13.1
2023-05-12T06:05:02.443Z,13.1
2023-05-12T06:10:02.618Z,13.1
2023-05-12T06:15:02.734Z,13.1
2023-05-12T06:20:02.883Z,13.1
2023-05-12T06:25:03.604Z,13.1
2023-05-12T06:30:02.734Z,13.5
2023-05-12T06:35:02.831Z,13.5
2023-05-12T06:40:02.997Z,13.3
2023-05-12T06:45:02.111Z,13.3
2023-05-12T06:50:02.133Z,13.6
2023-05-12T06:55:02.184Z,13.6
2023-05-12T07:00:02.298Z,14.1
2023-05-12T07:05:02.489Z,14.1
2023-05-12T07:10:02.715Z,15.0
2023-05-12T07:15:02.960Z,15.0
2023-05-12T07:20:02.163Z,16.2
2023-05-12T07:25:02.442Z,16.2
2023-05-12T07:30:02.623Z,16.3
2023-05-12T07:35:02.749Z,16.3
2023-05-12T07:40:02.899Z,16.3
2023-05-12T07:45:03.101Z,16.3
2023-05-12T07:50:02.360Z,16.3
2023-05-12T07:55:02.569Z,16.3
2023-05-12T08:00:02.614Z,16.6
2023-05-12T08:05:02.776Z,16.6
2023-05-12T08:10:02.940Z,16.6
2023-05-12T08:15:02.099Z,16.6
2023-05-12T08:20:02.357Z,17.3
2023-05-12T08:25:02.468Z,17.3
2023-05-12T08:30:02.652Z,17.1
2023-05-12T08:35:02.728Z,17.1
2023-05-12T08:40:02.899Z,16.7
2023-05-12T08:45:03.210Z,16.7
2023-05-12T08:50:02.327Z,16.6
2023-05-12T08:55:03.506Z,16.6
2023-05-12T09:00:02.703Z,17.1
2023-05-12T09:05:03.139Z,17.1
2023-05-12T09:10:02.379Z,17.2
2023-05-12T09:15:02.669Z,17.2
2023-05-12T09:20:02.813Z,17.2
2023-05-12T09:25:03.098Z,17.2
2023-05-12T09:30:02.282Z,18.2
2023-05-12T09:35:02.384Z,18.2
2023-05-12T09:40:02.591Z,18.2
2023-05-12T09:45:02.682Z,18.2
2023-05-12T09:50:02.783Z,18.1
2023-05-12T09:55:02.871Z,18.1
2023-05-12T10:00:03.967Z,19.3
2023-05-12T10:05:03.121Z,19.3
2023-05-12T10:10:02.546Z,21.2
2023-05-12T10:15:02.808Z,21.2
2023-05-12T10:20:02.913Z,21.2
2023-05-12T10:25:03.063Z,20.8
2023-05-12T10:30:02.207Z,20.8
2023-05-12T10:35:02.302Z,20.8
2023-05-12T10:40:02.462Z,20.8
2023-05-12T10:45:02.479Z,22.6
2023-05-12T10:50:02.688Z,22.6
2023-05-12T10:55:02.843Z,21.8
2023-05-12T11:00:04.077Z,21.8
2023-05-12T11:05:03.056Z,22.1
2023-05-12T11:10:02.308Z,22.1
2023-05-12T11:15:02.484Z,21.7
2023-05-12T11:20:02.664Z,21.7
2023-05-12T11:25:02.780Z,23.2
2023-05-12T11:30:03.080Z,23.2
2023-05-12T11:35:02.340Z,23.2
2023-05-12T11:40:02.455Z,23.2
2023-05-12T11:45:02.589Z,21.3
2023-05-12T11:50:02.692Z,21.3
2023-05-12T11:55:02.857Z,22.7
2023-05-12T12:00:02.988Z,22.3
2023-05-12T12:05:02.150Z,24.3
2023-05-12T12:10:02.233Z,24.2
2023-05-12T12:15:02.484Z,24.2
2023-05-12T12:20:02.595Z,24.8
2023-05-12T12:25:02.832Z,24.8
2023-05-12T12:30:03.006Z,23.2
2023-05-12T12:35:02.125Z,23.2
2023-05-12T12:40:02.447Z,22.3
2023-05-12T12:45:02.680Z,22.3
2023-05-12T12:50:03.299Z,24.0
2023-05-12T12:55:02.730Z,24.0
2023-05-12T13:00:02.852Z,24.8
2023-05-12T13:05:03.106Z,24.8
2023-05-12T13:10:02.194Z,24.6
2023-05-12T13:15:02.272Z,26.6
2023-05-12T13:20:02.403Z,25.6
2023-05-12T13:25:03.254Z,25.6
2023-05-12T13:30:02.352Z,26.6
2023-05-12T13:35:02.456Z,26.6
2023-05-12T13:40:02.600Z,26.2
2023-05-12T13:45:02.732Z,26.2
2023-05-12T13:50:02.898Z,27.1
2023-05-12T13:55:03.041Z,26.7
2023-05-12T14:00:02.164Z,27.7
2023-05-12T14:05:02.341Z,27.7
2023-05-12T14:10:02.559Z,26.0
2023-05-12T14:15:19.729Z,26.2
2023-05-12T14:20:02.462Z,26.2
2023-05-12T14:25:02.547Z,25.7
2023-05-12T14:30:02.704Z,23.7
2023-05-12T14:35:02.916Z,22.0
2023-05-12T14:40:01.983Z,22.1
2023-05-12T14:45:02.326Z,22.0
2023-05-12T14:50:02.496Z,22.1
2023-05-12T14:55:02.725Z,22.1
2023-05-12T15:00:02.945Z,22.0
2023-05-12T15:05:02.151Z,22.0
2023-05-12T15:10:02.205Z,21.2
2023-05-12T15:15:02.450Z,21.2
2023-05-12T15:20:02.775Z,20.1
2023-05-12T15:25:02.947Z,20.1
2023-05-12T15:30:02.253Z,19.7
2023-05-12T15:35:02.700Z,19.7
2023-05-12T15:40:02.944Z,19.2
2023-05-12T15:45:02.203Z,19.2
2023-05-12T15:50:02.586Z,19.2
2023-05-12T15:55:02.708Z,19.2
2023-05-12T16:00:02.959Z,18.6
2023-05-12T16:05:02.397Z,18.6
2023-05-12T16:10:02.526Z,18.5
2023-05-12T16:15:02.671Z,18.5
2023-05-12T16:20:02.773Z,18.2
2023-05-12T16:25:02.905Z,18.2
2023-05-12T16:30:03.076Z,18.7
2023-05-12T16:35:02.139Z,18.7
2023-05-12T16:40:02.193Z,18.6
2023-05-12T16:45:02.372Z,18.6
2023-05-12T16:50:02.498Z,18.5
2023-05-12T16:55:02.572Z,18.5
2023-05-12T17:00:02.163Z,18.2
2023-05-12T17:05:02.232Z,18.2
2023-05-12T17:10:02.401Z,20.6
2023-05-12T17:15:07.901Z,20.6
2023-05-12T17:20:02.752Z,19.7
2023-05-12T17:25:02.875Z,19.7
2023-05-12T17:30:03.156Z,19.1
2023-05-12T17:35:02.242Z,18.5
2023-05-12T17:40:02.413Z,18.1
2023-05-12T17:45:02.620Z,17.7
2023-05-12T17:50:02.792Z,17.5
2023-05-12T17:55:02.933Z,17.3
2023-05-12T18:00:03.032Z,17.3
2023-05-12T18:05:02.219Z,17.1
2023-05-12T18:10:02.287Z,17.1
2023-05-12T18:15:02.446Z,17.1
2023-05-12T18:20:02.560Z,17.1
2023-05-12T18:25:02.725Z,17.0
2023-05-12T18:30:02.823Z,17.0
2023-05-12T18:35:02.964Z,16.7
2023-05-12T18:40:02.118Z,16.7
2023-05-12T18:45:02.235Z,16.7
2023-05-12T18:50:02.362Z,16.7
2023-05-12T18:55:02.481Z,16.3
2023-05-12T19:00:02.704Z,16.3
2023-05-12T19:05:02.881Z,16.2
2023-05-12T19:10:03.002Z,16.2
2023-05-12T19:15:02.226Z,16.0
2023-05-12T19:20:02.325Z,16.0
2023-05-12T19:25:02.374Z,15.8
2023-05-12T19:30:02.490Z,15.8
2023-05-12T19:35:02.558Z,15.6
2023-05-12T19:40:02.705Z,15.5
2023-05-12T19:45:02.826Z,15.5
2023-05-12T19:50:03.053Z,15.5
2023-05-12T19:55:02.138Z,15.1
2023-05-12T20:00:02.199Z,15.1
2023-05-12T20:05:02.443Z,15.1
2023-05-12T20:10:02.593Z,15.0
2023-05-12T20:15:02.756Z,15.0
2023-05-12T20:20:02.845Z,15.0
2023-05-12T20:25:02.965Z,15.0
2023-05-12T20:30:02.165Z,14.8
2023-05-12T20:35:02.713Z,14.8
2023-05-12T20:40:02.746Z,14.8
2023-05-12T20:45:02.827Z,14.8
2023-05-12T20:50:02.956Z,14.6
2023-05-12T20:55:02.024Z,14.6
2023-05-12T21:00:02.077Z,14.6
2023-05-12T21:05:02.153Z,14.6
2023-05-12T21:10:02.243Z,14.5
2023-05-12T21:15:02.503Z,14.5
2023-05-12T21:20:02.726Z,14.3
2023-05-12T21:25:02.858Z,14.3
2023-05-12T21:30:03.108Z,14.3
2023-05-12T21:35:02.271Z,14.3
2023-05-12T21:40:02.365Z,14.1
2023-05-12T21:45:02.509Z,14.1
2023-05-12T21:50:02.657Z,14.1
2023-05-12T21:55:02.763Z,14.1
2023-05-12T22:00:02.918Z,14.3
2023-05-12T22:05:15.881Z,14.3
2023-05-12T22:10:09.025Z,14.3
2023-05-12T22:15:08.054Z,14.3
2023-05-12T22:20:08.051Z,14.3
2023-05-12T22:25:08.118Z,14.3
2023-05-12T22:30:08.156Z,14.3
2023-05-12T22:35:08.146Z,14.3
2023-05-12T22:40:08.129Z,14.1
2023-05-12T22:45:08.096Z,14.1
2023-05-12T22:50:08.062Z,14.3
2023-05-12T22:55:08.043Z,14.3
2023-05-12T23:01:15.161Z,13.8
2023-05-12T23:05:08.153Z,13.8
2023-05-12T23:10:08.290Z,14.0
2023-05-12T23:15:08.298Z,14.0
2023-05-12T23:20:08.463Z,13.6
2023-05-12T23:25:08.461Z,13.6
2023-05-12T23:30:08.477Z,13.6
2023-05-12T23:35:08.457Z,13.6
2023-05-12T23:40:08.461Z,13.5
2023-05-12T23:45:08.483Z,13.5
2023-05-12T23:50:08.554Z,13.3
2023-05-12T23:55:08.612Z,13.3
