createdAt,value
2018-08-16T00:01:20.883Z,9.23
2018-08-16T00:03:50.552Z,9.60
2018-08-16T00:06:21.448Z,9.80
2018-08-16T00:08:51.282Z,9.20
2018-08-16T00:11:21.010Z,9.87
2018-08-16T00:13:50.491Z,9.47
2018-08-16T00:16:20.083Z,9.50
2018-08-16T00:18:49.676Z,9.13
2018-08-16T00:21:19.210Z,9.60
2018-08-16T00:23:48.671Z,9.07
2018-08-16T00:26:18.422Z,11.00
2018-08-16T00:28:48.050Z,10.60
2018-08-16T00:31:17.576Z,10.43
2018-08-16T00:33:47.166Z,10.60
2018-08-16T00:36:16.768Z,11.00
2018-08-16T00:38:46.273Z,11.33
2018-08-16T00:41:15.914Z,11.47
2018-08-16T00:43:45.564Z,12.33
2018-08-16T00:46:15.159Z,11.83
2018-08-16T00:48:44.612Z,12.00
2018-08-16T00:51:14.246Z,11.53
2018-08-16T00:53:43.818Z,10.87
2018-08-16T00:56:13.384Z,11.60
2018-08-16T00:58:42.892Z,11.27
2018-08-16T01:01:12.553Z,11.50
2018-08-16T01:03:42.116Z,11.83
2018-08-16T01:06:12.575Z,12.20
2018-08-16T01:08:42.071Z,11.10
2018-08-16T01:11:11.605Z,11.70
2018-08-16T01:13:41.223Z,12.07
2018-08-16T01:16:10.726Z,12.10
2018-08-16T01:18:40.549Z,12.37
2018-08-16T01:21:10.392Z,12.10
2018-08-16T01:23:40.023Z,12.43
2018-08-16T01:26:10.057Z,12.47
2018-08-16T01:28:39.990Z,12.47
2018-08-16T01:31:09.733Z,12.37
2018-08-16T01:33:39.433Z,12.13
2018-08-16T01:36:09.265Z,12.17
2018-08-16T01:38:38.810Z,11.23
2018-08-16T01:41:08.349Z,12.83
2018-08-16T01:43:38.008Z,12.07
2018-08-16T01:46:07.703Z,12.47
2018-08-16T01:48:37.403Z,12.47
2018-08-16T01:51:07.045Z,12.37
2018-08-16T01:53:36.830Z,11.87
2018-08-16T01:56:06.556Z,12.70
2018-08-16T01:58:36.313Z,11.97
2018-08-16T02:01:06.069Z,12.93
2018-08-16T02:03:35.852Z,12.57
2018-08-16T02:06:05.676Z,12.00
2018-08-16T02:08:35.288Z,12.60
2018-08-16T02:11:04.970Z,12.70
2018-08-16T02:13:34.603Z,12.03
2018-08-16T02:16:04.195Z,12.67
2018-08-16T02:18:33.929Z,11.40
2018-08-16T02:21:03.490Z,11.67
2018-08-16T02:23:33.226Z,12.93
2018-08-16T02:26:02.937Z,12.23
2018-08-16T02:28:32.714Z,11.93
2018-08-16T02:31:02.353Z,12.27
2018-08-16T02:33:32.106Z,12.57
2018-08-16T02:36:01.833Z,11.20
2018-08-16T02:38:31.465Z,12.43
2018-08-16T02:41:01.111Z,12.23
2018-08-16T02:43:31.014Z,11.97
2018-08-16T02:46:00.656Z,12.23
2018-08-16T02:48:30.310Z,12.50
2018-08-16T02:50:59.900Z,11.83
2018-08-16T02:53:29.358Z,12.47
2018-08-16T02:55:59.878Z,12.77
2018-08-16T02:58:29.408Z,12.60
2018-08-16T03:00:59.246Z,11.77
2018-08-16T03:03:28.765Z,12.77
2018-08-16T03:05:59.355Z,12.07
2018-08-16T03:08:28.949Z,12.57
2018-08-16T03:10:58.491Z,12.57
2018-08-16T03:13:28.303Z,11.43
2018-08-16T03:15:58.046Z,11.40
2018-08-16T03:18:27.606Z,11.53
2018-08-16T03:20:57.364Z,11.23
2018-08-16T03:23:26.909Z,11.67
2018-08-16T03:25:56.543Z,11.20
2018-08-16T03:28:26.047Z,11.37
2018-08-16T03:30:55.567Z,11.07
2018-08-16T03:33:25.234Z,11.60
2018-08-16T03:35:54.889Z,12.00
2018-08-16T03:38:25.332Z,11.03
2018-08-16T03:40:55.044Z,11.57
2018-08-16T03:43:24.536Z,13.10
2018-08-16T03:45:53.997Z,12.37
2018-08-16T03:48:23.650Z,11.80
2018-08-16T03:50:53.098Z,11.43
2018-08-16T03:53:23.271Z,11.97
2018-08-16T03:55:53.161Z,12.33
2018-08-16T03:58:22.838Z,12.50
2018-08-16T04:00:52.305Z,12.37
2018-08-16T04:03:22.106Z,13.07
2018-08-16T04:05:51.603Z,14.07
2018-08-16T04:08:21.284Z,12.93
2018-08-16T04:10:50.817Z,12.00
2018-08-16T04:13:20.470Z,11.77
2018-08-16T04:15:50.163Z,11.70
2018-08-16T04:18:19.696Z,11.77
2018-08-16T04:20:49.324Z,12.17
2018-08-16T04:23:19.118Z,12.50
2018-08-16T04:25:48.763Z,12.47
2018-08-16T04:28:18.339Z,12.40
2018-08-16T04:30:48.032Z,13.40
2018-08-16T04:33:17.704Z,12.63
2018-08-16T04:35:47.448Z,12.23
2018-08-16T04:38:18.042Z,13.17
2018-08-16T04:40:47.511Z,12.53
2018-08-16T04:43:17.095Z,12.73
2018-08-16T04:45:46.719Z,11.90
2018-08-16T04:48:16.383Z,13.37
2018-08-16T04:50:46.888Z,12.83
2018-08-16T04:53:16.429Z,15.67
2018-08-16T04:55:46.207Z,11.97
2018-08-16T04:58:15.838Z,12.80
2018-08-16T05:00:45.416Z,12.87
2018-08-16T05:03:15.144Z,13.03
2018-08-16T05:05:44.870Z,13.43
2018-08-16T05:08:15.211Z,12.90
2018-08-16T05:10:44.826Z,13.07
2018-08-16T05:13:14.964Z,12.93
2018-08-16T05:15:44.503Z,13.00
2018-08-16T05:18:14.408Z,13.17
2018-08-16T05:20:44.086Z,12.17
2018-08-16T05:23:13.680Z,13.27
2018-08-16T05:25:43.229Z,12.80
2018-08-16T05:28:12.812Z,13.07
2018-08-16T05:30:42.240Z,12.50
2018-08-16T05:33:11.896Z,14.17
2018-08-16T05:35:41.350Z,12.50
2018-08-16T05:38:11.025Z,12.67
2018-08-16T05:40:40.510Z,12.53
2018-08-16T05:43:10.170Z,12.70
2018-08-16T05:45:39.912Z,13.07
2018-08-16T05:48:09.591Z,13.20
2018-08-16T05:50:39.275Z,13.10
2018-08-16T05:53:08.998Z,11.80
2018-08-16T05:55:38.450Z,12.97
2018-08-16T05:58:09.029Z,12.57
2018-08-16T06:00:38.836Z,12.83
2018-08-16T06:03:08.346Z,13.17
2018-08-16T06:05:37.906Z,13.20
2018-08-16T06:08:07.666Z,12.27
2018-08-16T06:10:37.249Z,12.03
2018-08-16T06:13:07.339Z,11.93
2018-08-16T06:15:37.045Z,11.63
2018-08-16T06:18:06.723Z,14.17
2018-08-16T06:20:36.356Z,22.47
2018-08-16T06:23:06.658Z,12.60
2018-08-16T06:25:36.187Z,14.23
2018-08-16T06:28:05.813Z,13.47
2018-08-16T06:30:35.601Z,14.23
2018-08-16T06:33:05.329Z,11.57
2018-08-16T06:35:35.026Z,11.47
2018-08-16T06:38:04.675Z,11.50
2018-08-16T06:40:34.314Z,11.73
2018-08-16T06:43:03.975Z,11.27
2018-08-16T06:45:33.762Z,11.93
2018-08-16T06:48:04.416Z,11.27
2018-08-16T06:50:34.389Z,11.30
2018-08-16T06:53:04.207Z,10.70
2018-08-16T06:55:33.941Z,11.53
2018-08-16T06:58:03.512Z,10.70
2018-08-16T07:00:36.861Z,10.80
2018-08-16T07:03:06.377Z,10.37
2018-08-16T07:05:35.995Z,11.50
2018-08-16T07:08:06.129Z,10.40
2018-08-16T07:10:35.763Z,9.70
2018-08-16T07:13:05.371Z,9.83
2018-08-16T07:15:35.155Z,10.87
2018-08-16T07:18:04.837Z,10.40
2018-08-16T07:20:34.855Z,9.87
2018-08-16T07:23:04.389Z,9.97
2018-08-16T07:25:33.883Z,18.50
2018-08-16T07:28:03.386Z,10.23
2018-08-16T07:30:32.837Z,9.60
2018-08-16T07:33:02.460Z,9.70
2018-08-16T07:35:31.873Z,9.27
2018-08-16T07:38:01.481Z,9.70
2018-08-16T07:40:31.224Z,9.17
2018-08-16T07:43:00.895Z,9.10
2018-08-16T07:45:30.461Z,9.20
2018-08-16T07:48:00.049Z,9.70
2018-08-16T07:50:29.837Z,8.97
2018-08-16T07:52:59.475Z,10.13
2018-08-16T07:55:28.969Z,10.03
2018-08-16T07:57:58.638Z,9.70
2018-08-16T08:00:28.249Z,9.80
2018-08-16T08:02:58.090Z,9.27
2018-08-16T08:05:27.700Z,9.27
2018-08-16T08:07:57.293Z,9.70
2018-08-16T08:10:26.876Z,8.97
2018-08-16T08:12:56.386Z,9.63
2018-08-16T08:15:26.042Z,9.30
2018-08-16T08:17:55.695Z,9.43
2018-08-16T08:20:25.368Z,10.43
2018-08-16T08:22:54.822Z,11.13
2018-08-16T08:25:24.495Z,10.37
2018-08-16T08:27:53.887Z,10.17
2018-08-16T08:30:23.425Z,9.43
2018-08-16T08:32:54.000Z,9.70
2018-08-16T08:35:24.425Z,10.57
2018-08-16T08:38:04.981Z,10.00
2018-08-16T08:40:34.729Z,9.50
2018-08-16T08:43:04.339Z,9.67
2018-08-16T08:45:33.880Z,10.97
2018-08-16T08:48:03.510Z,9.53
2018-08-16T08:50:33.211Z,10.30
2018-08-16T08:53:13.741Z,9.33
2018-08-16T08:55:54.084Z,8.70
2018-08-16T08:58:34.662Z,9.00
2018-08-16T09:01:04.210Z,9.60
2018-08-16T09:03:33.871Z,9.23
2018-08-16T09:06:03.432Z,9.10
2018-08-16T09:08:36.613Z,8.90
2018-08-16T09:11:18.772Z,9.97
2018-08-16T09:14:03.718Z,9.30
2018-08-16T09:16:37.748Z,8.90
2018-08-16T09:19:08.179Z,9.10
2018-08-16T09:21:37.863Z,8.07
2018-08-16T09:24:07.704Z,8.80
2018-08-16T09:26:43.083Z,8.70
2018-08-16T09:29:29.070Z,8.93
2018-08-16T09:33:15.437Z,8.00
2018-08-16T09:35:45.081Z,8.37
2018-08-16T09:38:15.613Z,7.93
2018-08-16T09:40:45.212Z,8.20
2018-08-16T09:43:14.953Z,8.20
2018-08-16T09:46:57.118Z,8.27
2018-08-16T09:49:26.772Z,7.07
2018-08-16T09:51:56.513Z,7.33
2018-08-16T09:54:26.718Z,6.93
2018-08-16T09:56:58.428Z,6.80
2018-08-16T09:59:28.213Z,7.77
2018-08-16T10:01:57.724Z,7.27
2018-08-16T10:04:28.315Z,6.80
2018-08-16T10:06:58.179Z,7.07
2018-08-16T10:09:29.951Z,7.57
2018-08-16T10:12:00.751Z,7.17
2018-08-16T10:14:30.334Z,6.77
2018-08-16T10:17:00.083Z,7.77
2018-08-16T10:19:30.317Z,7.30
2018-08-16T10:22:00.605Z,7.23
2018-08-16T10:24:30.059Z,7.83
2018-08-16T10:26:59.545Z,7.93
2018-08-16T10:29:29.164Z,7.80
2018-08-16T10:31:58.681Z,7.83
2018-08-16T10:34:28.436Z,7.50
2018-08-16T10:36:57.984Z,6.67
2018-08-16T10:39:27.497Z,7.33
2018-08-16T10:41:58.339Z,5.77
2018-08-16T10:44:28.161Z,5.93
2018-08-16T10:46:57.739Z,5.90
2018-08-16T10:49:27.193Z,6.73
2018-08-16T10:51:56.880Z,5.73
2018-08-16T10:54:26.405Z,6.40
2018-08-16T10:56:55.953Z,6.23
2018-08-16T10:59:25.463Z,6.93
2018-08-16T11:01:54.922Z,8.07
2018-08-16T11:04:24.488Z,8.20
2018-08-16T11:06:54.066Z,8.00
2018-08-16T11:09:24.102Z,7.60
2018-08-16T11:11:54.420Z,7.53
2018-08-16T11:14:24.075Z,7.73
2018-08-16T11:16:53.721Z,7.50
2018-08-16T11:19:23.357Z,7.37
2018-08-16T11:21:52.952Z,7.67
2018-08-16T11:24:22.531Z,7.77
2018-08-16T11:26:52.100Z,8.13
2018-08-16T11:29:22.808Z,7.33
2018-08-16T11:31:52.305Z,7.50
2018-08-16T11:34:21.844Z,7.93
2018-08-16T11:36:51.399Z,6.93
2018-08-16T11:39:20.990Z,7.05
2018-08-16T11:41:50.526Z,7.43
2018-08-16T11:44:19.988Z,7.37
2018-08-16T11:46:49.677Z,7.53
2018-08-16T11:49:20.708Z,6.60
2018-08-16T11:51:50.157Z,7.83
2018-08-16T11:54:19.698Z,7.00
2018-08-16T11:56:49.103Z,7.37
2018-08-16T11:59:18.777Z,7.07
2018-08-16T12:01:48.503Z,7.20
2018-08-16T12:04:18.249Z,6.70
2018-08-16T12:06:47.676Z,7.07
2018-08-16T12:09:17.230Z,7.13
2018-08-16T12:11:46.909Z,6.87
2018-08-16T12:14:16.600Z,6.70
2018-08-16T12:16:46.360Z,7.33
2018-08-16T12:19:15.988Z,7.60
2018-08-16T12:21:45.539Z,7.07
2018-08-16T12:24:15.014Z,7.30
2018-08-16T12:26:44.843Z,6.70
2018-08-16T12:29:14.512Z,7.63
2018-08-16T12:31:44.208Z,6.90
2018-08-16T12:34:13.784Z,8.00
2018-08-16T12:36:43.302Z,8.20
2018-08-16T12:39:12.854Z,7.37
2018-08-16T12:41:42.710Z,7.40
2018-08-16T12:44:12.437Z,8.30
2018-08-16T12:46:42.033Z,7.63
2018-08-16T12:49:11.739Z,7.10
2018-08-16T12:51:41.406Z,8.50
2018-08-16T12:54:11.254Z,6.43
2018-08-16T12:56:40.820Z,7.13
2018-08-16T12:59:11.194Z,7.40
2018-08-16T13:01:40.747Z,6.70
2018-08-16T13:04:10.382Z,6.67
2018-08-16T13:06:40.013Z,6.30
2018-08-16T13:09:10.556Z,6.40
2018-08-16T13:11:40.509Z,6.47
2018-08-16T13:14:10.108Z,6.63
2018-08-16T13:16:40.110Z,6.40
2018-08-16T13:19:09.579Z,6.20
2018-08-16T13:21:38.978Z,7.30
2018-08-16T13:24:08.510Z,6.90
2018-08-16T13:26:38.045Z,6.03
2018-08-16T13:29:07.750Z,6.90
2018-08-16T13:31:37.142Z,7.40
2018-08-16T13:34:06.663Z,7.03
2018-08-16T13:36:37.212Z,6.20
2018-08-16T13:39:10.291Z,6.53
2018-08-16T13:41:39.734Z,6.43
2018-08-16T13:44:09.600Z,5.83
2018-08-16T13:46:40.138Z,7.10
2018-08-16T13:49:09.579Z,6.43
2018-08-16T13:51:39.340Z,7.00
2018-08-16T13:54:10.096Z,6.73
2018-08-16T13:56:39.684Z,6.57
2018-08-16T13:59:09.261Z,5.20
2018-08-16T14:01:38.836Z,5.47
2018-08-16T14:04:08.434Z,6.03
2018-08-16T14:06:37.984Z,6.43
2018-08-16T14:09:10.249Z,6.40
2018-08-16T14:11:39.669Z,6.97
2018-08-16T14:14:09.318Z,9.10
2018-08-16T14:16:38.782Z,7.80
2018-08-16T14:19:08.439Z,8.03
2018-08-16T14:21:38.083Z,8.00
2018-08-16T14:24:07.698Z,8.67
2018-08-16T14:26:37.220Z,8.07
2018-08-16T14:29:06.743Z,7.23
2018-08-16T14:31:36.363Z,8.27
2018-08-16T14:34:06.045Z,9.93
2018-08-16T14:36:35.591Z,7.40
2018-08-16T14:39:07.033Z,7.47
2018-08-16T14:41:37.673Z,7.30
2018-08-16T14:44:07.929Z,7.93
2018-08-16T14:46:37.701Z,7.57
2018-08-16T14:49:07.269Z,7.57
2018-08-16T14:51:37.798Z,8.23
2018-08-16T14:54:07.928Z,8.00
2018-08-16T14:56:37.374Z,8.10
2018-08-16T14:59:06.838Z,8.03
2018-08-16T15:01:36.527Z,8.67
2018-08-16T15:04:06.132Z,7.30
2018-08-16T15:06:35.620Z,7.83
2018-08-16T15:09:07.505Z,8.07
2018-08-16T15:11:37.048Z,7.97
2018-08-16T15:14:06.594Z,8.97
2018-08-16T15:16:36.238Z,7.83
2018-08-16T15:19:05.982Z,7.70
2018-08-16T15:21:35.614Z,7.70
2018-08-16T15:24:06.339Z,6.53
2018-08-16T15:26:35.793Z,7.93
2018-08-16T15:29:05.347Z,7.60
2018-08-16T15:31:34.732Z,7.90
2018-08-16T15:34:04.252Z,7.23
2018-08-16T15:36:33.705Z,7.30
2018-08-16T15:39:05.313Z,7.40
2018-08-16T15:41:34.713Z,6.67
2018-08-16T15:44:04.357Z,6.70
2018-08-16T15:46:34.066Z,7.53
2018-08-16T15:49:03.673Z,7.10
2018-08-16T15:51:33.257Z,6.73
2018-08-16T15:54:02.875Z,7.37
2018-08-16T15:56:32.393Z,7.93
2018-08-16T15:59:02.116Z,7.20
2018-08-16T16:01:31.618Z,7.37
2018-08-16T16:04:01.627Z,8.97
2018-08-16T16:06:31.148Z,7.97
2018-08-16T16:09:00.702Z,7.30
2018-08-16T16:11:30.195Z,8.53
2018-08-16T16:13:59.692Z,8.53
2018-08-16T16:16:29.263Z,8.87
2018-08-16T16:18:58.519Z,8.73
2018-08-16T16:21:27.943Z,8.30
2018-08-16T16:23:57.436Z,9.00
2018-08-16T16:26:26.950Z,7.93
2018-08-16T16:28:56.486Z,9.23
2018-08-16T16:31:26.081Z,5.80
2018-08-16T16:33:55.628Z,6.60
2018-08-16T16:36:25.193Z,8.30
2018-08-16T16:38:54.648Z,8.50
2018-08-16T16:41:24.202Z,6.80
2018-08-16T16:43:53.795Z,7.08
2018-08-16T16:46:23.229Z,6.23
2018-08-16T16:48:53.537Z,7.10
2018-08-16T16:51:22.979Z,7.47
2018-08-16T16:53:52.451Z,9.20
2018-08-16T16:56:22.128Z,10.68
2018-08-16T16:58:51.693Z,13.23
2018-08-16T17:01:21.072Z,12.40
2018-08-16T17:03:50.586Z,13.60
2018-08-16T17:06:20.043Z,14.30
2018-08-16T17:08:49.548Z,14.70
2018-08-16T17:11:19.084Z,13.17
2018-08-16T17:13:48.632Z,13.23
2018-08-16T17:16:18.361Z,14.10
2018-08-16T17:18:47.955Z,12.00
2018-08-16T17:21:17.589Z,12.57
2018-08-16T17:23:46.946Z,10.67
2018-08-16T17:26:16.400Z,12.60
2018-08-16T17:28:46.088Z,12.90
2018-08-16T17:31:15.611Z,14.20
2018-08-16T17:33:45.152Z,15.47
2018-08-16T17:36:14.669Z,16.97
2018-08-16T17:38:44.220Z,14.37
2018-08-16T17:41:13.719Z,16.20
2018-08-16T17:43:43.319Z,15.20
2018-08-16T17:46:13.077Z,25.87
2018-08-16T17:48:42.484Z,17.07
2018-08-16T17:51:11.939Z,16.90
2018-08-16T17:53:41.589Z,15.73
2018-08-16T17:56:11.483Z,16.47
2018-08-16T17:58:40.928Z,15.97
2018-08-16T18:01:10.394Z,15.73
2018-08-16T18:03:39.905Z,16.43
2018-08-16T18:06:09.287Z,20.23
2018-08-16T18:08:38.759Z,16.67
2018-08-16T18:11:08.252Z,18.97
2018-08-16T18:13:37.726Z,23.60
2018-08-16T18:16:07.298Z,20.57
2018-08-16T18:18:36.960Z,19.03
2018-08-16T18:21:06.568Z,23.27
2018-08-16T18:23:36.026Z,24.37
2018-08-16T18:26:05.587Z,20.60
2018-08-16T18:28:35.893Z,20.83
2018-08-16T18:31:05.587Z,20.70
2018-08-16T18:33:35.179Z,22.87
2018-08-16T18:36:04.905Z,20.97
2018-08-16T18:38:34.420Z,21.50
2018-08-16T18:41:03.825Z,20.67
2018-08-16T18:43:33.391Z,19.27
2018-08-16T18:46:02.841Z,19.47
2018-08-16T18:48:32.323Z,22.80
2018-08-16T18:51:01.763Z,21.97
2018-08-16T18:53:31.286Z,18.07
2018-08-16T18:56:00.672Z,18.00
2018-08-16T18:58:30.719Z,19.10
2018-08-16T19:01:00.297Z,18.53
2018-08-16T19:03:29.906Z,18.57
2018-08-16T19:06:00.713Z,17.90
2018-08-16T19:08:30.142Z,19.50
2018-08-16T19:10:59.862Z,20.50
2018-08-16T19:13:29.333Z,17.17
2018-08-16T19:15:58.771Z,19.10
2018-08-16T19:18:28.310Z,17.77
2018-08-16T19:20:58.014Z,17.50
2018-08-16T19:23:27.428Z,20.00
2018-08-16T19:25:56.922Z,18.83
2018-08-16T19:28:26.349Z,17.37
2018-08-16T19:30:55.906Z,19.50
2018-08-16T19:33:25.491Z,20.83
2018-08-16T19:35:55.113Z,19.57
2018-08-16T19:38:24.549Z,19.80
2018-08-16T19:40:54.350Z,22.57
2018-08-16T19:43:23.930Z,17.60
2018-08-16T19:45:53.558Z,23.03
2018-08-16T19:48:23.169Z,21.90
2018-08-16T19:50:52.685Z,21.57
2018-08-16T19:53:22.232Z,17.23
2018-08-16T19:55:51.753Z,17.93
2018-08-16T19:58:21.448Z,11.83
2018-08-16T20:00:51.046Z,13.60
2018-08-16T20:03:20.504Z,14.17
2018-08-16T20:05:49.924Z,14.03
2018-08-16T20:08:19.519Z,12.20
2018-08-16T20:10:49.091Z,12.93
2018-08-16T20:13:18.669Z,11.40
2018-08-16T20:15:48.089Z,14.17
2018-08-16T20:18:17.611Z,11.87
2018-08-16T20:20:47.323Z,12.40
2018-08-16T20:23:16.930Z,11.97
2018-08-16T20:25:46.487Z,12.87
2018-08-16T20:28:16.133Z,12.20
2018-08-16T20:30:45.620Z,12.20
2018-08-16T20:33:15.272Z,11.57
2018-08-16T20:35:44.761Z,11.63
2018-08-16T20:38:14.471Z,12.03
2018-08-16T20:40:43.921Z,11.97
2018-08-16T20:43:13.572Z,10.73
2018-08-16T20:45:43.303Z,11.97
2018-08-16T20:48:12.762Z,13.33
2018-08-16T20:50:42.218Z,11.73
2018-08-16T20:53:11.720Z,11.93
2018-08-16T20:55:41.239Z,12.33
2018-08-16T20:58:10.980Z,12.40
2018-08-16T21:00:40.676Z,13.47
2018-08-16T21:03:10.377Z,12.53
2018-08-16T21:05:40.041Z,12.53
2018-08-16T21:08:09.658Z,14.27
2018-08-16T21:10:39.117Z,14.33
2018-08-16T21:13:08.760Z,14.80
2018-08-16T21:15:38.327Z,14.57
2018-08-16T21:18:08.179Z,13.63
2018-08-16T21:20:37.688Z,13.47
2018-08-16T21:23:07.495Z,14.67
2018-08-16T21:25:37.557Z,13.03
2018-08-16T21:28:07.412Z,14.53
2018-08-16T21:30:37.118Z,13.47
2018-08-16T21:33:07.775Z,13.63
2018-08-16T21:35:37.368Z,13.40
2018-08-16T21:38:06.965Z,14.43
2018-08-16T21:40:36.343Z,13.43
2018-08-16T21:43:05.752Z,12.60
2018-08-16T21:45:35.390Z,12.50
2018-08-16T21:48:04.881Z,14.20
2018-08-16T21:50:34.389Z,13.20
2018-08-16T21:53:03.851Z,15.20
2018-08-16T21:55:33.360Z,13.57
2018-08-16T21:58:03.123Z,14.23
2018-08-16T22:00:48.816Z,14.57
2018-08-16T22:03:22.524Z,14.10
2018-08-16T22:06:01.220Z,14.70
2018-08-16T22:08:35.923Z,15.57
2018-08-16T22:11:05.407Z,15.97
2018-08-16T22:13:34.862Z,14.43
2018-08-16T22:16:04.369Z,15.10
2018-08-16T22:18:33.917Z,16.50
2018-08-16T22:21:03.429Z,14.00
2018-08-16T22:23:33.644Z,15.83
2018-08-16T22:26:03.485Z,14.47
2018-08-16T22:28:33.115Z,17.87
2018-08-16T22:31:02.664Z,13.67
2018-08-16T22:33:32.594Z,17.80
2018-08-16T22:36:02.387Z,16.30
2018-08-16T22:38:31.912Z,17.80
2018-08-16T22:41:01.592Z,17.77
2018-08-16T22:43:31.937Z,16.30
2018-08-16T22:46:01.567Z,14.83
2018-08-16T22:48:31.213Z,14.63
2018-08-16T22:51:00.755Z,14.57
2018-08-16T22:53:30.354Z,16.57
2018-08-16T22:55:59.900Z,16.77
2018-08-16T22:58:29.501Z,17.40
2018-08-16T23:00:59.013Z,17.27
2018-08-16T23:03:28.653Z,16.60
2018-08-16T23:05:58.218Z,18.83
2018-08-16T23:08:27.785Z,17.47
2018-08-16T23:10:57.240Z,17.07
2018-08-16T23:13:26.694Z,17.03
2018-08-16T23:15:56.243Z,17.33
2018-08-16T23:18:25.695Z,17.30
2018-08-16T23:20:55.157Z,14.90
2018-08-16T23:23:24.792Z,17.60
2018-08-16T23:25:54.325Z,18.87
2018-08-16T23:28:23.743Z,15.77
2018-08-16T23:30:53.367Z,17.90
2018-08-16T23:33:22.878Z,18.53
2018-08-16T23:35:52.436Z,18.97
2018-08-16T23:38:21.879Z,19.00
2018-08-16T23:40:51.337Z,18.50
2018-08-16T23:43:20.745Z,18.03
2018-08-16T23:45:50.386Z,19.73
2018-08-16T23:48:28.955Z,17.80
2018-08-16T23:50:58.681Z,17.80
2018-08-16T23:53:28.979Z,17.50
2018-08-16T23:55:58.580Z,16.40
2018-08-16T23:58:28.211Z,17.27
