createdAt,value
2017-11-17T00:01:18.085Z,33.42
2017-11-17T00:03:45.757Z,34.83
2017-11-17T00:06:12.797Z,33.88
2017-11-17T00:08:39.496Z,31.30
2017-11-17T00:11:06.516Z,33.30
2017-11-17T00:13:34.055Z,34.67
2017-11-17T00:16:00.763Z,33.97
2017-11-17T00:18:29.248Z,34.22
2017-11-17T00:20:57.702Z,35.65
2017-11-17T00:23:24.444Z,33.95
2017-11-17T00:25:52.522Z,35.55
2017-11-17T00:28:20.004Z,37.33
2017-11-17T00:30:46.733Z,35.33
2017-11-17T00:33:14.350Z,38.10
2017-11-17T00:35:42.580Z,34.85
2017-11-17T00:38:09.368Z,34.33
2017-11-17T00:40:36.830Z,37.65
2017-11-17T00:43:04.395Z,34.67
2017-11-17T00:45:31.132Z,36.08
2017-11-17T00:47:58.056Z,34.70
2017-11-17T00:50:24.784Z,31.62
2017-11-17T00:52:52.876Z,33.97
2017-11-17T00:55:20.289Z,32.80
2017-11-17T00:57:48.839Z,30.02
2017-11-17T01:00:16.502Z,29.12
2017-11-17T01:02:44.314Z,27.98
2017-11-17T01:05:12.862Z,24.90
2017-11-17T01:07:39.773Z,27.20
2017-11-17T01:10:07.757Z,24.63
2017-11-17T01:12:34.481Z,26.02
2017-11-17T01:15:01.230Z,22.65
2017-11-17T01:17:27.948Z,22.75
2017-11-17T01:19:56.000Z,25.37
2017-11-17T01:22:23.105Z,24.15
2017-11-17T01:24:51.729Z,25.08
2017-11-17T01:27:20.026Z,24.77
2017-11-17T01:29:48.472Z,25.23
2017-11-17T01:32:16.121Z,24.40
2017-11-17T01:34:43.171Z,25.23
2017-11-17T01:37:10.890Z,28.33
2017-11-17T01:39:38.453Z,27.75
2017-11-17T01:42:06.161Z,27.27
2017-11-17T01:44:37.658Z,27.00
2017-11-17T01:47:05.516Z,28.73
2017-11-17T01:49:33.060Z,28.62
2017-11-17T01:52:00.514Z,27.20
2017-11-17T01:54:27.270Z,32.10
2017-11-17T01:56:55.440Z,28.15
2017-11-17T01:59:23.624Z,28.10
2017-11-17T02:01:51.332Z,30.33
2017-11-17T02:04:18.037Z,27.87
2017-11-17T02:06:46.091Z,29.73
2017-11-17T02:09:13.715Z,29.27
2017-11-17T02:11:41.724Z,26.05
2017-11-17T02:14:10.365Z,24.10
2017-11-17T02:16:38.717Z,25.48
2017-11-17T02:21:36.473Z,25.08
2017-11-17T02:24:03.594Z,25.65
2017-11-17T02:26:31.805Z,26.12
2017-11-17T02:28:58.857Z,24.67
2017-11-17T02:31:29.272Z,23.60
2017-11-17T02:33:56.586Z,26.17
2017-11-17T02:36:24.188Z,24.85
2017-11-17T02:38:50.937Z,23.50
2017-11-17T02:41:19.070Z,25.50
2017-11-17T02:43:46.015Z,25.05
2017-11-17T02:46:14.481Z,24.12
2017-11-17T02:48:43.968Z,22.37
2017-11-17T02:51:11.008Z,23.17
2017-11-17T02:53:40.397Z,23.75
2017-11-17T02:56:07.248Z,22.08
2017-11-17T02:58:34.162Z,20.00
2017-11-17T03:01:02.112Z,22.90
2017-11-17T03:06:04.744Z,19.05
2017-11-17T03:11:05.436Z,18.52
2017-11-17T03:13:32.209Z,21.10
2017-11-17T03:16:01.207Z,21.42
2017-11-17T03:18:28.288Z,20.05
2017-11-17T03:20:57.852Z,20.33
2017-11-17T03:23:24.996Z,19.73
2017-11-17T03:25:51.693Z,19.87
2017-11-17T03:28:18.411Z,19.55
2017-11-17T03:30:46.001Z,19.10
2017-11-17T03:33:12.845Z,19.50
2017-11-17T03:35:39.764Z,19.25
2017-11-17T03:38:07.493Z,19.67
2017-11-17T03:40:34.508Z,18.65
2017-11-17T03:43:01.217Z,19.27
2017-11-17T03:45:28.748Z,16.80
2017-11-17T03:47:56.139Z,20.20
2017-11-17T03:50:25.426Z,17.20
2017-11-17T03:52:52.159Z,18.50
2017-11-17T03:55:18.948Z,19.83
2017-11-17T03:57:46.695Z,16.00
2017-11-17T04:00:16.337Z,15.95
2017-11-17T04:02:45.686Z,16.55
2017-11-17T04:05:16.558Z,13.23
2017-11-17T04:07:43.259Z,14.27
2017-11-17T04:10:12.375Z,14.38
2017-11-17T04:12:39.085Z,12.85
2017-11-17T04:15:06.985Z,14.20
2017-11-17T04:17:34.483Z,14.45
2017-11-17T04:20:01.866Z,15.18
2017-11-17T04:22:30.023Z,15.00
2017-11-17T04:24:57.150Z,14.77
2017-11-17T04:27:23.868Z,16.17
2017-11-17T04:29:50.568Z,13.50
2017-11-17T04:32:17.280Z,13.25
2017-11-17T04:34:43.974Z,15.07
2017-11-17T04:37:10.688Z,14.95
2017-11-17T04:39:37.401Z,16.00
2017-11-17T04:42:04.633Z,16.35
2017-11-17T04:44:31.588Z,14.85
2017-11-17T04:46:59.510Z,14.02
2017-11-17T04:49:26.616Z,14.05
2017-11-17T04:51:53.322Z,13.62
2017-11-17T04:54:20.288Z,14.30
2017-11-17T04:56:48.974Z,15.82
2017-11-17T04:59:16.625Z,16.87
2017-11-17T05:01:44.601Z,16.27
2017-11-17T05:04:11.465Z,16.67
2017-11-17T05:06:39.544Z,16.15
2017-11-17T05:09:06.248Z,15.15
2017-11-17T05:11:33.791Z,16.77
2017-11-17T05:14:01.312Z,15.93
2017-11-17T05:16:28.800Z,13.10
2017-11-17T05:18:55.505Z,14.40
2017-11-17T05:21:22.532Z,14.05
2017-11-17T05:23:49.232Z,15.45
2017-11-17T05:26:16.737Z,15.25
2017-11-17T05:28:44.285Z,15.00
2017-11-17T05:31:11.903Z,15.27
2017-11-17T05:33:39.205Z,19.25
2017-11-17T05:36:05.906Z,16.42
2017-11-17T05:38:33.609Z,15.60
2017-11-17T05:41:01.366Z,16.77
2017-11-17T05:43:28.080Z,16.85
2017-11-17T05:45:55.093Z,16.37
2017-11-17T05:48:21.819Z,14.82
2017-11-17T05:53:21.392Z,11.77
2017-11-17T05:55:48.459Z,14.40
2017-11-17T05:58:16.504Z,13.27
2017-11-17T06:00:43.923Z,13.68
2017-11-17T06:03:10.608Z,13.62
2017-11-17T06:05:38.057Z,13.30
2017-11-17T06:08:06.004Z,12.30
2017-11-17T06:10:33.361Z,11.35
2017-11-17T06:13:01.896Z,13.80
2017-11-17T06:15:28.868Z,15.35
2017-11-17T06:17:59.264Z,17.52
2017-11-17T06:20:29.473Z,18.75
2017-11-17T06:22:58.354Z,17.02
2017-11-17T06:25:29.907Z,17.05
2017-11-17T06:27:58.558Z,18.87
2017-11-17T06:30:25.256Z,27.60
2017-11-17T06:32:51.965Z,15.40
2017-11-17T06:35:18.663Z,18.52
2017-11-17T06:37:45.379Z,27.15
2017-11-17T06:40:13.035Z,27.27
2017-11-17T06:42:39.750Z,18.95
2017-11-17T06:45:06.457Z,27.02
2017-11-17T06:47:33.165Z,20.10
2017-11-17T06:49:59.857Z,22.67
2017-11-17T06:52:26.556Z,24.95
2017-11-17T06:54:53.273Z,17.65
2017-11-17T06:57:19.961Z,20.77
2017-11-17T06:59:46.671Z,20.05
2017-11-17T07:02:13.596Z,14.07
2017-11-17T07:04:40.309Z,15.90
2017-11-17T07:07:06.996Z,14.25
2017-11-17T07:09:33.708Z,15.20
2017-11-17T07:14:56.004Z,16.85
2017-11-17T07:17:22.730Z,12.65
2017-11-17T07:19:49.485Z,15.00
2017-11-17T07:22:16.225Z,15.05
2017-11-17T07:24:43.793Z,17.12
2017-11-17T07:27:10.545Z,14.93
2017-11-17T07:29:37.273Z,12.70
2017-11-17T07:32:04.084Z,14.27
2017-11-17T07:34:30.826Z,14.15
2017-11-17T07:36:57.585Z,13.88
2017-11-17T07:39:24.347Z,14.73
2017-11-17T07:41:51.092Z,14.23
2017-11-17T07:46:53.407Z,15.85
2017-11-17T07:49:20.159Z,17.12
2017-11-17T07:51:46.875Z,13.05
2017-11-17T07:54:15.910Z,13.82
2017-11-17T07:56:42.659Z,13.77
2017-11-17T07:59:09.387Z,12.50
2017-11-17T08:01:36.156Z,13.07
2017-11-17T08:04:03.248Z,12.85
2017-11-17T08:06:29.995Z,12.20
2017-11-17T08:08:56.719Z,13.43
2017-11-17T08:11:27.840Z,15.20
2017-11-17T08:13:54.576Z,13.95
2017-11-17T08:16:21.313Z,12.65
2017-11-17T08:18:48.051Z,14.10
2017-11-17T08:21:14.791Z,13.95
2017-11-17T08:23:41.517Z,14.77
2017-11-17T08:26:08.266Z,12.25
2017-11-17T08:28:35.005Z,11.02
2017-11-17T08:31:01.770Z,11.35
2017-11-17T08:33:28.496Z,8.38
2017-11-17T08:35:55.254Z,9.38
2017-11-17T08:38:21.976Z,7.65
2017-11-17T08:40:50.057Z,8.15
2017-11-17T08:43:16.854Z,8.43
2017-11-17T08:45:48.085Z,8.73
2017-11-17T08:48:14.842Z,10.43
2017-11-17T08:50:41.832Z,9.63
2017-11-17T08:53:08.571Z,8.40
2017-11-17T09:01:13.009Z,7.40
2017-11-17T09:03:39.867Z,9.07
2017-11-17T09:06:07.271Z,8.00
2017-11-17T09:08:34.480Z,7.68
2017-11-17T09:11:02.620Z,6.90
2017-11-17T09:13:29.378Z,7.65
2017-11-17T09:15:56.091Z,6.80
2017-11-17T09:18:22.816Z,6.03
2017-11-17T09:20:49.565Z,7.50
2017-11-17T09:23:16.615Z,5.93
2017-11-17T09:25:43.372Z,6.65
2017-11-17T09:28:12.664Z,8.52
2017-11-17T09:30:39.944Z,7.55
2017-11-17T09:33:06.744Z,6.80
2017-11-17T09:35:33.452Z,7.47
2017-11-17T09:38:00.186Z,6.62
2017-11-17T09:40:26.976Z,7.45
2017-11-17T09:42:53.744Z,6.53
2017-11-17T09:45:21.361Z,7.35
2017-11-17T09:47:48.763Z,8.07
2017-11-17T09:50:15.559Z,7.62
2017-11-17T09:52:42.287Z,7.40
2017-11-17T09:55:11.589Z,9.32
2017-11-17T09:57:39.416Z,7.30
2017-11-17T10:00:07.405Z,14.18
2017-11-17T10:02:34.923Z,12.90
2017-11-17T10:07:33.391Z,7.83
2017-11-17T10:10:00.908Z,7.13
2017-11-17T10:12:29.479Z,6.60
2017-11-17T10:14:56.209Z,8.43
2017-11-17T10:17:23.949Z,8.67
2017-11-17T10:19:50.973Z,5.43
2017-11-17T10:22:17.937Z,5.90
2017-11-17T10:24:44.687Z,5.47
2017-11-17T10:27:12.244Z,5.05
2017-11-17T10:29:39.382Z,6.00
2017-11-17T10:32:06.158Z,5.87
2017-11-17T10:34:32.939Z,6.12
2017-11-17T10:36:59.703Z,6.25
2017-11-17T10:39:26.412Z,5.40
2017-11-17T10:41:53.177Z,5.62
2017-11-17T10:44:19.904Z,5.80
2017-11-17T10:46:46.623Z,5.57
2017-11-17T10:49:13.361Z,5.10
2017-11-17T10:51:40.116Z,6.30
2017-11-17T10:54:06.857Z,6.28
2017-11-17T10:56:34.268Z,5.62
2017-11-17T10:59:01.033Z,5.43
2017-11-17T11:01:31.357Z,5.50
2017-11-17T11:03:58.096Z,6.25
2017-11-17T11:06:24.861Z,5.87
2017-11-17T11:08:56.561Z,5.62
2017-11-17T11:11:29.076Z,5.60
2017-11-17T11:13:55.825Z,6.93
2017-11-17T11:16:22.556Z,6.40
2017-11-17T11:18:49.291Z,7.00
2017-11-17T11:21:16.032Z,6.20
2017-11-17T11:23:43.091Z,7.15
2017-11-17T11:26:09.835Z,6.93
2017-11-17T11:28:36.569Z,7.47
2017-11-17T11:31:03.321Z,7.55
2017-11-17T11:33:30.044Z,7.87
2017-11-17T11:35:56.785Z,8.20
2017-11-17T11:38:23.514Z,8.80
2017-11-17T11:40:50.256Z,8.00
2017-11-17T11:43:16.988Z,8.70
2017-11-17T11:45:43.729Z,8.05
2017-11-17T11:48:10.485Z,7.40
2017-11-17T11:50:37.205Z,8.50
2017-11-17T11:53:03.978Z,7.10
2017-11-17T11:55:30.671Z,5.95
2017-11-17T11:57:57.443Z,6.90
2017-11-17T12:00:24.172Z,5.00
2017-11-17T12:02:50.916Z,7.07
2017-11-17T12:05:17.632Z,5.53
2017-11-17T12:07:44.343Z,5.10
2017-11-17T12:10:11.072Z,4.43
2017-11-17T12:12:37.792Z,4.70
2017-11-17T12:15:04.532Z,4.80
2017-11-17T12:17:31.248Z,5.05
2017-11-17T12:19:57.992Z,4.95
2017-11-17T12:22:24.716Z,5.07
2017-11-17T12:24:51.458Z,4.50
2017-11-17T12:27:18.184Z,3.80
2017-11-17T12:29:46.540Z,5.37
2017-11-17T12:32:13.268Z,4.80
2017-11-17T12:34:40.664Z,6.20
2017-11-17T12:37:07.395Z,4.53
2017-11-17T12:39:34.112Z,4.82
2017-11-17T12:42:00.849Z,6.50
2017-11-17T12:44:31.065Z,8.90
2017-11-17T12:46:57.796Z,8.30
2017-11-17T12:49:26.136Z,5.93
2017-11-17T12:51:52.878Z,5.82
2017-11-17T12:55:00.871Z,4.47
2017-11-17T12:57:27.985Z,4.60
2017-11-17T12:59:54.719Z,3.92
2017-11-17T13:02:21.460Z,3.83
2017-11-17T13:04:48.205Z,3.10
2017-11-17T13:07:16.560Z,2.80
2017-11-17T13:09:43.300Z,4.20
2017-11-17T13:12:10.031Z,2.65
2017-11-17T13:14:36.766Z,2.80
2017-11-17T13:17:03.496Z,2.85
2017-11-17T13:19:30.215Z,3.70
2017-11-17T13:21:56.940Z,3.17
2017-11-17T13:24:23.685Z,2.72
2017-11-17T13:26:51.308Z,2.60
2017-11-17T13:29:21.653Z,2.90
2017-11-17T13:31:48.387Z,2.33
2017-11-17T13:34:15.128Z,2.10
2017-11-17T13:36:41.877Z,2.50
2017-11-17T13:39:08.613Z,2.65
2017-11-17T13:41:35.360Z,2.80
2017-11-17T13:44:02.100Z,2.15
2017-11-17T13:48:59.843Z,2.78
2017-11-17T13:51:26.617Z,1.98
2017-11-17T13:53:53.397Z,1.80
2017-11-17T13:56:20.180Z,2.25
2017-11-17T13:58:46.905Z,1.90
2017-11-17T14:01:13.670Z,2.10
2017-11-17T14:03:40.412Z,2.20
2017-11-17T14:08:38.353Z,2.55
2017-11-17T14:11:05.080Z,1.85
2017-11-17T14:13:31.820Z,2.05
2017-11-17T14:15:58.536Z,1.62
2017-11-17T14:18:25.269Z,2.53
2017-11-17T14:20:52.012Z,1.83
2017-11-17T14:23:18.749Z,1.75
2017-11-17T14:25:45.472Z,1.83
2017-11-17T14:28:13.004Z,2.05
2017-11-17T14:30:39.740Z,2.45
2017-11-17T14:33:06.478Z,2.17
2017-11-17T14:35:33.225Z,1.55
2017-11-17T14:37:59.988Z,1.92
2017-11-17T14:40:26.722Z,2.20
2017-11-17T14:42:53.447Z,2.60
2017-11-17T14:45:20.172Z,2.20
2017-11-17T14:47:48.540Z,2.05
2017-11-17T14:50:15.281Z,1.80
2017-11-17T14:52:42.037Z,1.42
2017-11-17T14:55:13.149Z,2.50
2017-11-17T14:57:43.486Z,2.30
2017-11-17T15:02:46.384Z,2.28
2017-11-17T15:05:13.136Z,1.90
2017-11-17T15:07:39.883Z,1.73
2017-11-17T15:10:06.652Z,2.67
2017-11-17T15:12:34.179Z,3.28
2017-11-17T15:15:00.900Z,1.70
2017-11-17T15:17:27.667Z,1.60
2017-11-17T15:19:54.401Z,2.15
2017-11-17T15:22:21.141Z,1.70
2017-11-17T15:24:47.873Z,2.20
2017-11-17T15:27:14.637Z,1.40
2017-11-17T15:29:41.377Z,2.60
2017-11-17T15:32:08.097Z,2.25
2017-11-17T15:34:34.836Z,2.10
2017-11-17T15:37:01.576Z,2.60
2017-11-17T15:39:28.299Z,4.28
2017-11-17T15:41:55.792Z,2.90
2017-11-17T15:44:22.538Z,3.40
2017-11-17T15:46:52.213Z,4.93
2017-11-17T15:49:20.708Z,4.62
2017-11-17T15:51:47.453Z,4.30
2017-11-17T15:54:14.220Z,3.92
2017-11-17T15:56:40.956Z,3.50
2017-11-17T15:59:07.676Z,3.60
2017-11-17T16:01:35.284Z,4.10
2017-11-17T16:04:02.037Z,4.25
2017-11-17T16:06:28.781Z,4.15
2017-11-17T16:08:55.520Z,4.43
2017-11-17T16:11:22.317Z,3.67
2017-11-17T16:13:49.096Z,4.40
2017-11-17T16:16:15.852Z,4.30
2017-11-17T16:18:42.596Z,4.80
2017-11-17T16:21:09.352Z,6.43
2017-11-17T16:23:36.131Z,5.50
2017-11-17T16:26:02.867Z,6.45
2017-11-17T16:28:29.632Z,6.50
2017-11-17T16:30:56.637Z,7.97
2017-11-17T16:33:23.473Z,6.68
2017-11-17T16:35:50.290Z,8.27
2017-11-17T16:38:17.032Z,7.30
2017-11-17T16:40:43.783Z,6.55
2017-11-17T16:43:10.516Z,7.55
2017-11-17T16:45:37.259Z,7.82
2017-11-17T16:48:04.065Z,6.95
2017-11-17T16:50:30.801Z,7.35
2017-11-17T16:52:57.552Z,9.63
2017-11-17T16:55:24.312Z,9.98
2017-11-17T16:57:51.055Z,10.23
2017-11-17T17:00:17.773Z,9.75
2017-11-17T17:02:44.800Z,9.93
2017-11-17T17:05:11.557Z,7.35
2017-11-17T17:07:38.320Z,8.23
2017-11-17T17:10:05.073Z,8.05
2017-11-17T17:12:31.829Z,9.30
2017-11-17T17:14:58.536Z,9.88
2017-11-17T17:17:27.220Z,9.07
2017-11-17T17:19:53.985Z,9.02
2017-11-17T17:22:20.725Z,7.95
2017-11-17T17:24:47.488Z,8.70
2017-11-17T17:27:14.275Z,10.38
2017-11-17T17:29:41.056Z,7.82
2017-11-17T17:32:07.800Z,7.70
2017-11-17T17:34:34.579Z,8.88
2017-11-17T17:37:01.300Z,8.23
2017-11-17T17:39:28.096Z,7.97
2017-11-17T17:41:54.886Z,10.90
2017-11-17T17:44:21.704Z,8.30
2017-11-17T17:46:48.466Z,5.95
2017-11-17T17:49:16.903Z,5.50
2017-11-17T17:51:43.660Z,7.20
2017-11-17T17:54:10.788Z,6.20
2017-11-17T17:56:37.604Z,7.65
2017-11-17T17:59:04.378Z,7.65
2017-11-17T18:01:31.218Z,8.07
2017-11-17T18:03:58.021Z,7.40
2017-11-17T18:06:24.788Z,7.07
2017-11-17T18:08:51.556Z,8.02
2017-11-17T18:11:18.315Z,8.15
2017-11-17T18:13:45.341Z,8.60
2017-11-17T18:16:12.105Z,9.50
2017-11-17T18:18:38.854Z,10.95
2017-11-17T18:21:05.664Z,10.10
2017-11-17T18:23:32.439Z,8.88
2017-11-17T18:25:59.188Z,10.93
2017-11-17T18:28:25.906Z,10.52
2017-11-17T18:30:52.660Z,11.57
2017-11-17T18:33:19.391Z,11.73
2017-11-17T18:35:46.126Z,11.18
2017-11-17T18:38:12.838Z,12.00
2017-11-17T18:40:39.551Z,10.45
2017-11-17T18:43:06.251Z,8.13
2017-11-17T18:45:34.300Z,7.85
2017-11-17T18:48:01.049Z,9.13
2017-11-17T18:50:30.752Z,9.48
2017-11-17T18:52:57.515Z,10.98
2017-11-17T18:55:24.276Z,12.13
2017-11-17T18:57:50.955Z,11.30
2017-11-17T19:00:17.668Z,11.00
2017-11-17T19:02:44.802Z,11.07
2017-11-17T19:05:11.517Z,10.85
2017-11-17T19:07:38.214Z,11.12
2017-11-17T19:10:04.932Z,11.82
2017-11-17T19:12:31.624Z,11.20
2017-11-17T19:14:58.380Z,9.88
2017-11-17T19:17:25.037Z,9.48
2017-11-17T19:19:51.755Z,10.75
2017-11-17T19:22:18.447Z,10.10
2017-11-17T19:24:45.156Z,9.05
2017-11-17T19:27:11.845Z,9.90
2017-11-17T19:29:38.545Z,9.68
2017-11-17T19:32:05.228Z,9.18
2017-11-17T19:34:33.675Z,8.02
2017-11-17T19:37:00.566Z,8.07
2017-11-17T19:39:27.274Z,7.60
2017-11-17T19:41:53.959Z,7.22
2017-11-17T19:44:20.647Z,7.03
2017-11-17T19:46:47.353Z,6.45
2017-11-17T19:49:14.031Z,7.60
2017-11-17T19:51:40.746Z,6.10
2017-11-17T19:54:07.436Z,5.55
2017-11-17T19:56:34.534Z,6.93
2017-11-17T19:59:01.221Z,7.30
2017-11-17T20:01:27.974Z,6.43
2017-11-17T20:03:54.695Z,6.35
2017-11-17T20:06:21.389Z,6.68
2017-11-17T20:08:48.411Z,7.18
2017-11-17T20:11:15.109Z,6.72
2017-11-17T20:13:41.818Z,7.90
2017-11-17T20:16:08.540Z,7.00
2017-11-17T20:18:35.225Z,6.80
2017-11-17T20:21:01.935Z,5.93
2017-11-17T20:23:28.617Z,7.28
2017-11-17T20:25:55.324Z,5.80
2017-11-17T20:28:22.005Z,6.07
2017-11-17T20:30:48.705Z,5.90
2017-11-17T20:33:15.411Z,6.57
2017-11-17T20:35:42.120Z,6.50
2017-11-17T20:38:08.817Z,7.93
2017-11-17T20:40:35.529Z,7.20
2017-11-17T20:43:02.224Z,8.65
2017-11-17T20:45:29.249Z,9.77
2017-11-17T20:47:55.937Z,8.48
2017-11-17T20:50:22.632Z,7.50
2017-11-17T20:52:49.371Z,8.98
2017-11-17T20:55:16.073Z,7.18
2017-11-17T20:57:42.792Z,6.80
2017-11-17T21:00:09.472Z,7.62
2017-11-17T21:02:36.179Z,8.43
2017-11-17T21:05:02.868Z,8.38
2017-11-17T21:07:29.574Z,8.52
2017-11-17T21:09:56.252Z,8.25
2017-11-17T21:12:22.968Z,8.02
2017-11-17T21:14:49.654Z,6.60
2017-11-17T21:17:16.368Z,6.25
2017-11-17T21:19:43.061Z,5.25
2017-11-17T21:22:09.763Z,6.00
2017-11-17T21:24:36.507Z,4.78
2017-11-17T21:27:03.221Z,4.82
2017-11-17T21:29:29.928Z,5.00
2017-11-17T21:31:56.605Z,4.72
2017-11-17T21:34:23.314Z,4.47
2017-11-17T21:36:50.013Z,4.60
2017-11-17T21:39:16.694Z,4.35
2017-11-17T21:41:43.468Z,4.72
2017-11-17T21:44:10.151Z,4.45
2017-11-17T21:46:36.867Z,5.45
2017-11-17T21:49:04.408Z,4.10
2017-11-17T21:51:31.109Z,4.75
2017-11-17T21:53:58.150Z,4.90
2017-11-17T21:56:24.857Z,5.40
2017-11-17T21:58:51.537Z,4.20
2017-11-17T22:01:18.237Z,4.97
2017-11-17T22:03:45.251Z,5.18
2017-11-17T22:06:11.957Z,5.05
2017-11-17T22:08:38.643Z,4.60
2017-11-17T22:11:05.340Z,4.87
2017-11-17T22:13:32.045Z,4.78
2017-11-17T22:15:58.725Z,4.65
2017-11-17T22:18:25.444Z,5.70
2017-11-17T22:20:52.132Z,3.65
2017-11-17T22:23:18.833Z,4.37
2017-11-17T22:25:45.512Z,4.80
2017-11-17T22:28:12.220Z,4.82
2017-11-17T22:30:39.693Z,4.50
2017-11-17T22:33:06.467Z,4.55
2017-11-17T22:35:33.207Z,4.80
2017-11-17T22:37:59.923Z,4.78
2017-11-17T22:40:26.634Z,5.53
2017-11-17T22:42:53.366Z,5.65
2017-11-17T22:45:20.126Z,4.87
2017-11-17T22:47:47.160Z,4.47
2017-11-17T22:50:13.869Z,5.40
2017-11-17T22:52:40.553Z,4.22
2017-11-17T22:55:07.224Z,4.20
2017-11-17T22:57:33.928Z,4.25
2017-11-17T23:00:00.613Z,5.25
2017-11-17T23:02:27.312Z,4.50
2017-11-17T23:04:53.997Z,4.85
2017-11-17T23:07:20.708Z,4.37
2017-11-17T23:09:47.393Z,4.65
2017-11-17T23:12:14.103Z,4.60
2017-11-17T23:14:40.789Z,4.30
2017-11-17T23:17:07.464Z,4.55
2017-11-17T23:19:34.173Z,4.32
2017-11-17T23:22:01.302Z,5.40
2017-11-17T23:24:28.009Z,5.37
2017-11-17T23:26:54.692Z,4.97
2017-11-17T23:29:21.722Z,4.68
2017-11-17T23:31:48.428Z,4.60
2017-11-17T23:34:15.136Z,4.70
2017-11-17T23:36:41.820Z,4.70
2017-11-17T23:39:08.504Z,5.47
2017-11-17T23:41:35.197Z,4.95
2017-11-17T23:44:01.875Z,5.80
2017-11-17T23:46:28.572Z,4.80
2017-11-17T23:48:55.267Z,5.10
2017-11-17T23:51:21.976Z,4.15
2017-11-17T23:53:48.650Z,5.93
2017-11-17T23:56:15.361Z,5.10
2017-11-17T23:58:42.052Z,5.82
