createdAt,value
2023-02-02T09:20:20.585Z,97325.56
2023-02-02T09:24:21.974Z,97328.94
2023-02-02T09:28:23.229Z,97318.84
2023-02-02T09:32:23.408Z,97330.25
2023-02-02T09:36:27.630Z,97327.28
2023-02-02T09:40:30.544Z,97345.63
2023-02-02T09:44:58.804Z,97347.09
2023-02-02T09:49:05.340Z,97335.78
2023-02-02T09:53:18.768Z,97350.88
2023-02-02T09:57:27.440Z,97357.31
2023-02-02T10:01:35.121Z,97352.84
2023-02-02T10:05:55.513Z,97337.31
2023-02-02T10:10:06.267Z,97356.84
2023-02-02T10:14:14.898Z,97365.00
2023-02-02T10:18:25.004Z,97341.31
2023-02-02T10:23:12.557Z,97355.22
2023-02-02T10:27:19.917Z,97284.97
2023-02-02T10:31:52.166Z,97354.41
2023-02-02T10:36:02.138Z,97360.63
2023-02-02T10:40:20.562Z,97362.38
2023-02-02T10:44:38.869Z,97353.88
2023-02-02T10:48:39.462Z,97303.38
2023-02-02T10:52:41.328Z,97349.59
2023-02-02T10:56:52.706Z,97355.13
2023-02-02T11:01:00.231Z,97339.66
2023-02-02T11:05:12.832Z,97343.91
2023-02-02T11:09:21.833Z,97341.47
2023-02-02T11:13:33.592Z,97342.38
2023-02-02T11:17:37.626Z,97343.28
2023-02-02T11:21:40.824Z,97337.50
2023-02-02T11:25:42.058Z,97322.28
2023-02-02T11:29:49.131Z,97338.38
2023-02-02T11:33:53.939Z,97348.09
2023-02-02T11:38:17.665Z,97337.84
2023-02-02T11:47:29.567Z,97277.16
2023-02-02T11:51:34.498Z,97325.75
2023-02-02T11:55:35.609Z,97337.50
2023-02-02T11:59:40.306Z,97343.16
2023-02-02T12:03:42.166Z,97338.09
2023-02-02T12:07:46.936Z,97316.47
2023-02-02T12:12:05.800Z,97283.41
2023-02-02T12:16:26.272Z,97342.66
2023-02-02T12:20:43.116Z,97334.06
2023-02-02T12:24:59.521Z,97343.09
2023-02-02T12:29:40.345Z,97287.56
2023-02-02T12:33:52.411Z,97337.66
2023-02-02T12:38:10.753Z,97359.13
2023-02-02T12:42:51.439Z,97362.09
2023-02-02T12:47:14.519Z,97363.47
2023-02-02T12:51:38.107Z,97359.13
2023-02-02T12:55:49.348Z,97361.09
2023-02-02T13:00:24.623Z,97369.16
2023-02-02T13:04:45.565Z,97369.59
2023-02-02T13:08:53.880Z,97366.25
2023-02-02T13:13:00.677Z,97378.84
2023-02-02T13:17:09.823Z,97378.91
2023-02-02T13:21:16.956Z,97380.91
2023-02-02T13:25:27.185Z,97392.78
2023-02-02T13:29:39.046Z,97414.94
2023-02-02T13:34:02.581Z,97390.06
2023-02-02T13:38:14.974Z,97407.38
2023-02-02T13:42:38.135Z,97402.44
2023-02-02T13:46:51.145Z,97413.47
2023-02-02T13:51:17.911Z,97426.34
2023-02-02T13:55:58.616Z,97433.25
2023-02-02T14:00:14.939Z,97446.38
2023-02-02T14:04:26.268Z,97442.50
2023-02-02T14:08:31.706Z,97453.38
2023-02-02T14:12:36.703Z,97434.00
2023-02-02T14:16:55.922Z,97460.72
2023-02-02T14:20:56.092Z,97467.13
2023-02-02T14:24:58.819Z,97474.31
2023-02-02T14:28:58.887Z,97487.06
2023-02-02T14:33:29.137Z,97479.13
2023-02-02T14:37:52.128Z,97496.25
2023-02-02T14:42:32.437Z,97505.16
2023-02-02T14:46:48.331Z,97498.91
2023-02-02T14:50:54.624Z,97497.94
2023-02-02T14:54:58.018Z,97516.69
2023-02-02T14:59:05.568Z,97510.41
2023-02-02T15:03:38.537Z,97527.41
2023-02-02T15:07:56.872Z,97518.97
2023-02-02T15:12:33.984Z,97540.13
2023-02-02T15:16:42.567Z,97542.66
2023-02-02T15:20:50.065Z,97543.06
2023-02-02T15:24:50.972Z,97553.06
2023-02-02T15:29:00.177Z,97558.31
2023-02-02T15:33:10.413Z,97558.78
2023-02-02T15:37:18.696Z,97555.38
2023-02-02T15:41:26.462Z,97575.19
2023-02-02T15:45:38.100Z,97566.19
2023-02-02T15:49:41.509Z,97593.69
2023-02-02T15:53:52.259Z,97595.25
2023-02-02T15:57:55.255Z,97589.25
2023-02-02T16:02:07.089Z,97593.84
2023-02-02T16:06:11.447Z,97617.91
2023-02-02T16:10:22.457Z,97623.97
2023-02-02T16:14:23.872Z,97640.84
2023-02-02T16:18:24.030Z,97651.13
2023-02-02T16:22:30.650Z,97661.78
2023-02-02T16:26:34.172Z,97657.66
2023-02-02T16:30:37.380Z,97667.97
2023-02-02T16:34:49.156Z,97673.22
2023-02-02T16:38:53.555Z,97675.84
2023-02-02T16:43:07.855Z,97684.34
2023-02-02T16:47:10.544Z,97676.16
2023-02-02T16:51:30.777Z,97705.59
2023-02-02T16:55:49.881Z,97710.19
2023-02-02T16:59:55.113Z,97713.47
2023-02-02T17:03:58.702Z,97719.38
2023-02-02T17:08:04.604Z,97734.22
2023-02-02T17:12:33.627Z,97724.00
2023-02-02T17:16:34.517Z,97748.75
2023-02-02T17:20:35.755Z,97752.34
2023-02-02T17:24:37.156Z,97767.78
2023-02-02T17:28:42.930Z,97737.28
2023-02-02T17:32:44.081Z,97749.38
2023-02-02T17:36:45.579Z,97790.56
2023-02-02T17:40:45.943Z,97792.28
2023-02-02T17:44:48.633Z,97795.25
2023-02-02T17:48:49.150Z,97801.16
2023-02-02T17:52:49.773Z,97800.19
2023-02-02T17:56:49.879Z,97797.50
2023-02-02T18:00:59.128Z,97808.28
2023-02-02T18:04:59.354Z,97803.09
2023-02-02T18:08:59.491Z,97786.41
2023-02-02T18:13:00.886Z,97813.28
2023-02-02T18:17:03.571Z,97813.88
2023-02-02T18:21:04.627Z,97804.66
2023-02-02T18:25:05.147Z,97801.91
2023-02-02T18:29:22.979Z,97771.59
2023-02-02T18:33:26.049Z,97822.97
2023-02-02T18:37:26.840Z,97808.06
2023-02-02T18:41:27.552Z,97820.34
2023-02-02T18:45:27.951Z,97811.81
2023-02-02T18:49:30.996Z,97821.94
2023-02-02T18:53:31.144Z,97818.66
2023-02-02T18:57:33.075Z,97818.34
2023-02-02T19:01:33.485Z,97835.75
2023-02-02T19:05:48.976Z,97773.81
2023-02-02T19:09:49.137Z,97835.47
2023-02-02T19:13:51.529Z,97768.88
2023-02-02T19:17:55.025Z,97818.22
2023-02-02T19:22:30.955Z,97700.78
2023-02-02T19:26:57.131Z,97679.56
2023-02-02T19:31:05.134Z,97810.53
2023-02-02T19:35:05.908Z,97823.97
2023-02-02T19:39:17.488Z,97840.34
2023-02-02T19:43:29.167Z,97834.81
2023-02-02T19:47:36.811Z,97830.88
2023-02-02T19:51:45.672Z,97808.63
2023-02-02T19:55:49.768Z,97821.13
2023-02-02T19:59:52.748Z,97836.97
2023-02-02T20:03:53.336Z,97849.91
2023-02-02T20:08:00.300Z,97839.56
2023-02-02T20:12:04.577Z,97852.50
2023-02-02T20:16:05.357Z,97854.13
2023-02-02T20:20:17.366Z,97855.22
2023-02-02T20:24:22.313Z,97846.22
2023-02-02T20:28:41.662Z,97838.38
2023-02-02T20:32:44.637Z,97835.41
2023-02-02T20:36:47.051Z,97842.16
2023-02-02T20:40:47.183Z,97834.09
2023-02-02T20:44:49.917Z,97819.34
2023-02-02T20:48:50.533Z,97846.59
2023-02-02T20:52:51.925Z,97811.00
2023-02-02T20:56:52.593Z,97853.13
2023-02-02T21:00:55.716Z,97848.53
2023-02-02T21:04:57.155Z,97844.25
2023-02-02T21:08:57.287Z,97859.38
2023-02-02T21:12:57.437Z,97862.34
2023-02-02T21:17:13.953Z,97857.75
2023-02-02T21:21:15.954Z,97840.84
2023-02-02T21:25:16.276Z,97865.25
2023-02-02T21:29:16.490Z,97844.56
2023-02-02T21:33:19.263Z,97874.41
2023-02-02T21:37:19.783Z,97864.25
2023-02-02T21:41:19.996Z,97862.13
2023-02-02T21:45:41.112Z,97818.09
2023-02-02T21:49:44.004Z,97846.31
2023-02-02T21:53:44.207Z,97848.13
2023-02-02T21:57:44.971Z,97854.47
2023-02-02T22:01:45.617Z,97833.88
2023-02-02T22:05:48.397Z,97812.13
2023-02-02T22:09:49.294Z,97832.63
2023-02-02T22:13:51.249Z,97840.75
2023-02-02T22:17:51.507Z,97840.09
2023-02-02T22:21:54.218Z,97829.56
2023-02-02T22:25:58.035Z,97822.06
2023-02-02T22:30:05.734Z,97838.47
2023-02-02T22:34:06.033Z,97839.03
2023-02-02T22:38:09.390Z,97806.66
2023-02-02T22:42:09.600Z,97819.81
2023-02-02T22:46:10.202Z,97822.41
2023-02-02T22:50:11.520Z,97821.47
2023-02-02T22:54:14.215Z,97815.38
2023-02-02T22:58:14.277Z,97818.00
2023-02-02T23:02:14.405Z,97812.94
2023-02-02T23:06:14.451Z,97823.09
2023-02-02T23:10:20.586Z,97817.25
2023-02-02T23:14:20.724Z,97824.31
2023-02-02T23:18:20.780Z,97815.59
2023-02-02T23:22:21.062Z,97825.44
2023-02-02T23:26:23.708Z,97821.19
2023-02-02T23:30:24.812Z,97822.31
2023-02-02T23:34:25.299Z,97799.72
2023-02-02T23:38:25.460Z,97809.38
2023-02-02T23:42:28.382Z,97799.72
2023-02-02T23:46:29.213Z,97798.88
2023-02-02T23:50:30.133Z,97804.25
2023-02-02T23:54:31.177Z,97798.16
2023-02-02T23:58:34.113Z,97787.03
