createdAt,value
2019-05-02T00:01:11.996Z,71.10
2019-05-02T00:03:42.904Z,72.20
2019-05-02T00:06:11.994Z,71.30
2019-05-02T00:08:40.492Z,68.80
2019-05-02T00:11:10.581Z,72.40
2019-05-02T00:13:39.376Z,73.93
2019-05-02T00:16:09.105Z,71.97
2019-05-02T00:18:39.063Z,70.20
2019-05-02T00:21:08.509Z,77.43
2019-05-02T00:23:37.196Z,71.97
2019-05-02T00:26:06.676Z,75.90
2019-05-02T00:28:35.119Z,77.10
2019-05-02T00:31:07.462Z,72.97
2019-05-02T00:33:35.606Z,71.53
2019-05-02T00:36:04.627Z,71.30
2019-05-02T00:38:37.919Z,69.80
2019-05-02T00:41:03.702Z,72.57
2019-05-02T00:43:34.604Z,71.60
2019-05-02T00:46:02.562Z,76.07
2019-05-02T00:48:32.657Z,76.33
2019-05-02T00:51:01.077Z,74.13
2019-05-02T00:53:29.521Z,74.73
2019-05-02T00:55:57.972Z,74.37
2019-05-02T00:58:27.319Z,74.77
2019-05-02T01:01:04.425Z,75.97
2019-05-02T01:03:34.511Z,70.63
2019-05-02T01:06:03.099Z,74.10
2019-05-02T01:08:35.708Z,77.57
2019-05-02T01:11:01.878Z,74.63
2019-05-02T01:13:30.308Z,73.93
2019-05-02T01:15:58.794Z,69.60
2019-05-02T01:18:27.249Z,75.40
2019-05-02T01:20:58.069Z,75.27
2019-05-02T01:23:27.502Z,73.10
2019-05-02T01:25:56.049Z,73.60
2019-05-02T01:28:26.138Z,82.83
2019-05-02T01:31:18.476Z,73.23
2019-05-02T01:33:48.952Z,72.47
2019-05-02T01:36:21.760Z,86.67
2019-05-02T01:38:51.048Z,74.53
2019-05-02T01:41:19.501Z,78.07
2019-05-02T01:43:47.952Z,70.10
2019-05-02T01:46:17.134Z,72.20
2019-05-02T01:48:47.767Z,74.93
2019-05-02T01:51:16.507Z,75.30
2019-05-02T01:53:44.901Z,74.70
2019-05-02T01:56:13.344Z,72.30
2019-05-02T01:58:41.860Z,67.80
2019-05-02T02:01:10.316Z,69.27
2019-05-02T02:03:40.422Z,75.57
2019-05-02T02:06:10.136Z,73.47
2019-05-02T02:08:38.795Z,75.40
2019-05-02T02:11:07.218Z,71.67
2019-05-02T02:13:36.636Z,79.70
2019-05-02T02:16:06.161Z,74.27
2019-05-02T02:18:36.304Z,77.87
2019-05-02T02:21:15.583Z,70.90
2019-05-02T02:23:53.594Z,69.47
2019-05-02T02:26:23.672Z,70.90
2019-05-02T02:28:52.116Z,68.80
2019-05-02T02:31:21.557Z,66.87
2019-05-02T02:33:50.186Z,69.27
2019-05-02T02:36:30.029Z,70.30
2019-05-02T02:38:48.902Z,71.40
2019-05-02T02:41:17.342Z,74.70
2019-05-02T02:43:47.458Z,73.60
2019-05-02T02:46:23.290Z,70.50
2019-05-02T02:48:51.734Z,105.10
2019-05-02T02:51:24.056Z,75.30
2019-05-02T02:53:50.334Z,77.00
2019-05-02T02:56:18.793Z,72.87
2019-05-02T02:58:48.050Z,75.43
2019-05-02T03:01:27.767Z,74.67
2019-05-02T03:03:48.384Z,72.77
2019-05-02T03:06:16.827Z,68.73
2019-05-02T03:08:48.877Z,74.47
2019-05-02T03:11:23.226Z,73.77
2019-05-02T03:14:07.446Z,74.07
2019-05-02T03:16:45.606Z,89.57
2019-05-02T03:19:06.865Z,74.13
2019-05-02T03:21:35.564Z,72.17
2019-05-02T03:24:05.780Z,63.83
2019-05-02T03:26:34.558Z,72.00
2019-05-02T03:29:03.310Z,73.97
2019-05-02T03:31:31.916Z,70.57
2019-05-02T03:34:01.454Z,73.27
2019-05-02T03:36:36.416Z,75.40
2019-05-02T03:39:06.618Z,69.70
2019-05-02T03:41:30.797Z,75.43
2019-05-02T03:44:10.842Z,72.37
2019-05-02T03:46:29.479Z,76.30
2019-05-02T03:49:05.961Z,75.47
2019-05-02T03:51:28.196Z,72.83
2019-05-02T03:54:06.439Z,71.50
2019-05-02T03:56:26.863Z,73.63
2019-05-02T03:58:57.942Z,78.73
2019-05-02T04:01:26.526Z,74.37
2019-05-02T04:03:55.148Z,76.20
2019-05-02T04:06:24.723Z,81.30
2019-05-02T04:08:59.991Z,75.13
2019-05-02T04:11:24.646Z,79.97
2019-05-02T04:13:54.700Z,75.17
2019-05-02T04:16:23.825Z,84.57
2019-05-02T04:18:55.697Z,78.57
2019-05-02T04:21:26.038Z,79.07
2019-05-02T04:23:53.352Z,75.93
2019-05-02T04:26:21.857Z,79.87
2019-05-02T04:28:51.618Z,77.73
2019-05-02T04:31:24.826Z,79.50
2019-05-02T04:33:50.825Z,78.60
2019-05-02T04:36:19.256Z,76.50
2019-05-02T04:38:51.978Z,80.97
2019-05-02T04:41:28.278Z,80.10
2019-05-02T04:43:57.391Z,87.07
2019-05-02T04:46:25.828Z,93.40
2019-05-02T04:48:52.503Z,88.57
2019-05-02T04:51:20.352Z,86.03
2019-05-02T04:53:49.763Z,83.63
2019-05-02T04:56:18.878Z,87.90
2019-05-02T04:58:49.361Z,84.07
2019-05-02T05:01:20.979Z,89.07
2019-05-02T05:03:56.990Z,87.00
2019-05-02T05:06:19.010Z,86.27
2019-05-02T05:08:48.360Z,89.13
2019-05-02T05:11:21.300Z,88.67
2019-05-02T05:13:47.909Z,81.07
2019-05-02T05:16:18.461Z,81.33
2019-05-02T05:18:49.477Z,86.50
2019-05-02T05:21:17.944Z,85.97
2019-05-02T05:23:51.844Z,87.03
2019-05-02T05:26:27.614Z,87.93
2019-05-02T05:28:58.459Z,86.13
2019-05-02T05:31:31.452Z,81.20
2019-05-02T05:34:10.824Z,81.93
2019-05-02T05:36:40.965Z,84.20
2019-05-02T05:39:14.282Z,80.60
2019-05-02T05:41:52.008Z,80.10
2019-05-02T05:44:30.593Z,82.20
2019-05-02T05:46:58.220Z,79.27
2019-05-02T05:49:29.238Z,79.87
2019-05-02T05:52:00.659Z,83.83
2019-05-02T05:54:28.461Z,78.40
2019-05-02T05:56:58.424Z,76.30
2019-05-02T05:59:32.286Z,81.97
2019-05-02T06:02:09.969Z,73.10
2019-05-02T06:04:39.456Z,79.60
2019-05-02T06:07:12.615Z,75.73
2019-05-02T06:09:46.758Z,71.80
2019-05-02T06:12:11.462Z,80.37
2019-05-02T06:14:42.664Z,77.23
2019-05-02T06:17:13.586Z,73.37
2019-05-02T06:19:43.495Z,76.27
2019-05-02T06:22:16.599Z,74.13
2019-05-02T06:24:46.138Z,73.30
2019-05-02T06:27:20.684Z,77.47
2019-05-02T06:29:51.078Z,74.87
2019-05-02T06:32:24.509Z,73.13
2019-05-02T06:34:57.401Z,75.97
2019-05-02T06:37:26.125Z,71.50
2019-05-02T06:39:55.104Z,68.80
2019-05-02T06:42:27.692Z,66.77
2019-05-02T06:45:01.112Z,74.80
2019-05-02T06:47:36.032Z,70.50
2019-05-02T06:50:07.628Z,67.47
2019-05-02T06:52:37.899Z,72.20
2019-05-02T06:55:08.256Z,68.27
2019-05-02T06:57:36.754Z,72.13
2019-05-02T07:00:10.237Z,73.97
2019-05-02T07:02:43.351Z,69.67
2019-05-02T07:05:19.663Z,65.90
2019-05-02T07:07:53.913Z,64.03
2019-05-02T07:10:26.717Z,67.40
2019-05-02T07:13:10.658Z,64.57
2019-05-02T07:15:40.529Z,62.30
2019-05-02T07:18:12.256Z,64.83
2019-05-02T07:20:42.697Z,62.90
2019-05-02T07:23:16.713Z,63.37
2019-05-02T07:25:50.115Z,66.87
2019-05-02T07:28:24.173Z,61.10
2019-05-02T07:30:56.772Z,51.83
2019-05-02T07:33:25.205Z,54.90
2019-05-02T07:36:00.048Z,55.90
2019-05-02T07:38:29.245Z,55.73
2019-05-02T07:40:59.569Z,50.03
2019-05-02T07:43:32.569Z,49.00
2019-05-02T07:46:08.426Z,47.57
2019-05-02T07:48:43.649Z,47.37
2019-05-02T07:51:17.232Z,48.27
2019-05-02T07:53:49.814Z,48.17
2019-05-02T07:56:19.415Z,45.83
2019-05-02T07:58:48.224Z,44.77
2019-05-02T08:01:18.026Z,48.30
2019-05-02T08:03:49.843Z,52.40
2019-05-02T08:06:19.709Z,48.70
2019-05-02T08:08:48.139Z,52.30
2019-05-02T08:11:18.815Z,50.57
2019-05-02T08:13:55.739Z,52.10
2019-05-02T08:16:27.432Z,51.90
2019-05-02T08:19:01.452Z,48.57
2019-05-02T08:21:34.579Z,47.60
2019-05-02T08:24:06.849Z,48.77
2019-05-02T08:26:44.165Z,46.33
2019-05-02T08:29:16.597Z,45.57
2019-05-02T08:31:49.439Z,44.30
2019-05-02T08:34:21.173Z,48.73
2019-05-02T08:36:50.237Z,49.47
2019-05-02T08:39:18.726Z,49.40
2019-05-02T08:41:56.234Z,48.93
2019-05-02T08:44:26.993Z,50.43
2019-05-02T08:47:00.922Z,50.37
2019-05-02T08:49:32.977Z,49.40
2019-05-02T08:52:02.875Z,54.37
2019-05-02T08:54:32.834Z,50.30
2019-05-02T08:57:01.929Z,50.40
2019-05-02T08:59:35.337Z,51.73
2019-05-02T09:02:09.940Z,50.30
2019-05-02T09:04:42.154Z,50.37
2019-05-02T09:07:11.948Z,52.13
2019-05-02T09:09:40.735Z,51.23
2019-05-02T09:12:13.243Z,50.63
2019-05-02T09:14:46.037Z,49.40
2019-05-02T09:17:32.184Z,54.63
2019-05-02T09:20:00.418Z,53.33
2019-05-02T09:22:27.299Z,49.63
2019-05-02T09:25:02.137Z,49.33
2019-05-02T09:27:34.069Z,50.23
2019-05-02T09:30:03.450Z,46.63
2019-05-02T09:32:32.674Z,49.10
2019-05-02T09:35:06.215Z,45.93
2019-05-02T09:37:36.425Z,47.27
2019-05-02T09:40:12.490Z,49.70
2019-05-02T09:42:47.662Z,44.80
2019-05-02T09:45:22.737Z,47.37
2019-05-02T09:48:04.115Z,46.80
2019-05-02T09:50:31.415Z,44.70
2019-05-02T09:53:02.619Z,46.70
2019-05-02T09:55:34.889Z,43.93
2019-05-02T09:58:10.395Z,44.90
2019-05-02T10:00:59.186Z,43.57
2019-05-02T10:03:26.918Z,45.37
2019-05-02T10:05:55.876Z,45.30
2019-05-02T10:08:26.242Z,43.83
2019-05-02T10:10:58.358Z,46.63
2019-05-02T10:13:29.350Z,47.80
2019-05-02T10:15:57.241Z,45.40
2019-05-02T10:18:30.222Z,43.40
2019-05-02T10:20:59.076Z,42.40
2019-05-02T10:23:31.918Z,43.43
2019-05-02T10:25:57.740Z,43.40
2019-05-02T10:28:28.429Z,41.87
2019-05-02T10:31:02.335Z,44.63
2019-05-02T10:33:37.555Z,45.13
2019-05-02T10:36:11.866Z,43.13
2019-05-02T10:38:43.049Z,40.87
2019-05-02T10:41:12.758Z,38.93
2019-05-02T10:43:42.295Z,39.67
2019-05-02T10:46:33.461Z,40.23
2019-05-02T10:49:07.743Z,42.90
2019-05-02T10:51:36.198Z,41.27
2019-05-02T10:54:12.032Z,38.87
2019-05-02T10:56:42.600Z,38.10
2019-05-02T10:59:15.342Z,39.17
2019-05-02T11:01:49.012Z,41.70
2019-05-02T11:04:18.927Z,44.20
2019-05-02T11:06:47.387Z,38.57
2019-05-02T11:09:22.437Z,38.30
2019-05-02T11:11:52.062Z,34.20
2019-05-02T11:14:27.708Z,33.93
2019-05-02T11:17:03.548Z,35.50
2019-05-02T11:19:44.316Z,33.50
2019-05-02T11:22:13.081Z,33.30
2019-05-02T11:24:42.306Z,35.17
2019-05-02T11:27:15.633Z,34.23
2019-05-02T11:29:47.608Z,31.40
2019-05-02T11:32:16.228Z,33.80
2019-05-02T11:34:44.716Z,32.80
2019-05-02T11:37:17.556Z,34.83
2019-05-02T11:39:53.692Z,34.83
2019-05-02T11:42:27.207Z,35.50
2019-05-02T11:44:58.933Z,37.30
2019-05-02T11:47:33.472Z,33.60
2019-05-02T11:50:07.640Z,33.90
2019-05-02T11:52:39.456Z,31.33
2019-05-02T11:55:13.926Z,28.57
2019-05-02T11:57:38.314Z,25.57
2019-05-02T12:00:10.047Z,24.93
2019-05-02T12:02:49.102Z,24.30
2019-05-02T12:05:22.166Z,24.33
2019-05-02T12:07:52.560Z,22.73
2019-05-02T12:10:23.288Z,22.23
2019-05-02T12:12:59.230Z,22.93
2019-05-02T12:15:32.399Z,24.83
2019-05-02T12:18:05.013Z,21.80
2019-05-02T12:20:44.250Z,22.90
2019-05-02T12:23:03.800Z,22.13
2019-05-02T12:25:33.824Z,24.17
2019-05-02T12:28:06.420Z,22.10
2019-05-02T12:30:41.911Z,23.53
2019-05-02T12:33:13.791Z,24.37
2019-05-02T12:35:43.300Z,25.73
2019-05-02T12:38:12.801Z,22.73
2019-05-02T12:40:43.424Z,21.90
2019-05-02T12:43:15.352Z,24.47
2019-05-02T12:45:46.178Z,20.30
2019-05-02T12:48:15.118Z,20.93
2019-05-02T12:51:03.019Z,19.30
2019-05-02T12:53:34.701Z,16.90
2019-05-02T12:56:07.101Z,15.43
2019-05-02T12:58:36.673Z,16.60
2019-05-02T13:01:05.306Z,18.90
2019-05-02T13:03:37.407Z,17.87
2019-05-02T13:06:12.326Z,19.53
2019-05-02T13:08:49.068Z,18.53
2019-05-02T13:11:36.752Z,18.80
2019-05-02T13:14:18.615Z,18.80
2019-05-02T13:16:42.888Z,19.70
2019-05-02T13:19:15.162Z,19.30
2019-05-02T13:21:58.247Z,20.93
2019-05-02T13:24:29.435Z,20.00
2019-05-02T13:27:01.784Z,20.30
2019-05-02T13:29:34.704Z,17.93
2019-05-02T13:32:08.631Z,19.80
2019-05-02T13:34:43.918Z,18.50
2019-05-02T13:37:15.829Z,18.03
2019-05-02T13:40:06.652Z,18.10
2019-05-02T13:42:36.656Z,17.60
2019-05-02T13:45:15.332Z,17.30
2019-05-02T13:47:45.460Z,17.20
2019-05-02T13:50:18.731Z,17.93
2019-05-02T13:53:02.464Z,19.03
2019-05-02T13:55:32.514Z,18.37
2019-05-02T13:58:02.531Z,20.07
2019-05-02T14:00:37.009Z,19.17
2019-05-02T14:03:11.836Z,20.07
2019-05-02T14:05:49.329Z,20.53
2019-05-02T14:08:27.490Z,19.87
2019-05-02T14:11:06.677Z,19.80
2019-05-02T14:13:32.876Z,22.33
2019-05-02T14:16:02.294Z,21.53
2019-05-02T14:18:34.868Z,21.10
2019-05-02T14:21:05.994Z,21.53
2019-05-02T14:23:34.780Z,20.60
2019-05-02T14:26:03.232Z,20.70
2019-05-02T14:28:36.366Z,20.50
2019-05-02T14:31:08.746Z,20.13
2019-05-02T14:33:42.378Z,20.10
2019-05-02T14:36:11.679Z,20.33
2019-05-02T14:38:41.619Z,32.13
2019-05-02T14:41:14.575Z,26.93
2019-05-02T14:43:48.728Z,21.83
2019-05-02T14:46:22.182Z,22.37
2019-05-02T14:48:53.231Z,23.03
2019-05-02T14:51:27.996Z,23.20
2019-05-02T14:54:07.728Z,22.10
2019-05-02T14:56:55.061Z,24.30
2019-05-02T14:59:28.752Z,26.90
2019-05-02T15:02:05.757Z,29.60
2019-05-02T15:04:38.174Z,30.27
2019-05-02T15:07:07.327Z,28.93
2019-05-02T15:09:41.862Z,30.50
2019-05-02T15:12:18.605Z,41.70
2019-05-02T15:14:49.188Z,30.57
2019-05-02T15:17:22.777Z,31.60
2019-05-02T15:19:54.580Z,30.37
2019-05-02T15:22:27.537Z,32.73
2019-05-02T15:24:56.409Z,31.43
2019-05-02T15:27:24.512Z,32.63
2019-05-02T15:30:05.105Z,31.57
2019-05-02T15:32:32.443Z,33.80
2019-05-02T15:35:04.116Z,35.70
2019-05-02T15:37:35.710Z,34.97
2019-05-02T15:42:34.442Z,36.37
2019-05-02T15:45:05.908Z,35.73
2019-05-02T15:47:45.452Z,39.13
2019-05-02T15:50:05.862Z,40.43
2019-05-02T15:52:36.494Z,46.10
2019-05-02T15:55:11.644Z,46.87
2019-05-02T15:57:43.684Z,44.73
2019-05-02T16:00:15.532Z,46.27
2019-05-02T16:02:43.320Z,45.73
2019-05-02T16:05:12.016Z,43.50
2019-05-02T16:07:44.938Z,44.43
2019-05-02T16:10:13.085Z,41.33
2019-05-02T16:12:43.643Z,41.20
2019-05-02T16:15:18.268Z,48.23
2019-05-02T16:17:42.509Z,45.37
2019-05-02T16:20:19.494Z,49.10
2019-05-02T16:22:49.939Z,46.70
2019-05-02T16:25:20.034Z,47.33
2019-05-02T16:27:48.834Z,47.70
2019-05-02T16:30:22.328Z,44.93
2019-05-02T16:32:52.544Z,48.60
2019-05-02T16:35:22.669Z,46.97
2019-05-02T16:37:54.640Z,46.37
2019-05-02T16:40:29.440Z,49.43
2019-05-02T16:42:52.150Z,45.17
2019-05-02T16:45:22.233Z,47.57
2019-05-02T16:47:58.764Z,46.83
2019-05-02T16:50:22.736Z,43.10
2019-05-02T16:52:53.162Z,43.30
2019-05-02T16:55:26.628Z,41.27
2019-05-02T16:57:56.754Z,44.80
2019-05-02T17:00:24.448Z,51.50
2019-05-02T17:02:53.018Z,45.07
2019-05-02T17:05:22.701Z,34.87
2019-05-02T17:07:53.063Z,37.50
2019-05-02T17:10:34.789Z,32.17
2019-05-02T17:13:02.787Z,34.60
2019-05-02T17:15:35.770Z,33.60
2019-05-02T17:18:12.669Z,32.73
2019-05-02T17:20:36.864Z,31.10
2019-05-02T17:23:07.420Z,32.10
2019-05-02T17:25:36.515Z,30.97
2019-05-02T17:28:09.966Z,32.37
2019-05-02T17:30:39.081Z,32.37
2019-05-02T17:33:07.233Z,48.57
2019-05-02T17:35:36.272Z,32.87
2019-05-02T17:38:05.144Z,32.23
2019-05-02T17:40:33.606Z,31.27
2019-05-02T17:43:06.682Z,32.43
2019-05-02T17:45:33.365Z,34.80
2019-05-02T17:48:02.632Z,33.20
2019-05-02T17:50:35.810Z,35.17
2019-05-02T17:53:06.435Z,37.27
2019-05-02T17:55:54.632Z,36.40
2019-05-02T17:58:20.556Z,29.63
2019-05-02T18:00:54.539Z,28.00
2019-05-02T18:03:24.172Z,28.33
2019-05-02T18:05:52.892Z,32.57
2019-05-02T18:08:21.912Z,33.37
2019-05-02T18:10:54.982Z,30.63
2019-05-02T18:13:22.674Z,29.40
2019-05-02T18:15:53.262Z,30.57
2019-05-02T18:18:22.115Z,30.37
2019-05-02T18:20:52.705Z,31.73
2019-05-02T18:23:25.740Z,32.40
2019-05-02T18:25:52.561Z,33.70
2019-05-02T18:28:25.895Z,30.30
2019-05-02T18:30:52.502Z,30.20
2019-05-02T18:33:22.685Z,30.97
2019-05-02T18:35:52.643Z,33.13
2019-05-02T18:38:24.100Z,32.20
2019-05-02T18:40:55.261Z,34.40
2019-05-02T18:43:22.951Z,32.03
2019-05-02T18:45:51.820Z,34.00
2019-05-02T18:48:21.813Z,28.17
2019-05-02T18:50:52.467Z,30.57
2019-05-02T18:53:24.307Z,30.33
2019-05-02T18:55:51.868Z,30.80
2019-05-02T18:58:22.420Z,33.57
2019-05-02T19:00:51.958Z,35.50
2019-05-02T19:03:22.866Z,36.60
2019-05-02T19:05:56.419Z,32.40
2019-05-02T19:08:30.523Z,33.67
2019-05-02T19:11:04.647Z,32.90
2019-05-02T19:13:22.390Z,31.33
2019-05-02T19:15:53.230Z,29.90
2019-05-02T19:18:21.404Z,35.20
2019-05-02T19:20:57.426Z,31.00
2019-05-02T19:23:23.423Z,31.03
2019-05-02T19:25:52.798Z,31.10
2019-05-02T19:28:23.325Z,33.57
2019-05-02T19:30:52.085Z,35.87
2019-05-02T19:33:21.595Z,33.60
2019-05-02T19:35:52.567Z,33.53
2019-05-02T19:38:26.169Z,36.50
2019-05-02T19:40:52.219Z,33.07
2019-05-02T19:43:22.895Z,34.87
2019-05-02T19:45:53.907Z,36.80
2019-05-02T19:48:22.735Z,34.40
2019-05-02T19:50:51.822Z,35.33
2019-05-02T19:53:22.633Z,36.57
2019-05-02T19:55:52.009Z,36.93
2019-05-02T19:58:21.068Z,39.97
2019-05-02T20:00:49.733Z,38.30
2019-05-02T20:03:21.772Z,36.97
2019-05-02T20:05:49.551Z,42.40
2019-05-02T20:08:21.320Z,41.00
2019-05-02T20:10:49.350Z,39.60
2019-05-02T20:13:20.415Z,41.13
2019-05-02T20:15:52.271Z,42.00
2019-05-02T20:18:20.882Z,42.20
2019-05-02T20:20:54.421Z,42.10
2019-05-02T20:23:28.571Z,39.83
2019-05-02T20:25:53.174Z,37.97
2019-05-02T20:28:21.931Z,35.67
2019-05-02T20:30:52.499Z,32.27
2019-05-02T20:33:22.240Z,29.27
2019-05-02T20:35:52.893Z,30.63
2019-05-02T20:38:21.959Z,29.73
2019-05-02T20:40:52.207Z,27.33
2019-05-02T20:43:22.673Z,26.47
2019-05-02T20:45:52.788Z,26.83
2019-05-02T20:48:22.685Z,25.77
2019-05-02T20:50:52.088Z,26.10
2019-05-02T20:53:28.745Z,31.00
2019-05-02T20:55:52.419Z,29.90
2019-05-02T20:58:22.067Z,31.03
2019-05-02T21:01:04.997Z,34.03
2019-05-02T21:03:21.097Z,34.53
2019-05-02T21:06:09.667Z,39.30
2019-05-02T21:08:55.133Z,34.40
2019-05-02T21:11:24.529Z,35.13
2019-05-02T21:13:53.142Z,34.80
2019-05-02T21:16:21.889Z,33.87
2019-05-02T21:18:50.491Z,27.43
2019-05-02T21:21:21.958Z,20.77
2019-05-02T21:23:52.754Z,22.80
2019-05-02T21:26:22.012Z,23.57
2019-05-02T21:28:52.154Z,25.77
2019-05-02T21:31:22.515Z,28.17
2019-05-02T21:33:51.959Z,31.33
2019-05-02T21:36:22.556Z,30.67
2019-05-02T21:38:52.130Z,32.30
2019-05-02T21:41:22.194Z,32.60
2019-05-02T21:43:51.819Z,31.27
2019-05-02T21:46:22.191Z,28.60
2019-05-02T21:48:52.470Z,27.40
2019-05-02T21:51:42.506Z,28.63
2019-05-02T21:54:14.036Z,29.20
2019-05-02T21:56:49.594Z,25.17
2019-05-02T21:59:18.053Z,25.37
2019-05-02T22:01:51.982Z,24.77
2019-05-02T22:04:22.536Z,25.30
2019-05-02T22:06:52.231Z,21.40
2019-05-02T22:09:22.970Z,20.37
2019-05-02T22:11:52.015Z,19.73
2019-05-02T22:14:22.304Z,17.90
2019-05-02T22:16:53.044Z,16.87
2019-05-02T22:19:21.497Z,17.27
2019-05-02T22:21:53.154Z,19.83
2019-05-02T22:24:21.777Z,17.23
2019-05-02T22:26:52.424Z,16.50
2019-05-02T22:29:21.838Z,16.07
2019-05-02T22:31:52.164Z,19.03
2019-05-02T22:34:22.011Z,18.70
2019-05-02T22:36:53.913Z,17.50
2019-05-02T22:39:34.436Z,16.43
2019-05-02T22:42:04.617Z,16.60
2019-05-02T22:44:33.137Z,18.13
2019-05-02T22:47:01.568Z,17.00
2019-05-02T22:49:31.786Z,17.63
2019-05-02T22:52:00.153Z,17.93
2019-05-02T22:54:32.940Z,16.93
2019-05-02T22:56:58.843Z,16.80
2019-05-02T22:59:27.539Z,13.27
2019-05-02T23:01:57.009Z,12.80
2019-05-02T23:04:26.016Z,15.10
2019-05-02T23:06:54.467Z,21.97
2019-05-02T23:09:23.170Z,24.97
2019-05-02T23:11:52.040Z,26.80
2019-05-02T23:14:22.214Z,25.77
2019-05-02T23:16:52.601Z,24.40
2019-05-02T23:19:22.879Z,23.17
2019-05-02T23:21:52.729Z,22.70
2019-05-02T23:24:35.942Z,24.87
2019-05-02T23:26:54.942Z,21.70
2019-05-02T23:29:23.384Z,20.70
2019-05-02T23:31:52.246Z,21.03
2019-05-02T23:34:23.272Z,18.53
2019-05-02T23:36:52.232Z,20.10
2019-05-02T23:39:20.952Z,16.90
2019-05-02T23:41:49.409Z,16.67
2019-05-02T23:44:17.836Z,15.90
2019-05-02T23:46:46.969Z,19.33
2019-05-02T23:49:15.422Z,15.87
2019-05-02T23:51:43.843Z,14.00
2019-05-02T23:54:12.946Z,15.73
2019-05-02T23:56:42.949Z,15.33
2019-05-02T23:59:12.294Z,17.27
