createdAt,value
2022-09-15T00:01:18.629Z,97117.50
2022-09-15T00:03:45.198Z,97121.00
2022-09-15T00:06:12.525Z,97114.00
2022-09-15T00:08:39.812Z,97119.03
2022-09-15T00:11:24.174Z,97112.06
2022-09-15T00:13:52.038Z,97099.59
2022-09-15T00:16:20.388Z,97103.88
2022-09-15T00:18:55.324Z,97107.34
2022-09-15T00:21:26.112Z,97097.63
2022-09-15T00:23:54.919Z,97096.09
2022-09-15T00:26:26.787Z,97083.28
2022-09-15T00:28:54.080Z,97093.78
2022-09-15T00:31:23.817Z,97086.03
2022-09-15T00:33:54.328Z,97087.25
2022-09-15T00:36:22.495Z,97083.72
2022-09-15T00:38:49.494Z,97079.91
2022-09-15T00:41:18.541Z,97068.22
2022-09-15T00:44:00.303Z,97071.06
2022-09-15T00:46:40.430Z,97068.72
2022-09-15T00:49:11.198Z,97073.44
2022-09-15T00:51:48.293Z,97083.16
2022-09-15T00:54:20.006Z,97085.53
2022-09-15T00:56:51.355Z,97083.66
2022-09-15T00:59:23.265Z,97076.66
2022-09-15T01:01:58.596Z,97071.97
2022-09-15T01:04:25.962Z,97067.28
2022-09-15T01:06:58.698Z,97071.19
2022-09-15T01:09:36.001Z,97068.13
2022-09-15T01:12:03.528Z,97061.91
2022-09-15T01:14:32.362Z,97065.50
2022-09-15T01:17:15.335Z,97058.94
2022-09-15T01:20:21.397Z,97062.94
2022-09-15T01:23:31.357Z,97070.03
2022-09-15T01:26:34.217Z,97067.41
2022-09-15T01:29:22.827Z,97070.19
2022-09-15T01:32:32.571Z,97081.13
2022-09-15T01:35:35.218Z,97073.59
2022-09-15T01:38:04.663Z,97062.44
2022-09-15T01:40:57.929Z,97056.75
2022-09-15T01:43:27.938Z,97062.75
2022-09-15T01:46:01.316Z,97056.94
2022-09-15T01:48:29.930Z,97049.59
2022-09-15T01:51:00.401Z,97053.50
2022-09-15T01:53:28.210Z,97049.69
2022-09-15T01:56:10.477Z,97061.38
2022-09-15T01:58:40.299Z,97071.09
2022-09-15T02:01:22.168Z,97075.34
2022-09-15T02:04:11.565Z,97080.34
2022-09-15T02:06:45.702Z,97082.66
2022-09-15T02:09:23.474Z,97093.56
2022-09-15T02:12:12.426Z,97084.31
2022-09-15T02:14:52.386Z,97080.78
2022-09-15T02:17:21.326Z,97078.41
2022-09-15T02:19:58.144Z,97077.63
2022-09-15T02:22:30.067Z,97082.34
2022-09-15T02:25:06.095Z,97078.50
2022-09-15T02:27:38.871Z,97082.84
2022-09-15T02:30:10.901Z,97077.47
2022-09-15T02:32:41.089Z,97079.09
2022-09-15T02:35:10.031Z,97079.84
2022-09-15T02:37:40.108Z,97076.69
2022-09-15T02:40:07.871Z,97068.50
2022-09-15T02:42:36.807Z,97074.75
2022-09-15T02:45:04.305Z,97072.34
2022-09-15T02:47:32.087Z,97075.88
2022-09-15T02:49:58.589Z,97069.03
2022-09-15T02:52:30.438Z,97065.97
2022-09-15T02:54:56.913Z,97064.88
2022-09-15T02:57:24.093Z,97081.31
2022-09-15T03:00:10.636Z,97083.59
2022-09-15T03:02:37.466Z,97071.94
2022-09-15T03:05:07.434Z,97079.00
2022-09-15T03:07:38.788Z,97072.09
2022-09-15T03:10:07.399Z,97061.22
2022-09-15T03:12:38.786Z,97073.72
2022-09-15T03:15:09.331Z,97060.84
2022-09-15T03:17:41.914Z,97063.25
2022-09-15T03:20:12.273Z,97055.91
2022-09-15T03:22:39.240Z,97056.00
2022-09-15T03:25:07.377Z,97056.06
2022-09-15T03:27:34.869Z,97055.03
2022-09-15T03:30:01.931Z,97056.22
2022-09-15T03:32:28.658Z,97054.03
2022-09-15T03:34:58.547Z,97060.28
2022-09-15T03:37:25.958Z,97059.91
2022-09-15T03:39:52.610Z,97064.13
2022-09-15T03:42:29.694Z,97055.53
2022-09-15T03:44:57.307Z,97060.91
2022-09-15T03:47:23.776Z,97068.66
2022-09-15T03:49:52.453Z,97068.19
2022-09-15T03:52:18.991Z,97075.94
2022-09-15T03:54:45.698Z,97069.63
2022-09-15T03:57:12.362Z,97075.41
2022-09-15T03:59:38.839Z,97074.66
2022-09-15T04:02:05.547Z,97079.25
2022-09-15T04:04:32.288Z,97066.78
2022-09-15T04:06:59.031Z,97070.72
2022-09-15T04:09:25.802Z,97073.78
2022-09-15T04:11:52.672Z,97067.59
2022-09-15T04:14:19.359Z,97073.78
2022-09-15T04:16:45.904Z,97071.84
2022-09-15T04:19:14.321Z,97069.88
2022-09-15T04:21:40.845Z,97072.59
2022-09-15T04:24:09.025Z,97061.78
2022-09-15T04:26:38.779Z,97062.56
2022-09-15T04:29:11.347Z,97065.34
2022-09-15T04:31:37.889Z,97056.84
2022-09-15T04:34:05.081Z,97053.06
2022-09-15T04:36:31.858Z,97051.63
2022-09-15T04:38:58.540Z,97048.22
2022-09-15T04:41:28.165Z,97044.38
2022-09-15T04:43:55.143Z,97046.34
2022-09-15T04:46:21.952Z,97049.81
2022-09-15T04:48:50.629Z,97042.44
2022-09-15T04:51:20.538Z,97051.84
2022-09-15T04:53:48.541Z,97055.69
2022-09-15T04:56:20.495Z,97046.84
2022-09-15T04:58:53.203Z,97059.63
2022-09-15T05:01:29.279Z,97059.13
2022-09-15T05:03:56.544Z,97053.66
2022-09-15T05:06:28.028Z,97052.47
2022-09-15T05:08:58.551Z,97059.47
2022-09-15T05:11:28.300Z,97054.78
2022-09-15T05:13:54.815Z,97056.75
2022-09-15T05:16:28.351Z,97054.03
2022-09-15T05:19:01.211Z,97055.97
2022-09-15T05:21:28.039Z,97067.72
2022-09-15T05:24:05.840Z,97061.16
2022-09-15T05:26:32.671Z,97062.34
2022-09-15T05:28:59.269Z,97063.13
2022-09-15T05:31:28.512Z,97065.84
2022-09-15T05:33:55.391Z,97073.25
2022-09-15T05:36:25.418Z,97082.88
2022-09-15T05:38:58.410Z,97072.75
2022-09-15T05:41:26.925Z,97074.97
2022-09-15T05:43:55.530Z,97079.56
2022-09-15T05:46:24.294Z,97085.63
2022-09-15T05:48:55.369Z,97086.94
2022-09-15T05:51:22.305Z,97081.50
2022-09-15T05:53:50.794Z,97078.38
2022-09-15T05:56:18.455Z,97083.59
2022-09-15T05:58:47.010Z,97088.28
2022-09-15T06:01:26.600Z,97086.66
2022-09-15T06:03:54.814Z,97085.84
2022-09-15T06:06:22.415Z,97083.84
2022-09-15T06:08:58.651Z,97081.78
2022-09-15T06:11:28.945Z,97078.72
2022-09-15T06:14:03.365Z,97086.94
2022-09-15T06:16:33.618Z,97088.69
2022-09-15T06:19:01.320Z,97090.56
2022-09-15T06:21:30.580Z,97088.94
2022-09-15T06:24:07.114Z,97093.50
2022-09-15T06:26:37.437Z,97091.22
2022-09-15T06:29:05.307Z,97094.06
2022-09-15T06:31:33.498Z,97103.25
2022-09-15T06:34:02.520Z,97099.28
2022-09-15T06:36:30.359Z,97105.16
2022-09-15T06:38:57.054Z,97109.09
2022-09-15T06:41:32.945Z,97102.78
2022-09-15T06:44:11.555Z,97112.41
2022-09-15T06:46:40.373Z,97123.84
2022-09-15T06:49:07.151Z,97128.56
2022-09-15T06:51:35.642Z,97127.75
2022-09-15T06:54:03.206Z,97128.78
2022-09-15T06:56:32.467Z,97124.81
2022-09-15T06:59:01.053Z,97122.44
2022-09-15T07:01:30.104Z,97128.56
2022-09-15T07:03:58.547Z,97134.03
2022-09-15T07:06:28.444Z,97133.25
2022-09-15T07:08:57.273Z,97135.59
2022-09-15T07:11:24.163Z,97145.97
2022-09-15T07:13:51.379Z,97143.34
2022-09-15T07:16:24.989Z,97148.47
2022-09-15T07:18:54.302Z,97142.69
2022-09-15T07:21:24.777Z,97141.13
2022-09-15T07:23:53.514Z,97140.03
2022-09-15T07:26:22.885Z,97140.91
2022-09-15T07:28:51.649Z,97148.78
2022-09-15T07:31:26.106Z,97140.91
2022-09-15T07:33:53.436Z,97149.19
2022-09-15T07:36:20.620Z,97157.81
2022-09-15T07:38:49.245Z,97159.38
2022-09-15T07:41:18.772Z,97159.16
2022-09-15T07:43:47.542Z,97165.66
2022-09-15T07:46:15.147Z,97165.97
2022-09-15T07:48:45.444Z,97169.44
2022-09-15T07:51:12.376Z,97171.97
2022-09-15T07:53:44.209Z,97175.91
2022-09-15T07:56:10.833Z,97171.19
2022-09-15T07:58:37.295Z,97172.75
2022-09-15T08:01:14.800Z,97170.75
2022-09-15T08:03:43.184Z,97170.09
2022-09-15T08:06:10.541Z,97175.56
2022-09-15T08:08:39.022Z,97175.56
2022-09-15T08:11:18.525Z,97179.50
2022-09-15T08:13:48.687Z,97187.69
2022-09-15T08:16:19.200Z,97187.16
2022-09-15T08:18:46.393Z,97190.47
2022-09-15T08:21:21.093Z,97192.59
2022-09-15T08:24:05.800Z,97196.97
2022-09-15T08:26:32.578Z,97196.44
2022-09-15T08:28:59.451Z,97193.06
2022-09-15T08:31:26.299Z,97193.38
2022-09-15T08:33:57.635Z,97199.88
2022-09-15T08:36:27.866Z,97196.13
2022-09-15T08:38:54.709Z,97201.34
2022-09-15T08:41:33.608Z,97198.94
2022-09-15T08:44:25.433Z,97195.53
2022-09-15T08:47:05.809Z,97202.06
2022-09-15T08:49:51.512Z,97202.72
2022-09-15T08:52:32.564Z,97207.59
2022-09-15T08:55:04.717Z,97206.41
2022-09-15T08:57:31.428Z,97212.19
2022-09-15T09:00:01.388Z,97205.50
2022-09-15T09:02:55.505Z,97209.25
2022-09-15T09:05:30.441Z,97211.53
2022-09-15T09:08:33.919Z,97213.41
2022-09-15T09:11:13.586Z,97216.97
2022-09-15T09:13:59.390Z,97215.88
2022-09-15T09:16:46.398Z,97217.84
2022-09-15T09:19:53.068Z,97217.22
2022-09-15T09:22:27.615Z,97218.75
2022-09-15T09:24:58.245Z,97208.88
2022-09-15T09:27:30.647Z,97209.53
2022-09-15T09:30:07.568Z,97217.09
2022-09-15T09:32:45.376Z,97205.94
2022-09-15T09:35:32.162Z,97213.38
2022-09-15T09:38:00.292Z,97199.19
2022-09-15T09:40:28.259Z,97201.16
2022-09-15T09:42:54.781Z,97194.63
2022-09-15T09:45:29.041Z,97191.31
2022-09-15T09:48:02.108Z,97185.38
2022-09-15T09:50:37.804Z,97181.09
2022-09-15T09:53:18.769Z,97177.81
2022-09-15T09:55:46.331Z,97162.44
2022-09-15T09:58:18.501Z,97159.41
2022-09-15T10:00:45.960Z,97160.47
2022-09-15T10:03:20.487Z,97167.19
2022-09-15T10:06:02.820Z,97160.59
2022-09-15T10:08:29.639Z,97162.28
2022-09-15T10:11:05.887Z,97160.59
2022-09-15T10:13:51.645Z,97164.16
2022-09-15T10:16:19.604Z,97169.84
2022-09-15T10:18:53.582Z,97171.66
2022-09-15T10:21:26.498Z,97168.63
2022-09-15T10:23:53.102Z,97170.19
2022-09-15T10:26:33.731Z,97168.13
2022-09-15T10:29:15.391Z,97166.59
2022-09-15T10:31:46.024Z,97166.91
2022-09-15T10:34:31.659Z,97169.44
2022-09-15T10:37:33.663Z,97170.63
2022-09-15T10:40:04.615Z,97171.06
2022-09-15T10:42:43.846Z,97176.56
2022-09-15T10:45:13.081Z,97177.31
2022-09-15T10:47:53.510Z,97165.84
2022-09-15T10:50:45.105Z,97176.47
2022-09-15T10:53:38.727Z,97167.72
2022-09-15T10:56:24.289Z,97166.19
2022-09-15T10:59:42.359Z,97175.06
2022-09-15T11:02:43.978Z,97161.88
2022-09-15T11:05:20.595Z,97163.41
2022-09-15T11:08:14.272Z,97174.00
2022-09-15T11:10:50.427Z,97174.06
2022-09-15T11:13:44.135Z,97166.88
2022-09-15T11:16:40.667Z,97171.84
2022-09-15T11:19:07.223Z,97165.16
2022-09-15T11:21:46.238Z,97168.28
2022-09-15T11:24:31.318Z,97175.00
2022-09-15T11:27:02.611Z,97177.25
2022-09-15T11:29:42.410Z,97169.28
2022-09-15T11:32:24.678Z,97175.38
2022-09-15T11:34:58.873Z,97171.84
2022-09-15T11:37:37.588Z,97171.69
2022-09-15T11:42:59.888Z,97178.75
2022-09-15T11:45:37.719Z,97174.88
2022-09-15T11:48:17.860Z,97165.50
2022-09-15T11:50:46.997Z,97160.13
2022-09-15T11:53:27.620Z,97163.06
2022-09-15T11:56:00.110Z,97169.34
2022-09-15T11:59:00.058Z,97168.19
2022-09-15T12:01:44.060Z,97168.16
2022-09-15T12:04:35.487Z,97169.56
2022-09-15T12:07:18.708Z,97175.81
2022-09-15T12:09:47.442Z,97179.47
2022-09-15T12:12:20.513Z,97175.97
2022-09-15T12:14:51.214Z,97173.34
2022-09-15T12:17:29.670Z,97169.88
2022-09-15T12:20:18.431Z,97165.59
2022-09-15T12:23:11.319Z,97164.84
2022-09-15T12:26:02.822Z,97168.19
2022-09-15T12:28:54.274Z,97167.25
2022-09-15T12:31:23.757Z,97163.28
2022-09-15T12:34:00.319Z,97155.34
2022-09-15T12:36:45.704Z,97152.19
2022-09-15T12:39:39.702Z,97151.53
2022-09-15T12:42:15.321Z,97152.53
2022-09-15T12:44:44.778Z,97153.19
2022-09-15T12:47:35.440Z,97154.28
2022-09-15T12:50:07.935Z,97148.63
2022-09-15T12:52:44.432Z,97143.00
2022-09-15T12:55:37.659Z,97150.78
2022-09-15T12:58:16.222Z,97135.50
2022-09-15T13:01:13.895Z,97137.66
2022-09-15T13:03:58.091Z,97145.13
2022-09-15T13:06:29.065Z,97151.41
2022-09-15T13:09:03.431Z,97147.56
2022-09-15T13:14:19.260Z,97146.97
2022-09-15T13:16:52.232Z,97152.22
2022-09-15T13:19:33.333Z,97150.72
2022-09-15T13:22:11.823Z,97152.72
2022-09-15T13:25:15.540Z,97156.97
2022-09-15T13:27:52.427Z,97155.25
2022-09-15T13:30:42.510Z,97156.38
2022-09-15T13:33:15.858Z,97150.38
2022-09-15T13:36:01.429Z,97162.88
2022-09-15T13:38:46.426Z,97155.28
2022-09-15T13:41:34.327Z,97158.97
2022-09-15T13:44:28.812Z,97160.31
2022-09-15T13:47:06.126Z,97156.06
2022-09-15T13:50:15.088Z,97156.53
2022-09-15T13:53:05.561Z,97155.03
2022-09-15T13:55:38.309Z,97154.28
2022-09-15T14:01:03.301Z,97145.75
2022-09-15T14:03:40.491Z,97152.63
2022-09-15T14:06:13.752Z,97150.50
2022-09-15T14:08:44.378Z,97144.22
2022-09-15T14:11:15.130Z,97149.22
2022-09-15T14:13:46.302Z,97158.03
2022-09-15T14:16:23.625Z,97150.03
2022-09-15T14:18:53.229Z,97144.31
2022-09-15T14:21:26.837Z,97138.22
2022-09-15T14:23:57.508Z,97139.56
2022-09-15T14:26:27.708Z,97136.03
2022-09-15T14:28:59.929Z,97143.00
2022-09-15T14:31:39.054Z,97136.75
2022-09-15T14:34:29.608Z,97137.03
2022-09-15T14:37:02.425Z,97131.25
2022-09-15T14:39:29.145Z,97127.88
2022-09-15T14:41:57.416Z,97131.81
2022-09-15T14:47:43.426Z,97121.38
2022-09-15T14:50:19.339Z,97126.47
2022-09-15T14:53:05.449Z,97125.00
2022-09-15T14:55:36.565Z,97136.09
2022-09-15T14:58:28.754Z,97136.69
2022-09-15T15:01:08.017Z,97139.69
2022-09-15T15:03:37.342Z,97144.19
2022-09-15T15:06:30.277Z,97150.66
2022-09-15T15:09:09.693Z,97155.63
2022-09-15T15:11:38.977Z,97154.69
2022-09-15T15:14:08.339Z,97149.44
2022-09-15T15:16:37.449Z,97150.09
2022-09-15T15:22:14.904Z,97175.19
2022-09-15T15:24:44.245Z,97175.88
2022-09-15T15:27:36.750Z,97183.31
2022-09-15T15:30:46.468Z,97176.22
2022-09-15T15:33:26.115Z,97199.97
2022-09-15T15:36:07.377Z,97190.53
2022-09-15T15:38:46.330Z,97182.44
2022-09-15T15:41:24.389Z,97189.44
2022-09-15T15:44:08.313Z,97188.69
2022-09-15T15:46:49.202Z,97189.00
2022-09-15T15:49:18.345Z,97183.53
2022-09-15T15:51:44.979Z,97188.78
2022-09-15T15:54:11.479Z,97192.72
2022-09-15T15:56:38.228Z,97192.72
2022-09-15T15:59:07.043Z,97201.81
2022-09-15T16:01:33.651Z,97206.53
2022-09-15T16:04:02.191Z,97208.91
2022-09-15T16:06:28.787Z,97207.41
2022-09-15T16:08:58.141Z,97209.78
2022-09-15T16:11:26.500Z,97206.38
2022-09-15T16:13:53.639Z,97210.75
2022-09-15T16:16:22.858Z,97204.53
2022-09-15T16:18:50.323Z,97199.81
2022-09-15T16:21:28.797Z,97205.63
2022-09-15T16:23:57.512Z,97211.97
2022-09-15T16:26:24.959Z,97219.38
2022-09-15T16:28:54.532Z,97209.22
2022-09-15T16:31:22.802Z,97225.97
2022-09-15T16:33:51.781Z,97213.84
2022-09-15T16:36:18.592Z,97227.94
2022-09-15T16:38:47.125Z,97228.69
2022-09-15T16:41:17.140Z,97221.28
2022-09-15T16:43:44.641Z,97228.25
2022-09-15T16:46:17.738Z,97222.47
2022-09-15T16:48:47.099Z,97230.31
2022-09-15T16:51:25.269Z,97232.31
2022-09-15T16:53:56.249Z,97227.94
2022-09-15T16:56:22.785Z,97229.13
2022-09-15T16:58:59.497Z,97231.44
2022-09-15T17:01:30.723Z,97238.53
2022-09-15T17:03:57.768Z,97234.72
2022-09-15T17:06:24.303Z,97235.25
2022-09-15T17:08:51.069Z,97233.44
2022-09-15T17:11:19.883Z,97230.03
2022-09-15T17:13:46.976Z,97235.59
2022-09-15T17:16:17.427Z,97242.34
2022-09-15T17:18:43.964Z,97239.72
2022-09-15T17:21:11.814Z,97239.81
2022-09-15T17:23:42.749Z,97240.34
2022-09-15T17:26:17.073Z,97233.53
2022-09-15T17:28:43.930Z,97232.88
2022-09-15T17:31:22.858Z,97234.94
2022-09-15T17:33:55.804Z,97239.28
2022-09-15T17:36:22.572Z,97242.13
2022-09-15T17:38:50.911Z,97233.56
2022-09-15T17:41:19.575Z,97237.91
2022-09-15T17:43:46.830Z,97233.75
2022-09-15T17:46:13.694Z,97233.06
2022-09-15T17:48:44.611Z,97240.94
2022-09-15T17:51:18.675Z,97249.63
2022-09-15T17:53:47.041Z,97248.09
2022-09-15T17:56:13.746Z,97254.78
2022-09-15T17:58:42.440Z,97258.34
2022-09-15T18:01:12.639Z,97253.31
2022-09-15T18:03:39.372Z,97258.00
2022-09-15T18:06:08.322Z,97252.13
2022-09-15T18:08:36.163Z,97264.22
2022-09-15T18:11:04.646Z,97260.31
2022-09-15T18:13:31.774Z,97258.88
2022-09-15T18:16:04.117Z,97249.56
2022-09-15T18:18:30.642Z,97269.44
2022-09-15T18:21:00.423Z,97269.44
2022-09-15T18:23:30.747Z,97273.38
2022-09-15T18:25:57.649Z,97269.88
2022-09-15T18:28:36.572Z,97266.44
2022-09-15T18:31:03.850Z,97264.94
2022-09-15T18:33:33.589Z,97266.53
2022-09-15T18:36:02.313Z,97273.94
2022-09-15T18:38:28.868Z,97278.31
2022-09-15T18:40:57.792Z,97276.78
2022-09-15T18:43:28.808Z,97278.38
2022-09-15T18:46:01.691Z,97277.63
2022-09-15T18:48:29.194Z,97282.31
2022-09-15T18:50:55.898Z,97289.41
2022-09-15T18:53:24.780Z,97296.06
2022-09-15T18:55:51.376Z,97289.06
2022-09-15T18:58:19.344Z,97291.03
2022-09-15T19:00:46.241Z,97292.97
2022-09-15T19:03:14.211Z,97298.81
2022-09-15T19:05:48.953Z,97294.22
2022-09-15T19:08:15.567Z,97299.34
2022-09-15T19:10:44.144Z,97298.56
2022-09-15T19:13:17.315Z,97307.94
2022-09-15T19:15:44.269Z,97307.59
2022-09-15T19:18:11.002Z,97315.44
2022-09-15T19:20:37.578Z,97306.03
2022-09-15T19:23:04.050Z,97308.44
2022-09-15T19:25:30.561Z,97315.84
2022-09-15T19:27:57.118Z,97317.06
2022-09-15T19:30:23.808Z,97316.28
2022-09-15T19:32:50.321Z,97311.25
2022-09-15T19:35:16.855Z,97312.03
2022-09-15T19:37:43.374Z,97317.47
2022-09-15T19:40:12.957Z,97322.16
2022-09-15T19:42:41.657Z,97316.69
2022-09-15T19:45:10.466Z,97317.13
2022-09-15T19:47:37.553Z,97313.22
2022-09-15T19:50:08.211Z,97329.56
2022-09-15T19:52:35.843Z,97315.56
2022-09-15T19:55:03.166Z,97318.31
2022-09-15T19:57:29.819Z,97317.91
2022-09-15T19:59:58.661Z,97324.53
2022-09-15T20:02:25.256Z,97324.13
2022-09-15T20:04:53.253Z,97328.81
2022-09-15T20:07:19.746Z,97326.50
2022-09-15T20:09:47.485Z,97330.75
2022-09-15T20:12:14.068Z,97327.69
2022-09-15T20:14:41.033Z,97327.69
2022-09-15T20:17:07.612Z,97327.34
2022-09-15T20:19:34.320Z,97335.53
2022-09-15T20:22:02.671Z,97340.22
2022-09-15T20:24:29.235Z,97339.09
2022-09-15T20:26:56.398Z,97345.75
2022-09-15T20:29:23.837Z,97351.63
2022-09-15T20:31:50.607Z,97349.31
2022-09-15T20:34:24.963Z,97354.88
2022-09-15T20:36:51.463Z,97358.00
2022-09-15T20:39:22.055Z,97355.28
2022-09-15T20:41:48.924Z,97357.31
2022-09-15T20:44:16.037Z,97361.22
2022-09-15T20:46:42.849Z,97355.81
2022-09-15T20:49:12.395Z,97365.22
2022-09-15T20:51:39.148Z,97368.38
2022-09-15T20:54:05.917Z,97369.19
2022-09-15T20:56:37.164Z,97367.66
2022-09-15T20:59:06.055Z,97357.19
2022-09-15T21:01:36.328Z,97362.25
2022-09-15T21:04:03.919Z,97371.63
2022-09-15T21:06:31.616Z,97370.09
2022-09-15T21:08:58.650Z,97367.81
2022-09-15T21:11:28.528Z,97383.38
2022-09-15T21:13:55.552Z,97382.63
2022-09-15T21:16:25.710Z,97381.50
2022-09-15T21:18:54.449Z,97381.81
2022-09-15T21:21:30.040Z,97379.88
2022-09-15T21:24:02.130Z,97383.38
2022-09-15T21:26:56.323Z,97383.78
2022-09-15T21:29:25.146Z,97385.41
2022-09-15T21:31:51.965Z,97392.06
2022-09-15T21:34:18.513Z,97386.25
2022-09-15T21:36:47.303Z,97395.59
2022-09-15T21:39:13.782Z,97384.69
2022-09-15T21:41:40.328Z,97383.16
2022-09-15T21:44:07.280Z,97387.06
2022-09-15T21:46:33.875Z,97382.03
2022-09-15T21:49:00.349Z,97381.25
2022-09-15T21:51:31.435Z,97381.69
2022-09-15T21:53:59.602Z,97390.69
2022-09-15T21:56:27.805Z,97388.38
2022-09-15T21:59:00.974Z,97387.63
2022-09-15T22:01:30.625Z,97386.84
2022-09-15T22:03:59.158Z,97386.09
2022-09-15T22:06:33.477Z,97397.00
2022-09-15T22:09:07.358Z,97392.38
2022-09-15T22:11:39.267Z,97400.56
2022-09-15T22:14:08.357Z,97402.91
2022-09-15T22:16:37.336Z,97401.72
2022-09-15T22:19:07.365Z,97409.91
2022-09-15T22:21:36.949Z,97404.44
2022-09-15T22:24:05.337Z,97399.41
2022-09-15T22:26:39.700Z,97402.16
2022-09-15T22:29:06.733Z,97411.09
2022-09-15T22:31:35.504Z,97411.09
2022-09-15T22:34:04.308Z,97408.03
2022-09-15T22:36:31.625Z,97408.78
2022-09-15T22:39:04.416Z,97408.03
2022-09-15T22:41:35.650Z,97408.78
2022-09-15T22:44:03.408Z,97408.78
2022-09-15T22:46:30.202Z,97414.22
2022-09-15T22:48:56.942Z,97409.19
2022-09-15T22:51:23.599Z,97417.38
2022-09-15T22:53:54.661Z,97404.16
2022-09-15T22:56:21.671Z,97401.84
2022-09-15T22:58:49.564Z,97405.75
2022-09-15T23:01:19.154Z,97411.22
2022-09-15T23:03:50.996Z,97411.22
2022-09-15T23:06:17.770Z,97413.94
2022-09-15T23:08:44.499Z,97406.94
2022-09-15T23:11:15.473Z,97400.31
2022-09-15T23:13:42.012Z,97397.25
2022-09-15T23:16:09.736Z,97396.44
2022-09-15T23:18:39.263Z,97385.56
2022-09-15T23:21:08.773Z,97394.94
2022-09-15T23:23:37.047Z,97394.16
2022-09-15T23:26:07.308Z,97401.16
2022-09-15T23:28:34.408Z,97396.44
2022-09-15T23:31:01.388Z,97395.69
2022-09-15T23:33:33.262Z,97403.13
2022-09-15T23:36:07.047Z,97405.03
2022-09-15T23:38:40.659Z,97405.03
2022-09-15T23:41:10.029Z,97401.91
2022-09-15T23:43:36.609Z,97399.19
2022-09-15T23:46:09.979Z,97399.97
2022-09-15T23:48:36.833Z,97405.41
2022-09-15T23:51:04.105Z,97401.16
2022-09-15T23:53:32.431Z,97400.38
2022-09-15T23:55:59.041Z,97408.97
2022-09-15T23:58:26.086Z,97405.47
