createdAt,value
2022-11-12T00:00:29.834Z,1030.67
2022-11-12T00:05:28.995Z,1030.77
2022-11-12T00:10:31.089Z,1030.73
2022-11-12T00:15:30.180Z,1030.72
2022-11-12T00:20:31.263Z,1030.66
2022-11-12T00:25:33.392Z,1030.74
2022-11-12T00:30:32.573Z,1030.77
2022-11-12T00:35:33.734Z,1030.72
2022-11-12T00:40:35.825Z,1030.64
2022-11-12T00:45:36.920Z,1030.64
2022-11-12T00:50:36.036Z,1030.67
2022-11-12T00:55:37.223Z,1030.67
2022-11-12T01:00:39.401Z,1030.70
2022-11-12T01:05:40.533Z,1030.70
2022-11-12T01:10:39.609Z,1030.71
2022-11-12T01:15:41.754Z,1030.67
2022-11-12T01:20:40.876Z,1030.70
2022-11-12T01:25:42.060Z,1030.65
2022-11-12T01:30:43.232Z,1030.56
2022-11-12T01:35:44.348Z,1030.54
2022-11-12T01:40:45.487Z,1030.53
2022-11-12T01:45:46.668Z,1030.61
2022-11-12T01:50:48.212Z,1030.53
2022-11-12T01:55:47.326Z,1030.45
2022-11-12T02:00:48.530Z,1030.43
2022-11-12T02:05:50.644Z,1030.46
2022-11-12T02:10:49.738Z,1030.44
2022-11-12T02:15:50.876Z,1030.54
2022-11-12T02:20:53.042Z,1030.51
2022-11-12T02:25:52.185Z,1030.41
2022-11-12T02:30:53.362Z,1030.37
2022-11-12T02:35:54.441Z,1030.38
2022-11-12T02:40:55.530Z,1030.40
2022-11-12T02:45:56.714Z,1030.37
2022-11-12T02:50:57.896Z,1030.32
2022-11-12T02:56:00.981Z,1030.28
2022-11-12T03:01:00.551Z,1030.27
2022-11-12T03:05:59.626Z,1030.29
2022-11-12T03:11:00.761Z,1030.38
2022-11-12T03:16:01.950Z,1030.35
2022-11-12T03:21:05.049Z,1030.29
2022-11-12T03:26:04.249Z,1030.30
2022-11-12T03:31:05.380Z,1030.21
2022-11-12T03:36:06.472Z,1030.28
2022-11-12T03:41:07.642Z,1030.34
2022-11-12T03:46:08.788Z,1030.39
2022-11-12T03:51:09.933Z,1030.32
2022-11-12T03:56:11.072Z,1030.34
2022-11-12T04:01:12.323Z,1030.22
2022-11-12T04:06:12.472Z,1030.24
2022-11-12T04:11:13.629Z,1030.28
2022-11-12T04:16:14.764Z,1030.19
2022-11-12T04:21:15.895Z,1030.20
2022-11-12T04:26:17.041Z,1030.10
2022-11-12T04:31:18.134Z,1030.04
2022-11-12T04:36:19.261Z,1029.99
2022-11-12T04:41:21.430Z,1029.98
2022-11-12T04:46:21.585Z,1030.02
2022-11-12T04:51:21.689Z,1030.05
2022-11-12T04:56:20.827Z,1030.07
2022-11-12T05:01:22.963Z,1030.10
2022-11-12T05:06:23.099Z,1030.16
2022-11-12T05:11:22.258Z,1030.15
2022-11-12T05:16:27.312Z,1030.15
2022-11-12T05:21:25.407Z,1030.24
2022-11-12T05:26:24.508Z,1030.23
2022-11-12T05:31:25.623Z,1030.23
2022-11-12T05:36:27.708Z,1030.19
2022-11-12T05:41:32.878Z,1030.09
2022-11-12T05:46:27.757Z,1030.09
2022-11-12T05:51:28.955Z,1030.03
2022-11-12T05:56:30.066Z,1030.19
2022-11-12T06:01:31.182Z,1029.99
2022-11-12T06:06:32.278Z,1030.18
2022-11-12T06:11:33.407Z,1030.14
2022-11-12T06:16:34.514Z,1030.25
2022-11-12T06:21:36.628Z,1030.21
2022-11-12T06:26:35.833Z,1030.33
2022-11-12T06:31:38.928Z,1030.27
2022-11-12T06:36:38.016Z,1030.32
2022-11-12T06:41:39.155Z,1030.38
2022-11-12T06:46:40.255Z,1030.30
2022-11-12T06:51:41.355Z,1030.26
2022-11-12T06:56:42.471Z,1030.21
2022-11-12T07:01:43.714Z,1030.15
2022-11-12T07:06:44.915Z,1030.27
2022-11-12T07:11:46.110Z,1030.23
2022-11-12T07:16:47.276Z,1030.27
2022-11-12T07:21:48.728Z,1030.30
2022-11-12T07:26:47.984Z,1030.29
2022-11-12T07:31:50.135Z,1030.27
2022-11-12T07:36:50.241Z,1030.22
2022-11-12T07:41:49.358Z,1030.22
2022-11-12T07:46:50.600Z,1030.18
2022-11-12T07:51:51.706Z,1030.14
2022-11-12T07:56:52.854Z,1030.08
2022-11-12T08:01:54.061Z,1030.15
2022-11-12T08:06:55.335Z,1030.06
2022-11-12T08:11:57.494Z,1030.08
2022-11-12T08:16:57.656Z,1030.15
2022-11-12T08:21:57.801Z,1030.05
2022-11-12T08:26:57.937Z,1030.07
2022-11-12T08:31:58.086Z,1030.18
2022-11-12T08:36:57.230Z,1030.17
2022-11-12T08:41:58.343Z,1030.16
2022-11-12T08:46:59.502Z,1030.16
2022-11-12T08:52:00.681Z,1030.22
2022-11-12T08:57:01.858Z,1030.20
2022-11-12T09:02:03.956Z,1030.23
2022-11-12T09:07:05.201Z,1030.23
2022-11-12T09:12:13.687Z,1030.25
2022-11-12T09:17:06.185Z,1030.27
2022-11-12T09:22:16.232Z,1030.29
2022-11-12T09:27:05.471Z,1030.35
2022-11-12T09:32:06.607Z,1030.33
2022-11-12T09:37:07.736Z,1030.30
2022-11-12T09:42:08.869Z,1030.36
2022-11-12T09:47:10.966Z,1030.35
2022-11-12T09:52:10.155Z,1030.28
2022-11-12T09:57:11.249Z,1030.19
2022-11-12T10:02:12.394Z,1030.23
2022-11-12T10:07:13.623Z,1030.19
2022-11-12T10:12:15.748Z,1030.14
2022-11-12T10:17:15.890Z,1030.10
2022-11-12T10:22:15.187Z,1030.06
2022-11-12T10:27:16.261Z,1030.00
2022-11-12T10:32:18.357Z,1029.88
2022-11-12T10:37:17.496Z,1029.85
2022-11-12T10:42:19.647Z,1029.87
2022-11-12T10:47:18.795Z,1029.86
2022-11-12T10:52:20.920Z,1029.74
2022-11-12T10:57:20.072Z,1029.76
2022-11-12T11:02:21.252Z,1029.79
2022-11-12T11:07:22.421Z,1029.70
2022-11-12T11:12:23.554Z,1029.64
2022-11-12T11:17:25.725Z,1029.63
2022-11-12T11:22:24.873Z,1029.58
2022-11-12T11:27:25.067Z,1029.50
2022-11-12T11:32:27.173Z,1029.39
2022-11-12T11:37:27.307Z,1029.42
2022-11-12T11:42:26.402Z,1029.36
2022-11-12T11:47:38.611Z,1029.33
2022-11-12T11:52:29.493Z,1029.25
2022-11-12T11:57:29.655Z,1029.18
2022-11-12T12:02:29.954Z,1029.16
2022-11-12T12:07:29.061Z,1029.10
2022-11-12T12:12:31.152Z,1028.99
2022-11-12T12:17:32.032Z,1029.00
2022-11-12T12:22:31.428Z,1028.98
2022-11-12T12:27:33.541Z,1028.98
2022-11-12T12:32:32.651Z,1028.89
2022-11-12T12:37:33.806Z,1028.79
2022-11-12T12:42:35.966Z,1028.75
2022-11-12T12:47:35.066Z,1028.68
2022-11-12T12:52:37.248Z,1028.66
2022-11-12T12:57:36.345Z,1028.61
2022-11-12T13:02:37.508Z,1028.45
2022-11-12T13:07:38.609Z,1028.45
2022-11-12T13:12:39.751Z,1028.35
2022-11-12T13:17:40.929Z,1028.37
2022-11-12T13:22:42.141Z,1028.27
2022-11-12T13:27:43.239Z,1028.28
2022-11-12T13:32:44.455Z,1028.25
2022-11-12T13:37:45.633Z,1028.24
2022-11-12T13:42:47.763Z,1028.26
2022-11-12T13:47:46.853Z,1028.34
2022-11-12T13:52:47.019Z,1028.25
2022-11-12T13:57:48.120Z,1028.32
2022-11-12T14:02:49.274Z,1028.36
2022-11-12T14:07:51.392Z,1028.29
2022-11-12T14:12:50.517Z,1028.29
2022-11-12T14:17:53.606Z,1028.39
2022-11-12T14:22:52.789Z,1028.36
2022-11-12T14:27:53.936Z,1028.34
2022-11-12T14:32:55.117Z,1028.25
2022-11-12T14:37:57.294Z,1028.29
2022-11-12T14:42:56.476Z,1028.24
2022-11-12T14:47:57.599Z,1028.21
2022-11-12T14:52:58.750Z,1028.19
2022-11-12T14:58:00.903Z,1028.11
2022-11-12T15:03:01.086Z,1028.12
2022-11-12T15:08:00.327Z,1028.02
2022-11-12T15:13:01.482Z,1028.09
2022-11-12T15:18:03.574Z,1027.87
2022-11-12T15:23:03.676Z,1027.79
2022-11-12T15:28:03.123Z,1027.87
2022-11-12T15:33:04.511Z,1027.89
2022-11-12T15:38:05.651Z,1027.71
2022-11-12T15:43:06.799Z,1027.69
2022-11-12T15:48:07.941Z,1027.81
2022-11-12T15:53:09.147Z,1027.59
2022-11-12T15:58:10.279Z,1027.56
2022-11-12T16:03:11.532Z,1027.71
2022-11-12T16:08:13.634Z,1027.68
2022-11-12T16:13:12.824Z,1027.60
2022-11-12T16:18:14.079Z,1027.55
2022-11-12T16:23:15.290Z,1027.60
2022-11-12T16:28:16.466Z,1027.62
2022-11-12T16:33:19.589Z,1027.50
2022-11-12T16:38:18.689Z,1027.51
2022-11-12T16:43:19.823Z,1027.52
2022-11-12T16:48:21.982Z,1027.57
2022-11-12T16:53:22.158Z,1027.51
2022-11-12T16:58:22.543Z,1027.45
2022-11-12T17:03:21.673Z,1027.42
2022-11-12T17:08:22.934Z,1027.44
2022-11-12T17:13:24.280Z,1027.43
2022-11-12T17:18:25.586Z,1027.46
2022-11-12T17:23:26.441Z,1027.40
2022-11-12T17:28:28.458Z,1027.37
2022-11-12T17:33:25.992Z,1027.30
2022-11-12T17:38:26.294Z,1027.33
2022-11-12T17:43:26.700Z,1027.29
2022-11-12T17:48:26.013Z,1027.28
2022-11-12T17:53:27.764Z,1027.15
2022-11-12T17:58:27.078Z,1027.09
2022-11-12T18:03:28.503Z,1027.08
2022-11-12T18:08:28.040Z,1027.07
2022-11-12T18:13:30.376Z,1027.02
2022-11-12T18:18:29.893Z,1027.01
2022-11-12T18:23:31.311Z,1026.97
2022-11-12T18:28:32.659Z,1026.96
2022-11-12T18:33:34.013Z,1026.87
2022-11-12T18:38:36.243Z,1026.85
2022-11-12T18:43:37.736Z,1026.77
2022-11-12T18:48:35.266Z,1026.63
2022-11-12T18:53:34.505Z,1026.56
2022-11-12T18:58:36.853Z,1026.57
2022-11-12T19:03:36.280Z,1026.51
2022-11-12T19:08:38.582Z,1026.46
2022-11-12T19:13:37.731Z,1026.39
2022-11-12T19:18:39.040Z,1026.47
2022-11-12T19:23:40.197Z,1026.49
2022-11-12T19:28:43.360Z,1026.49
2022-11-12T19:33:43.631Z,1026.45
2022-11-12T19:38:42.903Z,1026.41
2022-11-12T19:43:44.147Z,1026.42
2022-11-12T19:48:45.355Z,1026.42
2022-11-12T19:53:46.571Z,1026.43
2022-11-12T19:58:48.718Z,1026.42
2022-11-12T20:03:47.847Z,1026.37
2022-11-12T20:08:52.950Z,1026.36
2022-11-12T20:13:50.251Z,1026.33
2022-11-12T20:18:52.620Z,1026.29
2022-11-12T20:23:51.854Z,1026.18
2022-11-12T20:28:53.948Z,1026.20
2022-11-12T20:33:53.363Z,1026.16
2022-11-12T20:38:54.677Z,1026.04
2022-11-12T20:43:56.070Z,1025.98
2022-11-12T20:48:58.505Z,1025.96
2022-11-12T20:53:59.814Z,1025.87
2022-11-12T20:58:59.081Z,1025.74
2022-11-12T21:03:58.312Z,1025.68
2022-11-12T21:08:59.573Z,1025.74
2022-11-12T21:14:00.718Z,1025.71
2022-11-12T21:19:02.825Z,1025.67
2022-11-12T21:24:04.849Z,1025.70
2022-11-12T21:29:03.651Z,1025.65
2022-11-12T21:34:03.030Z,1025.61
2022-11-12T21:39:05.320Z,1025.55
2022-11-12T21:44:04.541Z,1025.54
2022-11-12T21:49:06.730Z,1025.45
2022-11-12T21:54:06.841Z,1025.43
2022-11-12T21:59:10.839Z,1025.32
2022-11-12T22:04:05.970Z,1025.27
2022-11-12T22:09:08.091Z,1025.26
2022-11-12T22:14:08.190Z,1025.20
2022-11-12T22:19:07.393Z,1025.19
2022-11-12T22:24:08.503Z,1025.09
2022-11-12T22:29:09.576Z,1025.13
2022-11-12T22:34:10.829Z,1025.08
2022-11-12T22:39:12.381Z,1025.00
2022-11-12T22:44:11.553Z,1025.05
2022-11-12T22:49:12.683Z,1024.99
2022-11-12T22:54:13.941Z,1024.93
2022-11-12T22:59:16.040Z,1024.97
2022-11-12T23:04:16.158Z,1024.83
2022-11-12T23:09:16.319Z,1024.86
2022-11-12T23:14:15.412Z,1024.76
2022-11-12T23:19:16.546Z,1024.66
2022-11-12T23:24:18.712Z,1024.66
2022-11-12T23:29:18.833Z,1024.48
2022-11-12T23:34:18.000Z,1024.37
2022-11-12T23:39:19.337Z,1024.38
2022-11-12T23:44:20.908Z,1024.28
2022-11-12T23:49:21.006Z,1024.31
2022-11-12T23:54:20.121Z,1024.15
2022-11-12T23:59:22.237Z,1024.22
