createdAt,value
2022-11-20T00:01:15.153Z,11.22
2022-11-20T00:03:42.543Z,10.78
2022-11-20T00:06:12.113Z,10.65
2022-11-20T00:08:39.152Z,10.56
2022-11-20T00:11:15.490Z,10.55
2022-11-20T00:13:44.001Z,10.43
2022-11-20T00:16:12.963Z,10.30
2022-11-20T00:18:39.831Z,10.28
2022-11-20T00:21:18.429Z,10.31
2022-11-20T00:23:45.974Z,10.31
2022-11-20T00:26:15.830Z,10.22
2022-11-20T00:28:44.106Z,10.23
2022-11-20T00:31:16.379Z,10.24
2022-11-20T00:33:47.185Z,10.27
2022-11-20T00:36:18.373Z,10.22
2022-11-20T00:38:46.185Z,10.16
2022-11-20T00:41:15.645Z,10.17
2022-11-20T00:43:43.353Z,10.08
2022-11-20T00:46:18.807Z,10.04
2022-11-20T00:48:46.593Z,9.93
2022-11-20T00:51:25.154Z,9.81
2022-11-20T00:53:52.355Z,9.62
2022-11-20T00:56:20.348Z,9.85
2022-11-20T00:58:55.154Z,9.75
2022-11-20T01:01:26.847Z,9.70
2022-11-20T01:03:55.512Z,9.69
2022-11-20T01:06:25.256Z,9.52
2022-11-20T01:08:54.296Z,9.50
2022-11-20T01:11:33.794Z,9.59
2022-11-20T01:14:02.094Z,9.58
2022-11-20T01:16:32.574Z,9.59
2022-11-20T01:19:01.160Z,9.52
2022-11-20T01:21:33.693Z,9.67
2022-11-20T01:24:01.456Z,9.56
2022-11-20T01:26:33.963Z,9.62
2022-11-20T01:29:01.933Z,9.70
2022-11-20T01:31:31.916Z,9.72
2022-11-20T01:34:01.176Z,9.66
2022-11-20T01:36:30.039Z,9.51
2022-11-20T01:38:59.774Z,9.65
2022-11-20T01:41:48.363Z,9.58
2022-11-20T01:44:17.784Z,9.71
2022-11-20T01:46:58.975Z,9.72
2022-11-20T01:49:38.593Z,9.65
2022-11-20T01:52:12.333Z,9.73
2022-11-20T01:54:52.153Z,9.98
2022-11-20T01:57:20.977Z,10.07
2022-11-20T02:02:59.933Z,9.91
2022-11-20T02:05:39.422Z,10.09
2022-11-20T02:08:07.821Z,10.12
2022-11-20T02:10:37.609Z,10.10
2022-11-20T02:13:23.558Z,10.11
2022-11-20T02:15:50.947Z,10.15
2022-11-20T02:18:20.403Z,10.30
2022-11-20T02:20:51.256Z,10.38
2022-11-20T02:23:40.572Z,10.43
2022-11-20T02:26:12.306Z,10.42
2022-11-20T02:28:39.396Z,10.43
2022-11-20T02:31:06.330Z,10.54
2022-11-20T02:33:33.225Z,10.43
2022-11-20T02:36:00.104Z,10.42
2022-11-20T02:38:27.153Z,10.45
2022-11-20T02:40:55.695Z,10.55
2022-11-20T02:43:23.738Z,10.66
2022-11-20T02:45:51.001Z,10.75
2022-11-20T02:48:17.905Z,10.74
2022-11-20T02:50:44.785Z,10.68
2022-11-20T02:53:11.604Z,10.68
2022-11-20T02:55:38.624Z,10.74
2022-11-20T02:58:05.411Z,10.79
2022-11-20T03:00:33.304Z,10.75
2022-11-20T03:03:00.182Z,10.77
2022-11-20T03:05:27.208Z,10.65
2022-11-20T03:07:53.994Z,10.56
2022-11-20T03:10:20.900Z,10.51
2022-11-20T03:12:48.037Z,10.61
2022-11-20T03:15:14.894Z,10.68
2022-11-20T03:17:41.801Z,10.70
2022-11-20T03:20:10.154Z,10.77
2022-11-20T03:22:37.018Z,10.84
2022-11-20T03:25:04.114Z,10.89
2022-11-20T03:27:35.206Z,10.97
2022-11-20T03:30:02.427Z,11.09
2022-11-20T03:32:29.306Z,11.22
2022-11-20T03:34:56.205Z,11.23
2022-11-20T03:37:22.993Z,11.22
2022-11-20T03:39:49.886Z,11.21
2022-11-20T03:42:35.467Z,11.27
2022-11-20T03:45:02.465Z,11.17
2022-11-20T03:47:29.685Z,11.25
2022-11-20T03:49:56.727Z,11.25
2022-11-20T03:52:23.698Z,11.32
2022-11-20T03:54:50.576Z,11.26
2022-11-20T03:57:17.395Z,11.31
2022-11-20T03:59:44.508Z,11.42
2022-11-20T04:02:11.339Z,11.40
2022-11-20T04:04:38.276Z,11.39
2022-11-20T04:07:05.519Z,11.29
2022-11-20T04:09:32.627Z,11.23
2022-11-20T04:11:59.488Z,11.25
2022-11-20T04:14:26.693Z,11.25
2022-11-20T04:16:53.508Z,11.20
2022-11-20T04:19:20.469Z,11.17
2022-11-20T04:21:50.997Z,11.19
2022-11-20T04:24:21.110Z,11.32
2022-11-20T04:26:47.884Z,11.34
2022-11-20T04:29:14.721Z,11.45
2022-11-20T04:31:41.780Z,11.46
2022-11-20T04:34:09.086Z,11.50
2022-11-20T04:36:36.160Z,11.42
2022-11-20T04:39:05.974Z,11.46
2022-11-20T04:41:35.322Z,11.38
2022-11-20T04:44:04.579Z,11.28
2022-11-20T04:46:37.040Z,11.11
2022-11-20T04:49:04.856Z,11.16
2022-11-20T04:51:31.975Z,11.17
2022-11-20T04:53:58.859Z,11.24
2022-11-20T04:56:26.033Z,11.15
2022-11-20T04:58:52.905Z,11.22
2022-11-20T05:01:22.219Z,11.06
2022-11-20T05:03:49.513Z,11.15
2022-11-20T05:06:18.456Z,11.23
2022-11-20T05:08:45.263Z,11.21
2022-11-20T05:11:15.304Z,11.27
2022-11-20T05:13:42.802Z,11.34
2022-11-20T05:16:16.018Z,11.40
2022-11-20T05:18:43.213Z,11.40
2022-11-20T05:21:11.635Z,11.44
2022-11-20T05:23:39.427Z,11.43
2022-11-20T05:26:08.533Z,11.47
2022-11-20T05:28:36.007Z,11.35
2022-11-20T05:31:08.234Z,11.52
2022-11-20T05:33:36.249Z,11.55
2022-11-20T05:36:05.365Z,11.59
2022-11-20T05:38:32.603Z,11.60
2022-11-20T05:41:09.785Z,11.60
2022-11-20T05:43:38.206Z,11.69
2022-11-20T05:46:06.873Z,11.74
2022-11-20T05:48:34.976Z,11.68
2022-11-20T05:51:04.207Z,11.63
2022-11-20T05:53:31.058Z,11.63
2022-11-20T05:55:59.574Z,11.65
2022-11-20T05:58:26.408Z,11.74
2022-11-20T06:00:53.438Z,11.73
2022-11-20T06:03:20.597Z,11.72
2022-11-20T06:05:47.764Z,11.80
2022-11-20T06:08:14.547Z,11.79
2022-11-20T06:10:41.387Z,11.92
2022-11-20T06:13:08.174Z,11.87
2022-11-20T06:15:34.944Z,11.86
2022-11-20T06:18:01.822Z,11.93
2022-11-20T06:20:28.614Z,12.03
2022-11-20T06:22:55.498Z,12.00
2022-11-20T06:25:22.345Z,12.06
2022-11-20T06:27:49.234Z,12.03
2022-11-20T06:30:16.388Z,11.91
2022-11-20T06:32:43.785Z,11.97
2022-11-20T06:35:10.906Z,11.92
2022-11-20T06:37:37.834Z,11.85
2022-11-20T06:40:05.186Z,11.75
2022-11-20T06:42:31.969Z,11.79
2022-11-20T06:44:58.868Z,11.67
2022-11-20T06:47:28.926Z,11.66
2022-11-20T06:49:55.704Z,11.37
2022-11-20T06:52:22.764Z,11.30
2022-11-20T06:54:49.684Z,11.20
2022-11-20T06:57:16.614Z,11.09
2022-11-20T06:59:43.414Z,10.90
2022-11-20T07:02:14.209Z,10.79
2022-11-20T07:04:41.095Z,10.76
2022-11-20T07:07:07.967Z,10.56
2022-11-20T07:09:35.185Z,10.50
2022-11-20T07:12:02.157Z,10.37
2022-11-20T07:14:29.028Z,10.52
2022-11-20T07:16:56.224Z,10.47
2022-11-20T07:19:23.435Z,10.49
2022-11-20T07:21:50.496Z,10.44
2022-11-20T07:24:17.666Z,10.52
2022-11-20T07:26:48.096Z,10.37
2022-11-20T07:29:14.874Z,10.16
2022-11-20T07:31:42.756Z,10.34
2022-11-20T07:34:09.944Z,10.37
2022-11-20T07:36:36.736Z,10.42
2022-11-20T07:39:03.605Z,10.22
2022-11-20T07:41:30.413Z,10.20
2022-11-20T07:43:57.214Z,10.13
2022-11-20T07:46:24.073Z,10.20
2022-11-20T07:48:50.873Z,10.04
2022-11-20T07:51:17.700Z,10.09
2022-11-20T07:53:44.526Z,10.05
2022-11-20T07:56:11.324Z,9.85
2022-11-20T07:58:38.212Z,9.83
2022-11-20T08:01:06.475Z,9.87
2022-11-20T08:03:33.536Z,9.97
2022-11-20T08:06:02.106Z,9.90
2022-11-20T08:08:33.333Z,9.94
2022-11-20T08:11:19.317Z,9.92
2022-11-20T08:14:04.774Z,9.92
2022-11-20T08:16:31.651Z,9.99
2022-11-20T08:18:58.817Z,9.85
2022-11-20T08:21:25.629Z,9.97
2022-11-20T08:23:53.045Z,9.78
2022-11-20T08:26:19.824Z,9.88
2022-11-20T08:28:46.788Z,9.81
2022-11-20T08:31:13.813Z,9.78
2022-11-20T08:33:40.625Z,9.88
2022-11-20T08:36:07.890Z,9.81
2022-11-20T08:38:34.795Z,9.75
2022-11-20T08:41:21.833Z,9.72
2022-11-20T08:43:48.520Z,9.86
2022-11-20T08:46:15.694Z,9.70
2022-11-20T08:48:42.949Z,9.92
2022-11-20T08:51:10.092Z,9.93
2022-11-20T08:53:37.002Z,9.86
2022-11-20T08:56:03.960Z,9.84
2022-11-20T08:58:31.209Z,9.88
2022-11-20T09:00:58.254Z,9.92
2022-11-20T09:03:32.587Z,9.92
2022-11-20T09:06:06.142Z,9.92
2022-11-20T09:08:33.452Z,9.93
2022-11-20T09:11:01.062Z,9.92
2022-11-20T09:13:30.843Z,9.97
2022-11-20T09:15:59.652Z,9.97
2022-11-20T09:18:28.232Z,9.92
2022-11-20T09:21:02.061Z,9.95
2022-11-20T09:23:33.852Z,10.05
2022-11-20T09:26:04.633Z,10.04
2022-11-20T09:28:32.563Z,10.12
2022-11-20T09:30:59.965Z,10.10
2022-11-20T09:33:27.495Z,10.03
2022-11-20T09:35:54.395Z,10.10
2022-11-20T09:38:21.403Z,10.07
2022-11-20T09:41:08.379Z,10.03
2022-11-20T09:44:00.266Z,10.12
2022-11-20T09:46:37.056Z,9.99
2022-11-20T09:49:19.428Z,10.12
2022-11-20T09:51:59.980Z,9.98
2022-11-20T09:54:40.423Z,9.92
2022-11-20T09:57:13.765Z,10.03
2022-11-20T09:59:42.165Z,10.17
2022-11-20T10:02:47.876Z,10.16
2022-11-20T10:05:34.122Z,10.28
2022-11-20T10:08:15.857Z,10.20
2022-11-20T10:11:02.650Z,10.26
2022-11-20T10:14:00.440Z,10.26
2022-11-20T10:16:40.771Z,10.27
2022-11-20T10:19:17.100Z,10.27
2022-11-20T10:22:21.248Z,10.33
2022-11-20T10:25:05.466Z,10.30
2022-11-20T10:27:47.432Z,10.23
2022-11-20T10:30:17.578Z,10.03
2022-11-20T10:32:48.193Z,10.09
2022-11-20T10:35:14.913Z,10.20
2022-11-20T10:37:46.926Z,10.14
2022-11-20T10:40:39.832Z,10.06
2022-11-20T10:43:33.165Z,10.02
2022-11-20T10:46:26.633Z,9.91
2022-11-20T10:48:53.467Z,9.99
2022-11-20T10:51:42.977Z,10.01
2022-11-20T10:54:28.074Z,10.01
2022-11-20T10:57:01.361Z,10.10
2022-11-20T11:00:00.355Z,10.01
2022-11-20T11:02:37.883Z,9.97
2022-11-20T11:05:27.242Z,9.91
2022-11-20T11:07:58.597Z,9.93
2022-11-20T11:10:43.643Z,9.77
2022-11-20T11:13:21.995Z,9.90
2022-11-20T11:15:48.903Z,9.92
2022-11-20T11:18:28.714Z,9.76
2022-11-20T11:20:57.553Z,9.88
2022-11-20T11:23:44.703Z,9.81
2022-11-20T11:26:22.119Z,9.81
2022-11-20T11:29:04.451Z,9.84
2022-11-20T11:31:36.504Z,9.94
2022-11-20T11:34:07.846Z,9.95
2022-11-20T11:36:36.762Z,9.86
2022-11-20T11:39:06.961Z,9.64
2022-11-20T11:41:38.001Z,9.70
2022-11-20T11:44:39.334Z,9.78
2022-11-20T11:47:12.666Z,9.73
2022-11-20T11:49:39.570Z,9.70
2022-11-20T11:52:09.653Z,9.56
2022-11-20T11:55:11.544Z,9.57
2022-11-20T11:57:45.313Z,9.61
2022-11-20T12:00:16.599Z,9.58
2022-11-20T12:02:46.179Z,9.61
2022-11-20T12:05:35.665Z,9.51
2022-11-20T12:08:12.834Z,9.61
2022-11-20T12:10:45.912Z,9.45
2022-11-20T12:13:23.023Z,9.55
2022-11-20T12:15:50.394Z,9.45
2022-11-20T12:18:19.989Z,9.61
2022-11-20T12:21:09.261Z,9.58
2022-11-20T12:23:41.687Z,10.41
2022-11-20T12:26:39.988Z,11.23
2022-11-20T12:29:26.988Z,11.44
2022-11-20T12:32:27.602Z,10.96
2022-11-20T12:35:16.362Z,10.40
2022-11-20T12:38:01.775Z,10.25
2022-11-20T12:40:40.612Z,10.06
2022-11-20T12:43:41.554Z,9.75
2022-11-20T12:46:20.666Z,9.73
2022-11-20T12:48:57.736Z,9.58
2022-11-20T12:51:30.673Z,9.56
2022-11-20T12:54:22.453Z,9.51
2022-11-20T12:56:51.925Z,9.41
2022-11-20T12:59:34.577Z,9.37
2022-11-20T13:02:13.475Z,9.43
2022-11-20T13:05:00.512Z,9.42
2022-11-20T13:07:29.322Z,9.38
2022-11-20T13:09:56.924Z,9.42
2022-11-20T13:12:51.233Z,9.36
2022-11-20T13:15:46.675Z,9.22
2022-11-20T13:18:14.906Z,9.26
2022-11-20T13:20:49.241Z,9.36
2022-11-20T13:23:29.158Z,9.33
2022-11-20T13:26:16.194Z,9.34
2022-11-20T13:28:43.192Z,9.16
2022-11-20T13:31:27.294Z,9.14
2022-11-20T13:33:56.654Z,9.16
2022-11-20T13:36:27.226Z,9.10
2022-11-20T13:38:55.973Z,8.99
2022-11-20T13:41:39.059Z,9.16
2022-11-20T13:44:26.256Z,9.06
2022-11-20T13:46:53.326Z,8.99
2022-11-20T13:49:45.901Z,8.92
2022-11-20T13:52:49.935Z,8.91
2022-11-20T13:55:25.662Z,8.89
2022-11-20T13:58:37.113Z,8.81
2022-11-20T14:01:15.497Z,8.86
2022-11-20T14:06:32.605Z,8.78
2022-11-20T14:09:00.694Z,8.75
2022-11-20T14:11:29.746Z,8.82
2022-11-20T14:14:05.954Z,8.75
2022-11-20T14:16:36.409Z,8.73
2022-11-20T14:19:21.351Z,8.84
2022-11-20T14:21:49.855Z,8.72
2022-11-20T14:24:26.206Z,8.60
2022-11-20T14:26:53.710Z,8.53
2022-11-20T14:29:29.762Z,8.48
2022-11-20T15:10:07.986Z,8.13
2022-11-20T15:12:50.950Z,8.20
2022-11-20T15:15:22.939Z,8.10
2022-11-20T15:17:50.202Z,8.16
2022-11-20T15:20:18.223Z,8.20
2022-11-20T15:22:46.398Z,8.07
2022-11-20T15:25:18.192Z,8.04
2022-11-20T15:27:46.561Z,8.01
2022-11-20T15:30:19.556Z,8.10
2022-11-20T15:32:47.553Z,8.15
2022-11-20T15:35:16.090Z,8.01
2022-11-20T15:37:43.457Z,8.09
2022-11-20T15:40:10.844Z,7.98
2022-11-20T15:42:37.775Z,8.03
2022-11-20T15:45:05.135Z,7.96
2022-11-20T15:47:35.331Z,7.87
2022-11-20T15:50:02.495Z,7.80
2022-11-20T15:52:40.201Z,7.81
2022-11-20T15:55:11.435Z,7.88
2022-11-20T15:57:38.671Z,7.91
2022-11-20T16:00:06.853Z,7.72
2022-11-20T16:02:33.986Z,7.82
2022-11-20T16:05:00.888Z,7.94
2022-11-20T16:07:27.741Z,7.79
2022-11-20T16:09:56.684Z,7.75
2022-11-20T16:12:42.685Z,7.81
2022-11-20T16:15:28.760Z,7.85
2022-11-20T16:17:55.643Z,7.74
2022-11-20T16:20:23.613Z,7.75
2022-11-20T16:22:50.603Z,7.77
2022-11-20T16:25:17.814Z,7.72
2022-11-20T16:27:44.594Z,7.84
2022-11-20T16:30:11.776Z,7.77
2022-11-20T16:32:40.105Z,7.70
2022-11-20T16:35:08.672Z,7.56
2022-11-20T16:37:35.886Z,7.64
2022-11-20T16:40:02.810Z,7.56
2022-11-20T16:42:37.145Z,7.63
2022-11-20T16:45:05.461Z,7.50
2022-11-20T16:47:36.018Z,7.49
2022-11-20T16:50:04.136Z,7.49
2022-11-20T16:52:31.826Z,7.58
2022-11-20T16:54:59.385Z,7.67
2022-11-20T16:57:29.702Z,7.58
2022-11-20T17:00:01.833Z,7.50
2022-11-20T17:02:29.223Z,7.53
2022-11-20T17:04:57.555Z,7.56
2022-11-20T17:07:24.503Z,7.48
2022-11-20T17:09:51.969Z,7.56
2022-11-20T17:12:19.137Z,7.53
2022-11-20T17:14:46.650Z,7.42
2022-11-20T17:17:13.510Z,7.33
2022-11-20T17:19:40.406Z,7.42
2022-11-20T17:22:07.451Z,7.34
2022-11-20T17:24:34.893Z,7.49
2022-11-20T17:27:03.789Z,7.45
2022-11-20T17:29:30.740Z,7.51
2022-11-20T17:31:59.094Z,7.39
2022-11-20T17:34:28.053Z,9.13
2022-11-20T17:36:55.804Z,8.23
2022-11-20T17:39:22.904Z,8.02
2022-11-20T17:42:11.272Z,7.85
2022-11-20T17:44:38.152Z,7.74
2022-11-20T17:47:04.989Z,7.80
2022-11-20T17:49:32.131Z,7.61
2022-11-20T17:51:58.964Z,7.56
2022-11-20T17:54:26.050Z,7.50
2022-11-20T17:57:11.629Z,7.45
2022-11-20T17:59:38.538Z,7.48
2022-11-20T18:02:05.665Z,7.43
2022-11-20T18:04:33.059Z,7.48
2022-11-20T18:07:00.001Z,7.59
2022-11-20T18:09:26.909Z,7.41
2022-11-20T18:11:56.580Z,7.22
2022-11-20T18:14:32.556Z,7.35
2022-11-20T18:17:03.752Z,7.26
2022-11-20T18:19:40.309Z,7.28
2022-11-20T18:22:14.430Z,7.21
2022-11-20T18:24:42.276Z,7.34
2022-11-20T18:27:15.164Z,7.36
2022-11-20T18:29:42.221Z,7.44
2022-11-20T18:32:09.159Z,7.46
2022-11-20T18:34:35.999Z,7.43
2022-11-20T18:37:05.358Z,7.45
2022-11-20T18:39:33.031Z,7.42
2022-11-20T18:42:18.309Z,7.37
2022-11-20T18:44:53.957Z,7.35
2022-11-20T18:47:26.260Z,7.39
2022-11-20T18:49:54.869Z,7.33
2022-11-20T18:52:30.589Z,7.29
2022-11-20T18:54:57.548Z,7.29
2022-11-20T18:57:27.149Z,7.22
2022-11-20T19:00:06.790Z,7.26
2022-11-20T19:05:23.588Z,7.19
2022-11-20T19:07:50.528Z,7.13
2022-11-20T19:10:20.518Z,7.18
2022-11-20T19:12:48.285Z,7.10
2022-11-20T19:15:16.094Z,7.38
2022-11-20T19:17:42.974Z,7.47
2022-11-20T19:20:10.788Z,7.44
2022-11-20T19:22:37.769Z,7.47
2022-11-20T19:25:04.959Z,7.56
2022-11-20T19:27:31.936Z,7.51
2022-11-20T19:30:03.843Z,7.48
2022-11-20T19:32:31.295Z,7.36
2022-11-20T19:34:58.099Z,7.40
2022-11-20T19:37:25.445Z,7.37
2022-11-20T19:39:52.298Z,7.38
2022-11-20T19:42:19.177Z,7.31
2022-11-20T19:44:46.002Z,7.30
2022-11-20T19:47:14.753Z,7.24
2022-11-20T19:49:42.040Z,7.34
2022-11-20T19:52:08.887Z,7.29
2022-11-20T19:54:35.691Z,7.28
2022-11-20T19:57:02.530Z,7.31
2022-11-20T19:59:29.378Z,7.24
2022-11-20T20:01:56.248Z,7.31
2022-11-20T20:04:23.165Z,7.17
2022-11-20T20:06:50.909Z,7.25
2022-11-20T20:13:27.012Z,7.30
2022-11-20T20:15:54.217Z,7.32
2022-11-20T20:18:20.991Z,7.21
2022-11-20T20:20:48.049Z,7.22
2022-11-20T20:23:14.895Z,7.23
2022-11-20T20:25:41.754Z,7.31
2022-11-20T20:28:08.666Z,7.22
2022-11-20T20:30:36.306Z,7.24
2022-11-20T20:33:03.100Z,7.27
2022-11-20T20:35:30.056Z,7.29
2022-11-20T20:37:57.020Z,7.13
2022-11-20T20:40:23.888Z,7.05
2022-11-20T20:42:50.856Z,6.95
2022-11-20T20:45:17.693Z,7.06
2022-11-20T20:47:44.649Z,7.08
2022-11-20T20:50:13.518Z,7.18
2022-11-20T20:52:40.878Z,7.07
2022-11-20T20:55:08.279Z,7.11
2022-11-20T20:57:35.161Z,7.27
2022-11-20T21:00:02.622Z,7.20
2022-11-20T21:02:29.458Z,7.16
2022-11-20T21:04:56.491Z,7.22
2022-11-20T21:07:23.687Z,7.31
2022-11-20T21:09:50.606Z,7.39
2022-11-20T21:12:17.683Z,7.28
2022-11-20T21:14:44.857Z,7.24
2022-11-20T21:17:15.132Z,7.29
2022-11-20T21:19:42.364Z,7.22
2022-11-20T21:22:09.237Z,7.29
2022-11-20T21:24:36.882Z,7.38
2022-11-20T21:27:06.235Z,7.43
2022-11-20T21:29:33.193Z,7.34
2022-11-20T21:31:59.999Z,7.19
2022-11-20T21:34:27.010Z,7.23
2022-11-20T21:36:53.831Z,7.30
2022-11-20T21:39:22.048Z,7.33
2022-11-20T21:41:49.094Z,7.27
2022-11-20T21:44:30.676Z,7.19
2022-11-20T21:46:58.475Z,7.23
2022-11-20T21:49:25.724Z,7.29
2022-11-20T21:51:53.861Z,7.18
2022-11-20T21:54:20.952Z,7.09
2022-11-20T21:56:47.956Z,7.13
2022-11-20T21:59:14.854Z,7.02
2022-11-20T22:01:41.942Z,7.13
2022-11-20T22:04:13.815Z,7.22
2022-11-20T22:06:40.639Z,7.19
2022-11-20T22:09:07.640Z,7.29
2022-11-20T22:11:34.516Z,7.14
2022-11-20T22:14:20.144Z,7.17
2022-11-20T22:16:47.985Z,7.17
2022-11-20T22:19:19.675Z,7.14
2022-11-20T22:21:48.493Z,7.00
2022-11-20T22:24:17.573Z,7.07
2022-11-20T22:26:47.824Z,7.11
2022-11-20T22:29:18.342Z,7.24
2022-11-20T22:33:35.102Z,7.20
2022-11-20T22:36:07.430Z,7.20
2022-11-20T22:38:39.107Z,7.12
2022-11-20T22:41:18.272Z,7.03
2022-11-20T22:43:46.062Z,7.11
2022-11-20T22:46:15.316Z,7.04
2022-11-20T22:48:45.512Z,7.09
2022-11-20T22:51:14.964Z,7.07
2022-11-20T22:53:43.230Z,6.97
2022-11-20T22:56:14.962Z,6.87
2022-11-20T22:58:44.387Z,7.01
2022-11-20T23:01:14.237Z,6.97
2022-11-20T23:03:43.241Z,6.93
2022-11-20T23:06:10.853Z,7.06
2022-11-20T23:08:39.288Z,7.13
2022-11-20T23:11:09.794Z,6.99
2022-11-20T23:13:37.224Z,7.09
2022-11-20T23:16:07.214Z,7.09
2022-11-20T23:18:34.964Z,6.92
2022-11-20T23:21:10.828Z,6.99
2022-11-20T23:23:37.924Z,7.00
2022-11-20T23:26:10.196Z,6.98
2022-11-20T23:28:37.406Z,7.08
2022-11-20T23:31:06.221Z,7.09
2022-11-20T23:33:36.200Z,7.10
2022-11-20T23:36:03.389Z,7.07
2022-11-20T23:38:30.384Z,7.06
2022-11-20T23:40:57.222Z,7.01
2022-11-20T23:43:24.441Z,6.92
2022-11-20T23:45:53.512Z,7.12
2022-11-20T23:48:22.019Z,7.06
2022-11-20T23:50:49.624Z,7.14
2022-11-20T23:53:16.904Z,7.10
2022-11-20T23:55:48.482Z,7.11
2022-11-20T23:58:16.113Z,7.12
