createdAt,value
2023-04-08T00:01:05.488Z,83.68
2023-04-08T00:11:08.149Z,84.87
2023-04-08T00:21:13.576Z,84.66
2023-04-08T00:31:16.405Z,84.62
2023-04-08T00:41:20.485Z,85.26
2023-04-08T00:51:23.221Z,86.64
2023-04-08T01:01:35.316Z,87.57
2023-04-08T01:11:41.744Z,86.21
2023-04-08T01:21:46.392Z,86.67
2023-04-08T01:31:51.135Z,87.25
2023-04-08T01:41:55.926Z,87.46
2023-04-08T01:52:01.566Z,87.72
2023-04-08T02:02:07.972Z,89.21
2023-04-08T02:12:12.753Z,88.02
2023-04-08T02:22:20.617Z,88.56
2023-04-08T02:32:26.444Z,89.00
2023-04-08T02:42:29.137Z,89.32
2023-04-08T02:52:33.205Z,89.21
2023-04-08T03:02:36.232Z,90.37
2023-04-08T03:12:40.543Z,90.77
2023-04-08T03:22:43.256Z,90.71
2023-04-08T03:32:47.551Z,90.17
2023-04-08T03:42:50.275Z,90.38
2023-04-08T03:52:54.323Z,89.84
2023-04-08T04:02:57.089Z,90.02
2023-04-08T04:13:01.198Z,89.79
2023-04-08T04:23:03.846Z,90.34
2023-04-08T04:33:08.152Z,90.79
2023-04-08T04:43:11.250Z,89.60
2023-04-08T04:53:15.396Z,90.11
2023-04-08T05:03:18.099Z,89.91
2023-04-08T05:13:28.844Z,89.70
2023-04-08T05:23:31.589Z,89.21
2023-04-08T05:33:35.582Z,88.93
2023-04-08T05:43:38.251Z,88.64
2023-04-08T05:53:42.416Z,88.66
2023-04-08T06:03:45.156Z,88.78
2023-04-08T06:13:49.278Z,88.86
2023-04-08T06:23:51.942Z,88.85
2023-04-08T06:33:55.948Z,88.62
2023-04-08T06:43:58.587Z,89.50
2023-04-08T06:54:02.668Z,88.06
2023-04-08T07:04:05.473Z,87.93
2023-04-08T07:14:09.514Z,87.56
2023-04-08T07:24:12.210Z,87.15
2023-04-08T07:34:16.586Z,87.71
2023-04-08T07:44:19.993Z,87.48
2023-04-08T07:54:24.108Z,87.48
2023-04-08T08:04:26.997Z,87.17
2023-04-08T08:14:31.169Z,87.09
2023-04-08T08:24:33.894Z,87.01
2023-04-08T08:34:38.176Z,85.29
2023-04-08T08:44:41.378Z,85.81
2023-04-08T08:54:46.362Z,85.64
2023-04-08T09:04:58.123Z,84.43
2023-04-08T09:15:10.265Z,83.84
2023-04-08T09:25:24.434Z,83.89
2023-04-08T09:35:28.474Z,82.73
2023-04-08T09:45:33.537Z,81.30
2023-04-08T09:55:38.878Z,80.50
2023-04-08T10:05:42.935Z,80.50
2023-04-08T10:15:47.749Z,79.66
2023-04-08T10:25:50.855Z,79.47
2023-04-08T10:36:09.605Z,80.52
2023-04-08T10:46:12.653Z,80.20
2023-04-08T10:56:17.718Z,77.51
2023-04-08T11:06:20.458Z,77.25
2023-04-08T11:16:25.905Z,77.27
2023-04-08T11:26:28.917Z,75.92
2023-04-08T11:36:35.199Z,76.64
2023-04-08T11:46:38.078Z,75.73
2023-04-08T11:56:48.018Z,74.28
2023-04-08T12:06:50.768Z,73.84
2023-04-08T12:16:54.766Z,72.93
2023-04-08T12:26:57.677Z,70.65
2023-04-08T12:37:02.406Z,70.19
2023-04-08T12:47:05.127Z,69.55
2023-04-08T12:57:09.189Z,68.86
2023-04-08T13:07:11.864Z,70.32
2023-04-08T13:17:15.869Z,68.68
2023-04-08T13:27:18.571Z,65.22
2023-04-08T13:37:22.590Z,61.76
2023-04-08T13:47:25.331Z,55.83
2023-04-08T13:57:29.552Z,57.46
2023-04-08T14:07:32.244Z,52.90
2023-04-08T14:17:37.084Z,54.91
2023-04-08T14:27:50.975Z,54.98
2023-04-08T14:38:01.750Z,55.44
2023-04-08T14:48:04.586Z,55.29
2023-04-08T14:58:08.659Z,56.53
2023-04-08T15:08:11.561Z,57.37
2023-04-08T15:18:15.655Z,60.09
2023-04-08T15:28:18.365Z,62.65
2023-04-08T15:38:22.431Z,62.14
2023-04-08T15:48:25.172Z,62.34
2023-04-08T15:58:29.142Z,63.92
2023-04-08T16:08:33.316Z,64.88
2023-04-08T16:18:37.844Z,65.38
2023-04-08T16:28:40.905Z,66.43
2023-04-08T16:38:44.896Z,68.15
2023-04-08T16:48:47.564Z,69.23
2023-04-08T16:58:52.486Z,70.70
2023-04-08T17:08:55.220Z,71.25
2023-04-08T17:18:59.422Z,72.39
2023-04-08T17:29:02.187Z,72.43
2023-04-08T17:39:06.257Z,73.12
2023-04-08T17:49:11.077Z,74.16
2023-04-08T17:59:15.344Z,75.50
2023-04-08T18:09:18.166Z,75.25
2023-04-08T18:19:22.576Z,76.15
2023-04-08T18:29:25.347Z,76.24
2023-04-08T18:39:29.324Z,76.70
2023-04-08T18:49:33.903Z,77.48
2023-04-08T18:59:38.391Z,77.70
2023-04-08T19:09:41.034Z,78.67
2023-04-08T19:19:45.162Z,79.60
2023-04-08T19:29:47.842Z,80.49
2023-04-08T19:39:51.841Z,80.89
2023-04-08T19:49:54.472Z,81.44
2023-04-08T19:59:58.455Z,82.44
2023-04-08T20:10:01.172Z,82.25
2023-04-08T20:20:06.537Z,82.21
2023-04-08T20:30:10.440Z,83.75
2023-04-08T20:40:16.391Z,83.10
2023-04-08T20:50:20.592Z,83.71
2023-04-08T21:00:24.606Z,84.07
2023-04-08T21:10:27.342Z,83.62
2023-04-08T21:20:32.288Z,83.62
2023-04-08T21:30:34.972Z,84.19
2023-04-08T21:40:39.014Z,83.70
2023-04-08T21:50:41.748Z,84.32
2023-04-08T22:00:46.294Z,85.18
2023-04-08T22:10:48.984Z,85.11
2023-04-08T22:20:53.017Z,84.51
2023-04-08T22:30:55.813Z,84.79
2023-04-08T22:40:59.863Z,84.81
2023-04-08T22:51:02.644Z,85.35
2023-04-08T23:01:16.942Z,84.90
2023-04-08T23:11:19.725Z,85.16
2023-04-08T23:21:23.758Z,85.61
2023-04-08T23:31:26.479Z,85.50
2023-04-08T23:41:30.583Z,85.64
2023-04-08T23:51:33.242Z,85.57
