createdAt,value
2023-03-07T00:02:16.210Z,22.70
2023-03-07T00:07:19.165Z,22.60
2023-03-07T00:12:23.384Z,22.60
2023-03-07T00:17:26.348Z,22.50
2023-03-07T00:22:29.158Z,22.60
2023-03-07T00:27:34.675Z,22.50
2023-03-07T00:32:37.535Z,22.40
2023-03-07T00:37:40.432Z,22.40
2023-03-07T00:42:44.617Z,22.30
2023-03-07T00:47:47.436Z,22.30
2023-03-07T00:52:50.284Z,22.30
2023-03-07T00:57:54.468Z,22.30
2023-03-07T01:02:58.126Z,22.20
2023-03-07T01:08:01.126Z,22.20
2023-03-07T01:13:05.829Z,22.20
2023-03-07T01:18:11.029Z,22.10
2023-03-07T01:23:14.050Z,22.00
2023-03-07T01:28:18.216Z,22.00
2023-03-07T01:33:21.073Z,21.90
2023-03-07T01:38:23.981Z,22.00
2023-03-07T01:43:30.585Z,21.90
2023-03-07T01:48:33.637Z,21.90
2023-03-07T01:53:36.510Z,21.90
2023-03-07T01:58:41.012Z,21.90
2023-03-07T02:03:48.130Z,21.90
2023-03-07T02:08:52.161Z,21.90
2023-03-07T02:13:56.354Z,21.80
2023-03-07T02:18:59.235Z,21.80
2023-03-07T02:24:09.128Z,21.80
2023-03-07T02:29:14.108Z,21.70
2023-03-07T02:34:20.021Z,21.70
2023-03-07T02:39:24.638Z,21.70
2023-03-07T02:44:28.834Z,21.70
2023-03-07T02:49:31.819Z,21.70
2023-03-07T02:54:34.670Z,21.70
2023-03-07T02:59:38.885Z,21.70
2023-03-07T03:04:41.753Z,21.70
2023-03-07T03:09:44.617Z,21.60
2023-03-07T03:14:48.941Z,21.60
2023-03-07T03:19:51.841Z,21.60
2023-03-07T03:24:54.667Z,21.60
2023-03-07T03:29:58.838Z,21.60
2023-03-07T03:35:01.726Z,21.60
2023-03-07T03:40:14.085Z,21.60
2023-03-07T03:45:19.443Z,21.60
2023-03-07T03:50:22.259Z,21.60
2023-03-07T03:55:25.059Z,21.60
2023-03-07T04:00:29.346Z,21.60
2023-03-07T04:05:34.391Z,21.50
2023-03-07T04:10:37.191Z,21.50
2023-03-07T04:15:41.313Z,21.50
2023-03-07T04:20:45.863Z,21.50
2023-03-07T04:25:49.263Z,21.50
2023-03-07T04:30:53.490Z,21.50
2023-03-07T04:35:56.353Z,21.40
2023-03-07T04:40:59.257Z,21.50
2023-03-07T04:46:03.917Z,21.50
2023-03-07T04:51:07.528Z,21.50
2023-03-07T04:56:11.253Z,21.40
2023-03-07T05:01:15.570Z,21.40
2023-03-07T05:06:18.454Z,21.40
2023-03-07T05:11:21.291Z,21.40
2023-03-07T05:16:25.481Z,21.30
2023-03-07T05:21:28.306Z,21.30
2023-03-07T05:26:31.202Z,21.30
2023-03-07T05:31:36.237Z,21.40
2023-03-07T05:36:39.124Z,21.50
2023-03-07T05:41:41.940Z,21.50
2023-03-07T05:46:46.113Z,21.60
2023-03-07T05:51:49.019Z,21.50
2023-03-07T05:56:52.045Z,21.50
2023-03-07T06:01:56.193Z,21.50
2023-03-07T06:06:59.774Z,21.50
2023-03-07T06:12:02.674Z,21.40
2023-03-07T06:17:07.156Z,21.40
2023-03-07T06:22:09.969Z,21.40
2023-03-07T06:27:12.816Z,21.40
2023-03-07T06:32:17.047Z,21.40
2023-03-07T06:37:19.901Z,21.40
2023-03-07T06:42:22.725Z,21.40
2023-03-07T06:47:26.931Z,21.40
2023-03-07T06:52:29.752Z,21.50
2023-03-07T06:57:33.917Z,21.50
2023-03-07T07:02:38.307Z,21.50
2023-03-07T07:07:41.218Z,21.50
2023-03-07T07:12:44.174Z,21.40
2023-03-07T07:17:48.301Z,21.40
2023-03-07T07:22:51.248Z,21.40
2023-03-07T07:27:54.070Z,21.30
2023-03-07T07:32:58.308Z,21.30
2023-03-07T07:38:01.280Z,21.30
2023-03-07T07:43:04.231Z,21.40
2023-03-07T07:48:08.486Z,21.50
2023-03-07T07:53:11.483Z,21.60
2023-03-07T07:58:14.317Z,21.70
2023-03-07T08:03:18.643Z,21.70
2023-03-07T08:08:21.720Z,21.70
2023-03-07T08:13:24.594Z,21.60
2023-03-07T08:18:28.805Z,21.60
2023-03-07T08:23:31.641Z,21.60
2023-03-07T08:28:34.525Z,21.60
2023-03-07T08:33:39.312Z,21.60
2023-03-07T08:38:42.143Z,21.50
2023-03-07T08:43:44.986Z,21.50
2023-03-07T08:48:49.151Z,21.50
2023-03-07T08:53:52.040Z,21.50
2023-03-07T08:58:55.139Z,21.50
2023-03-07T09:03:59.348Z,21.60
2023-03-07T09:09:02.174Z,21.60
2023-03-07T09:14:05.011Z,21.70
2023-03-07T09:19:09.216Z,21.70
2023-03-07T09:24:12.059Z,21.60
2023-03-07T09:29:14.887Z,21.60
2023-03-07T09:34:19.103Z,21.60
2023-03-07T09:39:22.014Z,21.60
2023-03-07T09:44:56.052Z,21.60
2023-03-07T09:50:02.127Z,21.60
2023-03-07T09:55:10.468Z,21.50
2023-03-07T10:00:21.466Z,21.50
2023-03-07T10:05:32.594Z,21.60
2023-03-07T10:10:40.699Z,21.80
2023-03-07T10:15:46.685Z,21.90
2023-03-07T10:20:53.954Z,21.90
2023-03-07T10:26:02.789Z,22.00
2023-03-07T10:31:17.104Z,22.10
2023-03-07T10:36:23.056Z,22.00
2023-03-07T10:41:26.065Z,22.00
2023-03-07T10:46:30.921Z,22.00
2023-03-07T10:51:51.657Z,22.00
2023-03-07T10:57:09.356Z,22.00
2023-03-07T11:02:33.534Z,22.00
2023-03-07T11:07:37.971Z,22.00
2023-03-07T11:12:46.955Z,22.00
2023-03-07T11:17:50.798Z,21.90
2023-03-07T11:23:15.833Z,22.00
2023-03-07T11:28:28.567Z,22.00
2023-03-07T11:33:58.699Z,22.00
2023-03-07T11:39:11.241Z,22.00
2023-03-07T11:44:26.808Z,22.00
2023-03-07T11:49:44.284Z,22.00
2023-03-07T11:54:58.439Z,22.00
2023-03-07T12:00:18.762Z,21.90
2023-03-07T12:05:52.924Z,21.90
2023-03-07T12:11:08.538Z,21.90
2023-03-07T12:16:24.107Z,21.90
2023-03-07T12:21:43.554Z,21.80
2023-03-07T12:26:54.568Z,21.80
2023-03-07T12:32:00.834Z,21.70
2023-03-07T12:37:07.880Z,21.70
2023-03-07T12:42:18.593Z,21.70
2023-03-07T12:47:28.443Z,21.80
2023-03-07T12:52:39.965Z,21.90
2023-03-07T12:57:50.818Z,21.90
2023-03-07T13:03:01.562Z,21.90
2023-03-07T13:08:06.719Z,21.90
2023-03-07T13:13:43.306Z,21.90
2023-03-07T13:18:47.485Z,21.90
2023-03-07T13:23:50.499Z,21.90
2023-03-07T13:28:53.526Z,21.80
2023-03-07T13:33:58.073Z,21.80
2023-03-07T13:39:01.129Z,21.80
2023-03-07T13:44:04.626Z,21.80
2023-03-07T13:49:09.106Z,21.80
2023-03-07T13:54:14.734Z,21.70
2023-03-07T13:59:28.128Z,21.70
2023-03-07T14:04:44.774Z,21.70
2023-03-07T14:09:50.810Z,21.70
2023-03-07T14:15:07.896Z,21.80
2023-03-07T14:20:19.882Z,22.00
2023-03-07T14:25:25.302Z,22.10
2023-03-07T14:30:30.704Z,22.20
2023-03-07T14:35:37.235Z,22.20
2023-03-07T14:40:53.200Z,22.30
2023-03-07T14:46:05.468Z,22.30
2023-03-07T14:51:15.162Z,22.30
2023-03-07T14:56:23.366Z,22.30
2023-03-07T15:01:31.623Z,22.40
2023-03-07T15:06:44.074Z,22.50
2023-03-07T15:11:55.004Z,22.50
2023-03-07T15:17:03.108Z,22.50
2023-03-07T15:22:15.081Z,22.60
2023-03-07T15:27:23.093Z,22.60
2023-03-07T15:32:35.924Z,22.60
2023-03-07T15:37:52.687Z,22.50
2023-03-07T15:42:57.068Z,22.50
2023-03-07T15:48:03.423Z,22.60
2023-03-07T15:53:10.387Z,22.60
2023-03-07T15:58:15.511Z,22.70
2023-03-07T16:03:25.875Z,22.70
2023-03-07T16:08:30.243Z,22.80
2023-03-07T16:13:38.452Z,22.80
2023-03-07T16:18:41.934Z,22.80
2023-03-07T16:23:46.928Z,22.80
2023-03-07T16:28:50.210Z,22.80
2023-03-07T16:33:54.452Z,22.80
2023-03-07T16:38:58.627Z,22.70
2023-03-07T16:44:02.611Z,22.60
2023-03-07T16:49:05.449Z,22.70
2023-03-07T16:54:09.846Z,23.00
2023-03-07T16:59:15.341Z,23.20
2023-03-07T17:04:19.018Z,23.60
2023-03-07T17:09:23.180Z,23.90
2023-03-07T17:14:26.126Z,24.40
2023-03-07T17:19:30.615Z,24.70
2023-03-07T17:24:34.796Z,25.00
2023-03-07T17:29:41.836Z,25.20
2023-03-07T17:34:44.719Z,25.30
2023-03-07T17:39:48.890Z,25.60
2023-03-07T17:44:51.713Z,26.20
2023-03-07T17:49:54.546Z,26.60
2023-03-07T17:54:58.761Z,26.90
2023-03-07T18:00:01.609Z,27.10
2023-03-07T18:05:04.623Z,27.20
2023-03-07T18:10:10.791Z,27.30
2023-03-07T18:15:16.435Z,27.30
2023-03-07T18:20:21.422Z,27.40
2023-03-07T18:25:25.879Z,27.40
2023-03-07T18:30:29.207Z,27.30
2023-03-07T18:35:33.200Z,27.30
2023-03-07T18:40:37.426Z,27.20
2023-03-07T18:45:43.414Z,27.10
2023-03-07T18:50:55.489Z,27.00
2023-03-07T18:56:03.586Z,26.90
2023-03-07T19:01:14.660Z,26.70
2023-03-07T19:06:19.616Z,26.60
2023-03-07T19:11:23.786Z,26.50
2023-03-07T19:16:28.550Z,26.30
2023-03-07T19:21:32.170Z,26.20
2023-03-07T19:26:36.374Z,26.10
2023-03-07T19:31:39.282Z,26.00
2023-03-07T19:36:42.617Z,25.90
2023-03-07T19:41:47.985Z,25.70
2023-03-07T19:46:50.860Z,25.60
2023-03-07T19:51:53.844Z,25.60
2023-03-07T19:56:58.232Z,25.70
2023-03-07T20:02:01.045Z,25.80
2023-03-07T20:07:03.912Z,25.80
2023-03-07T20:12:10.051Z,25.90
2023-03-07T20:17:13.638Z,26.00
2023-03-07T20:22:17.530Z,26.00
2023-03-07T20:27:23.410Z,26.00
2023-03-07T20:32:26.419Z,26.10
2023-03-07T20:37:32.323Z,26.10
2023-03-07T20:42:36.519Z,26.20
2023-03-07T20:47:39.384Z,26.20
2023-03-07T20:52:42.254Z,26.30
2023-03-07T20:57:46.434Z,26.30
2023-03-07T21:02:56.875Z,26.40
2023-03-07T21:08:09.820Z,26.30
2023-03-07T21:13:14.021Z,26.30
2023-03-07T21:18:16.868Z,26.30
2023-03-07T21:23:20.308Z,26.30
2023-03-07T21:28:24.690Z,26.30
2023-03-07T21:33:27.876Z,26.30
2023-03-07T21:38:31.230Z,26.30
2023-03-07T21:43:35.515Z,26.30
2023-03-07T21:48:38.811Z,26.20
2023-03-07T21:53:41.914Z,26.20
2023-03-07T21:58:48.862Z,26.10
2023-03-07T22:03:53.371Z,26.10
2023-03-07T22:08:56.315Z,26.00
2023-03-07T22:14:00.471Z,26.00
2023-03-07T22:19:03.350Z,25.90
2023-03-07T22:24:06.534Z,25.70
2023-03-07T22:29:10.701Z,25.60
2023-03-07T22:34:13.535Z,25.60
2023-03-07T22:39:16.377Z,25.50
2023-03-07T22:44:20.697Z,25.40
2023-03-07T22:49:23.568Z,25.40
2023-03-07T22:54:26.691Z,25.20
2023-03-07T22:59:30.847Z,25.10
2023-03-07T23:04:33.757Z,25.10
2023-03-07T23:09:36.601Z,24.90
2023-03-07T23:14:40.760Z,24.90
2023-03-07T23:19:43.595Z,24.80
2023-03-07T23:24:46.553Z,24.70
2023-03-07T23:29:50.745Z,24.60
2023-03-07T23:34:53.786Z,24.60
2023-03-07T23:39:58.380Z,24.50
2023-03-07T23:45:02.630Z,24.40
2023-03-07T23:50:06.589Z,24.40
2023-03-07T23:55:10.492Z,24.30
