createdAt,value
2018-06-25T00:02:04.991Z,3.85
2018-06-25T00:04:33.589Z,4.03
2018-06-25T00:07:02.199Z,4.20
2018-06-25T00:09:30.762Z,4.00
2018-06-25T00:11:59.298Z,4.00
2018-06-25T00:14:27.860Z,3.60
2018-06-25T00:16:56.376Z,3.90
2018-06-25T00:19:25.038Z,3.40
2018-06-25T00:21:53.576Z,3.63
2018-06-25T00:24:22.173Z,3.47
2018-06-25T00:26:50.786Z,3.40
2018-06-25T00:29:19.297Z,3.67
2018-06-25T00:31:47.913Z,4.23
2018-06-25T00:34:16.457Z,4.17
2018-06-25T00:36:45.034Z,3.40
2018-06-25T00:39:13.702Z,3.47
2018-06-25T00:41:43.135Z,3.72
2018-06-25T00:44:11.675Z,3.70
2018-06-25T00:46:40.234Z,3.90
2018-06-25T00:49:09.121Z,4.03
2018-06-25T00:51:37.720Z,3.55
2018-06-25T00:54:06.301Z,3.85
2018-06-25T00:56:34.860Z,5.03
2018-06-25T00:59:14.555Z,4.13
2018-06-25T01:01:43.111Z,3.80
2018-06-25T01:04:11.656Z,3.70
2018-06-25T01:06:40.226Z,4.30
2018-06-25T01:09:11.265Z,4.37
2018-06-25T01:11:39.861Z,4.55
2018-06-25T01:14:08.429Z,3.55
2018-06-25T01:16:37.237Z,3.60
2018-06-25T01:19:05.780Z,4.80
2018-06-25T01:21:34.337Z,3.80
2018-06-25T01:24:04.077Z,3.98
2018-06-25T01:26:32.721Z,4.25
2018-06-25T01:29:01.275Z,4.47
2018-06-25T01:31:29.845Z,3.77
2018-06-25T01:33:58.380Z,3.70
2018-06-25T01:36:26.930Z,3.63
2018-06-25T01:38:55.439Z,3.97
2018-06-25T01:41:23.986Z,3.80
2018-06-25T01:43:52.505Z,3.43
2018-06-25T01:46:21.090Z,3.33
2018-06-25T01:48:49.631Z,3.43
2018-06-25T01:51:18.185Z,3.30
2018-06-25T01:53:46.700Z,3.33
2018-06-25T01:56:15.245Z,3.33
2018-06-25T01:58:43.772Z,3.67
2018-06-25T02:01:12.327Z,3.40
2018-06-25T02:03:40.892Z,4.40
2018-06-25T02:06:09.797Z,3.37
2018-06-25T02:08:38.369Z,4.03
2018-06-25T02:11:07.030Z,4.30
2018-06-25T02:13:35.726Z,3.23
2018-06-25T02:16:04.627Z,3.47
2018-06-25T02:18:33.877Z,3.65
2018-06-25T02:21:02.725Z,3.90
2018-06-25T02:23:31.253Z,3.87
2018-06-25T02:25:59.823Z,4.57
2018-06-25T02:28:28.385Z,4.03
2018-06-25T02:30:56.965Z,3.90
2018-06-25T02:33:25.487Z,4.20
2018-06-25T02:35:54.013Z,4.43
2018-06-25T02:38:22.585Z,3.97
2018-06-25T02:40:51.097Z,4.53
2018-06-25T02:43:19.649Z,4.37
2018-06-25T02:45:48.210Z,4.87
2018-06-25T02:48:16.778Z,4.13
2018-06-25T02:50:45.343Z,4.53
2018-06-25T02:53:13.887Z,3.90
2018-06-25T02:55:42.407Z,4.23
2018-06-25T02:58:10.993Z,4.70
2018-06-25T03:00:39.562Z,5.10
2018-06-25T03:03:08.126Z,4.53
2018-06-25T03:05:36.675Z,4.67
2018-06-25T03:08:05.240Z,4.83
2018-06-25T03:10:33.751Z,4.87
2018-06-25T03:13:02.293Z,5.20
2018-06-25T03:15:31.027Z,5.07
2018-06-25T03:17:59.585Z,5.03
2018-06-25T03:20:28.108Z,4.80
2018-06-25T03:22:56.682Z,5.50
2018-06-25T03:25:25.208Z,5.67
2018-06-25T03:27:53.760Z,4.77
2018-06-25T03:30:22.298Z,5.63
2018-06-25T03:32:50.869Z,5.37
2018-06-25T03:35:19.418Z,5.40
2018-06-25T03:37:47.966Z,6.05
2018-06-25T03:40:16.496Z,5.57
2018-06-25T03:42:45.274Z,6.15
2018-06-25T03:45:13.799Z,6.03
2018-06-25T03:47:42.356Z,5.50
2018-06-25T03:50:10.906Z,5.20
2018-06-25T03:52:39.502Z,5.70
2018-06-25T03:55:08.024Z,5.90
2018-06-25T03:57:36.618Z,6.00
2018-06-25T04:00:05.428Z,6.37
2018-06-25T04:02:33.978Z,6.47
2018-06-25T04:05:02.521Z,6.30
2018-06-25T04:07:31.077Z,6.77
2018-06-25T04:09:59.601Z,7.07
2018-06-25T04:12:28.386Z,7.00
2018-06-25T04:14:56.897Z,6.13
2018-06-25T04:17:25.412Z,6.37
2018-06-25T04:19:53.971Z,6.60
2018-06-25T04:22:22.531Z,6.43
2018-06-25T04:24:51.082Z,6.33
2018-06-25T04:27:19.614Z,7.57
2018-06-25T04:29:48.184Z,7.10
2018-06-25T04:32:16.706Z,6.77
2018-06-25T04:34:45.262Z,6.40
2018-06-25T04:37:13.830Z,6.77
2018-06-25T04:39:42.388Z,6.53
2018-06-25T04:42:11.170Z,7.00
2018-06-25T04:44:39.833Z,7.00
2018-06-25T04:47:08.644Z,6.78
2018-06-25T04:49:37.261Z,6.93
2018-06-25T04:52:05.851Z,7.00
2018-06-25T04:54:35.722Z,7.30
2018-06-25T04:57:04.236Z,7.30
2018-06-25T04:59:32.793Z,7.83
2018-06-25T05:02:01.354Z,7.20
2018-06-25T05:04:30.232Z,7.10
2018-06-25T05:06:58.760Z,7.27
2018-06-25T05:09:27.374Z,6.77
2018-06-25T05:11:55.858Z,6.87
2018-06-25T05:14:24.410Z,7.90
2018-06-25T05:16:52.925Z,7.47
2018-06-25T05:19:21.470Z,7.50
2018-06-25T05:21:49.985Z,7.55
2018-06-25T05:24:18.554Z,7.50
2018-06-25T05:26:47.129Z,7.83
2018-06-25T05:29:15.756Z,8.60
2018-06-25T05:31:44.268Z,7.40
2018-06-25T05:34:12.826Z,7.20
2018-06-25T05:36:41.353Z,6.63
2018-06-25T05:39:11.345Z,6.45
2018-06-25T05:41:41.963Z,6.43
2018-06-25T05:44:10.568Z,6.17
2018-06-25T05:46:39.092Z,7.53
2018-06-25T05:49:07.830Z,6.37
2018-06-25T05:51:36.405Z,6.40
2018-06-25T05:54:06.233Z,6.10
2018-06-25T05:56:35.721Z,6.30
2018-06-25T05:59:04.273Z,6.07
2018-06-25T06:01:32.820Z,7.13
2018-06-25T06:04:01.332Z,9.50
2018-06-25T06:06:29.937Z,7.10
2018-06-25T06:08:58.488Z,7.43
2018-06-25T06:11:27.018Z,7.03
2018-06-25T06:13:55.946Z,6.70
2018-06-25T06:16:24.461Z,10.50
2018-06-25T06:18:52.984Z,6.73
2018-06-25T06:21:21.545Z,7.10
2018-06-25T06:23:50.081Z,7.07
2018-06-25T06:26:18.688Z,7.20
2018-06-25T06:28:47.191Z,7.70
2018-06-25T06:31:15.747Z,7.15
2018-06-25T06:33:44.287Z,7.10
2018-06-25T06:36:12.833Z,7.67
2018-06-25T06:38:41.362Z,8.10
2018-06-25T06:41:09.961Z,8.35
2018-06-25T06:43:38.537Z,10.53
2018-06-25T06:46:07.405Z,10.43
2018-06-25T06:48:36.832Z,10.63
2018-06-25T06:51:06.005Z,11.22
2018-06-25T06:53:34.533Z,11.20
2018-06-25T06:56:03.198Z,11.47
2018-06-25T06:58:31.754Z,11.97
2018-06-25T07:01:00.377Z,11.03
2018-06-25T07:03:28.938Z,12.37
2018-06-25T07:05:57.889Z,12.03
2018-06-25T07:08:27.948Z,12.37
2018-06-25T07:10:58.629Z,11.97
2018-06-25T07:13:28.817Z,12.73
2018-06-25T07:15:58.570Z,12.03
2018-06-25T07:18:27.166Z,13.07
2018-06-25T07:20:55.713Z,11.97
2018-06-25T07:23:24.242Z,12.90
2018-06-25T07:25:52.821Z,13.55
2018-06-25T07:28:21.338Z,13.17
2018-06-25T07:30:51.018Z,13.32
2018-06-25T07:33:23.254Z,12.57
2018-06-25T07:35:55.010Z,12.67
2018-06-25T07:38:26.953Z,12.30
2018-06-25T07:40:59.430Z,13.87
2018-06-25T07:43:29.513Z,13.63
2018-06-25T07:46:00.079Z,13.20
2018-06-25T07:48:32.194Z,14.20
2018-06-25T07:51:06.050Z,13.73
2018-06-25T07:53:37.992Z,13.07
2018-06-25T07:56:12.475Z,12.37
2018-06-25T07:58:42.812Z,13.50
2018-06-25T08:01:15.291Z,13.13
2018-06-25T08:03:47.920Z,13.50
2018-06-25T08:06:19.449Z,13.15
2018-06-25T08:08:53.062Z,13.73
2018-06-25T08:11:25.947Z,14.40
2018-06-25T08:13:58.369Z,12.43
2018-06-25T08:16:31.600Z,13.90
2018-06-25T08:19:03.702Z,13.03
2018-06-25T08:21:36.382Z,12.67
2018-06-25T08:24:11.482Z,11.63
2018-06-25T08:26:41.681Z,12.40
2018-06-25T08:29:16.481Z,12.47
2018-06-25T08:31:48.541Z,13.60
2018-06-25T08:34:19.279Z,12.63
2018-06-25T08:36:48.405Z,13.47
2018-06-25T08:39:17.419Z,11.83
2018-06-25T08:41:48.335Z,12.17
2018-06-25T08:44:19.436Z,11.78
2018-06-25T08:46:51.971Z,11.23
2018-06-25T08:49:24.394Z,11.67
2018-06-25T08:51:57.851Z,11.03
2018-06-25T08:54:26.757Z,12.50
2018-06-25T08:56:55.324Z,10.90
2018-06-25T08:59:23.839Z,11.60
2018-06-25T09:01:52.358Z,10.73
2018-06-25T09:04:20.989Z,11.03
2018-06-25T09:06:49.510Z,10.57
2018-06-25T09:09:18.059Z,11.27
2018-06-25T09:11:50.908Z,12.30
2018-06-25T09:14:19.465Z,10.83
2018-06-25T09:16:47.979Z,11.83
2018-06-25T09:19:16.526Z,11.50
2018-06-25T09:21:45.058Z,10.93
2018-06-25T09:24:13.625Z,10.57
2018-06-25T09:26:42.652Z,12.00
2018-06-25T09:29:12.092Z,11.13
2018-06-25T09:31:40.612Z,10.67
2018-06-25T09:34:14.397Z,10.87
2018-06-25T09:36:45.037Z,11.93
2018-06-25T09:39:13.657Z,11.60
2018-06-25T09:41:42.338Z,11.60
2018-06-25T09:44:12.289Z,11.50
2018-06-25T09:46:41.087Z,10.03
2018-06-25T09:49:09.637Z,10.90
2018-06-25T09:51:38.160Z,9.70
2018-06-25T09:54:10.140Z,10.23
2018-06-25T09:56:38.700Z,11.37
2018-06-25T09:59:07.256Z,11.80
2018-06-25T10:01:36.622Z,11.00
2018-06-25T10:04:05.266Z,11.20
2018-06-25T10:06:33.848Z,11.17
2018-06-25T10:09:02.393Z,10.40
2018-06-25T10:11:31.078Z,12.00
2018-06-25T10:13:59.811Z,11.13
2018-06-25T10:16:28.344Z,11.63
2018-06-25T10:18:57.333Z,11.87
2018-06-25T10:21:25.930Z,11.67
2018-06-25T10:23:54.818Z,10.77
2018-06-25T10:26:23.528Z,11.30
2018-06-25T10:28:52.118Z,12.87
2018-06-25T10:31:20.846Z,11.43
2018-06-25T10:33:49.401Z,11.55
2018-06-25T10:36:17.947Z,12.18
2018-06-25T10:38:48.248Z,12.17
2018-06-25T10:41:18.264Z,12.00
2018-06-25T10:43:46.835Z,12.57
2018-06-25T10:46:22.772Z,11.40
2018-06-25T10:48:59.822Z,11.17
2018-06-25T10:51:28.406Z,10.93
2018-06-25T10:53:56.985Z,10.80
2018-06-25T10:56:25.560Z,11.03
2018-06-25T10:58:55.951Z,8.85
2018-06-25T11:01:25.499Z,9.50
2018-06-25T11:03:57.541Z,10.07
2018-06-25T11:06:28.026Z,10.27
2018-06-25T11:08:56.633Z,10.23
2018-06-25T11:11:25.196Z,9.47
2018-06-25T11:13:54.778Z,10.13
2018-06-25T11:16:23.340Z,8.83
2018-06-25T11:18:52.777Z,10.63
2018-06-25T11:21:22.180Z,8.73
2018-06-25T11:23:54.472Z,9.30
2018-06-25T11:26:23.343Z,10.10
2018-06-25T11:28:55.236Z,8.77
2018-06-25T11:31:24.196Z,8.80
2018-06-25T11:33:55.609Z,9.10
2018-06-25T11:36:26.260Z,9.13
2018-06-25T11:38:54.832Z,9.07
2018-06-25T11:41:26.037Z,8.10
2018-06-25T11:43:54.574Z,9.23
2018-06-25T11:46:23.245Z,8.93
2018-06-25T11:48:51.755Z,8.37
2018-06-25T11:51:20.317Z,9.80
2018-06-25T11:53:48.916Z,9.27
2018-06-25T11:56:17.471Z,8.23
2018-06-25T11:58:46.101Z,8.50
2018-06-25T12:01:17.250Z,8.80
2018-06-25T12:03:45.913Z,8.98
2018-06-25T12:06:14.552Z,7.60
2018-06-25T12:08:47.395Z,7.87
2018-06-25T12:11:16.205Z,8.37
2018-06-25T12:13:47.688Z,7.13
2018-06-25T12:16:22.063Z,7.80
2018-06-25T12:18:55.149Z,8.00
2018-06-25T12:21:25.861Z,7.40
2018-06-25T12:23:58.539Z,7.58
2018-06-25T12:26:29.668Z,8.37
2018-06-25T12:29:01.198Z,8.53
2018-06-25T12:31:33.445Z,8.97
2018-06-25T12:34:07.216Z,8.40
2018-06-25T12:36:38.146Z,7.77
2018-06-25T12:39:11.356Z,7.75
2018-06-25T12:41:42.115Z,8.50
2018-06-25T12:44:14.723Z,7.57
2018-06-25T12:46:44.334Z,7.07
2018-06-25T12:49:15.253Z,7.30
2018-06-25T12:51:47.293Z,6.67
2018-06-25T12:54:17.921Z,6.57
2018-06-25T12:56:49.053Z,6.77
2018-06-25T12:59:18.332Z,7.00
2018-06-25T13:01:49.785Z,6.47
2018-06-25T13:04:21.333Z,6.97
2018-06-25T13:06:52.646Z,7.47
2018-06-25T13:09:23.331Z,7.37
2018-06-25T13:11:55.296Z,7.10
2018-06-25T13:14:27.317Z,6.87
2018-06-25T13:16:58.504Z,7.43
2018-06-25T13:19:31.868Z,7.53
2018-06-25T13:22:06.366Z,7.70
2018-06-25T13:24:37.449Z,7.23
2018-06-25T13:27:10.753Z,7.73
2018-06-25T13:29:47.619Z,7.30
2018-06-25T13:32:18.142Z,6.37
2018-06-25T13:34:50.443Z,6.92
2018-06-25T13:37:24.044Z,7.13
2018-06-25T13:39:52.740Z,7.07
2018-06-25T13:42:25.935Z,6.57
2018-06-25T13:44:59.578Z,6.80
2018-06-25T13:47:29.836Z,7.40
2018-06-25T13:50:00.496Z,7.80
2018-06-25T13:52:32.524Z,6.47
2018-06-25T13:55:03.710Z,7.10
2018-06-25T13:57:34.729Z,7.10
2018-06-25T14:00:07.738Z,6.80
2018-06-25T14:02:38.577Z,6.83
2018-06-25T14:05:10.305Z,6.70
2018-06-25T14:07:39.417Z,7.30
2018-06-25T14:10:11.582Z,7.30
2018-06-25T14:12:42.100Z,7.97
2018-06-25T14:15:12.402Z,7.27
2018-06-25T14:17:43.209Z,7.07
2018-06-25T14:20:13.561Z,7.85
2018-06-25T14:22:47.635Z,7.30
2018-06-25T14:25:20.300Z,6.97
2018-06-25T14:27:57.279Z,7.53
2018-06-25T14:30:32.436Z,7.37
2018-06-25T14:33:04.011Z,7.27
2018-06-25T14:35:36.302Z,6.67
2018-06-25T14:38:08.326Z,6.80
2018-06-25T14:40:38.455Z,6.25
2018-06-25T14:43:10.832Z,6.53
2018-06-25T14:45:40.850Z,6.80
2018-06-25T14:48:10.121Z,6.00
2018-06-25T14:50:40.293Z,7.23
2018-06-25T14:53:10.716Z,5.30
2018-06-25T14:55:40.949Z,6.23
2018-06-25T14:58:11.680Z,6.40
2018-06-25T15:00:42.423Z,6.27
2018-06-25T15:03:13.179Z,7.00
2018-06-25T15:05:41.908Z,6.90
2018-06-25T15:08:10.528Z,7.03
2018-06-25T15:10:41.376Z,7.23
2018-06-25T15:13:10.346Z,6.57
2018-06-25T15:15:38.909Z,7.30
2018-06-25T15:18:09.089Z,6.83
2018-06-25T15:20:37.917Z,7.20
2018-06-25T15:23:06.451Z,7.17
2018-06-25T15:25:35.001Z,6.62
2018-06-25T15:28:03.537Z,6.37
2018-06-25T15:30:32.085Z,6.23
2018-06-25T15:33:00.642Z,6.37
2018-06-25T15:35:29.201Z,5.63
2018-06-25T15:37:57.718Z,6.33
2018-06-25T15:40:26.352Z,6.00
2018-06-25T15:42:54.969Z,6.50
2018-06-25T15:45:25.746Z,6.07
2018-06-25T15:47:54.464Z,6.22
2018-06-25T15:50:23.029Z,6.17
2018-06-25T15:52:51.624Z,5.85
2018-06-25T15:55:20.299Z,5.90
2018-06-25T15:57:48.977Z,6.00
2018-06-25T16:00:18.357Z,5.92
2018-06-25T16:02:46.925Z,6.57
2018-06-25T16:05:15.558Z,6.00
2018-06-25T16:07:45.087Z,6.23
2018-06-25T16:10:13.989Z,6.53
2018-06-25T16:12:42.566Z,5.73
2018-06-25T16:15:11.942Z,5.90
2018-06-25T16:17:40.501Z,5.90
2018-06-25T16:20:11.526Z,5.20
2018-06-25T16:22:40.072Z,5.43
2018-06-25T16:25:08.697Z,6.30
2018-06-25T16:27:37.397Z,6.37
2018-06-25T16:30:06.589Z,6.00
2018-06-25T16:32:35.128Z,5.27
2018-06-25T16:35:05.303Z,6.33
2018-06-25T16:37:33.863Z,5.40
2018-06-25T16:40:04.495Z,5.57
2018-06-25T16:42:33.443Z,5.50
2018-06-25T16:45:02.037Z,5.40
2018-06-25T16:47:30.637Z,5.33
2018-06-25T16:49:59.204Z,5.60
2018-06-25T16:52:27.737Z,5.15
2018-06-25T16:54:56.292Z,5.37
2018-06-25T16:57:24.828Z,5.28
2018-06-25T16:59:53.405Z,5.23
2018-06-25T17:02:22.029Z,5.10
2018-06-25T17:04:50.616Z,4.77
2018-06-25T17:07:19.143Z,4.73
2018-06-25T17:09:47.728Z,4.70
2018-06-25T17:12:16.263Z,5.10
2018-06-25T17:14:44.822Z,4.77
2018-06-25T17:17:13.329Z,4.93
2018-06-25T17:19:42.452Z,4.90
2018-06-25T17:22:10.994Z,4.53
2018-06-25T17:24:39.566Z,4.70
2018-06-25T17:27:09.915Z,4.47
2018-06-25T17:29:38.557Z,4.50
2018-06-25T17:32:07.204Z,5.13
2018-06-25T17:34:35.752Z,4.73
2018-06-25T17:37:04.321Z,4.40
2018-06-25T17:39:32.860Z,4.23
2018-06-25T17:42:01.424Z,4.53
2018-06-25T17:44:29.941Z,4.00
2018-06-25T17:46:58.549Z,3.73
2018-06-25T17:49:28.079Z,4.08
2018-06-25T17:51:59.456Z,3.85
2018-06-25T17:54:27.962Z,3.97
2018-06-25T17:56:56.512Z,4.10
2018-06-25T17:59:25.073Z,4.00
2018-06-25T18:01:53.621Z,4.10
2018-06-25T18:04:22.255Z,4.90
2018-06-25T18:06:52.820Z,19.80
2018-06-25T18:09:22.197Z,162.63
2018-06-25T18:11:50.796Z,149.90
2018-06-25T18:14:19.308Z,46.77
2018-06-25T18:16:47.868Z,255.63
2018-06-25T18:19:18.104Z,186.70
2018-06-25T18:21:49.681Z,99.93
2018-06-25T18:24:18.321Z,76.17
2018-06-25T18:26:47.198Z,83.07
2018-06-25T18:29:15.985Z,44.55
2018-06-25T18:31:45.076Z,84.87
2018-06-25T18:34:14.661Z,21.07
2018-06-25T18:36:43.534Z,10.97
2018-06-25T18:39:14.012Z,8.80
2018-06-25T18:41:44.810Z,8.70
2018-06-25T18:44:13.516Z,7.77
2018-06-25T18:46:43.512Z,7.60
2018-06-25T18:49:13.074Z,7.33
2018-06-25T18:51:43.091Z,7.60
2018-06-25T18:54:13.708Z,7.13
2018-06-25T18:56:43.581Z,6.87
2018-06-25T18:59:14.829Z,7.07
2018-06-25T19:01:43.474Z,7.80
2018-06-25T19:04:12.065Z,7.53
2018-06-25T19:06:41.201Z,7.50
2018-06-25T19:09:14.849Z,6.80
2018-06-25T19:11:45.179Z,7.23
2018-06-25T19:14:13.742Z,7.43
2018-06-25T19:16:42.926Z,8.63
2018-06-25T19:19:12.690Z,8.65
2018-06-25T19:21:42.409Z,8.93
2018-06-25T19:24:12.253Z,9.53
2018-06-25T19:26:42.239Z,8.87
2018-06-25T19:29:12.343Z,9.77
2018-06-25T19:31:41.688Z,9.57
2018-06-25T19:34:10.938Z,9.93
2018-06-25T19:36:40.077Z,10.20
2018-06-25T19:39:11.402Z,9.63
2018-06-25T19:41:40.468Z,10.18
2018-06-25T19:44:11.397Z,10.67
2018-06-25T19:46:41.739Z,9.70
2018-06-25T19:49:11.657Z,9.97
2018-06-25T19:51:41.942Z,9.90
2018-06-25T19:54:11.961Z,9.80
2018-06-25T19:56:41.547Z,11.00
2018-06-25T19:59:10.157Z,10.67
2018-06-25T20:01:38.717Z,11.13
2018-06-25T20:04:09.496Z,10.23
2018-06-25T20:06:38.259Z,11.40
2018-06-25T20:09:12.616Z,11.20
2018-06-25T20:11:41.747Z,10.90
2018-06-25T20:14:13.955Z,11.27
2018-06-25T20:16:42.544Z,10.70
2018-06-25T20:19:11.150Z,11.50
2018-06-25T20:21:39.749Z,10.63
2018-06-25T20:24:09.134Z,13.10
2018-06-25T20:26:37.670Z,12.10
2018-06-25T20:29:06.337Z,12.00
2018-06-25T20:31:34.819Z,11.80
2018-06-25T20:34:03.453Z,10.93
2018-06-25T20:36:33.296Z,12.13
2018-06-25T20:39:02.521Z,12.67
2018-06-25T20:41:31.937Z,14.17
2018-06-25T20:44:02.081Z,15.07
2018-06-25T20:46:31.897Z,13.48
2018-06-25T20:49:00.620Z,13.17
2018-06-25T20:51:29.220Z,14.40
2018-06-25T20:53:57.788Z,19.07
2018-06-25T20:56:27.924Z,18.80
2018-06-25T20:58:56.510Z,18.53
2018-06-25T21:01:25.310Z,16.43
2018-06-25T21:03:53.883Z,16.23
2018-06-25T21:06:23.366Z,19.00
2018-06-25T21:08:51.964Z,20.17
2018-06-25T21:11:20.847Z,18.00
2018-06-25T21:13:49.448Z,16.47
2018-06-25T21:16:17.969Z,44.73
2018-06-25T21:18:46.560Z,36.60
2018-06-25T21:21:15.120Z,15.60
2018-06-25T21:23:43.694Z,14.27
2018-06-25T21:26:12.210Z,17.00
2018-06-25T21:28:40.778Z,13.80
2018-06-25T21:31:09.382Z,14.30
2018-06-25T21:33:37.924Z,14.60
2018-06-25T21:36:06.536Z,15.60
2018-06-25T21:38:35.101Z,13.93
2018-06-25T21:41:03.648Z,15.00
2018-06-25T21:43:32.232Z,15.90
2018-06-25T21:46:00.737Z,15.97
2018-06-25T21:48:29.620Z,15.37
2018-06-25T21:50:58.144Z,15.23
2018-06-25T21:53:26.703Z,15.20
2018-06-25T21:55:55.208Z,13.67
2018-06-25T21:58:23.876Z,14.93
2018-06-25T22:00:53.461Z,14.73
2018-06-25T22:03:21.989Z,14.28
2018-06-25T22:05:50.969Z,14.47
2018-06-25T22:08:19.797Z,14.37
2018-06-25T22:10:48.384Z,13.17
2018-06-25T22:13:17.640Z,20.83
2018-06-25T22:15:50.451Z,20.00
2018-06-25T22:18:22.814Z,16.57
2018-06-25T22:20:52.569Z,14.03
2018-06-25T22:23:22.932Z,13.87
2018-06-25T22:25:51.629Z,13.77
2018-06-25T22:28:21.636Z,13.50
2018-06-25T22:30:55.434Z,14.97
2018-06-25T22:33:27.014Z,16.27
2018-06-25T22:35:57.621Z,14.80
2018-06-25T22:38:26.129Z,14.95
2018-06-25T22:40:54.677Z,15.73
2018-06-25T22:43:23.202Z,14.37
2018-06-25T22:45:51.792Z,15.47
2018-06-25T22:48:20.326Z,13.97
2018-06-25T22:50:51.858Z,14.50
2018-06-25T22:53:21.374Z,15.03
2018-06-25T22:55:52.349Z,14.17
2018-06-25T22:58:25.842Z,13.80
2018-06-25T23:00:58.223Z,15.60
2018-06-25T23:03:29.912Z,14.43
2018-06-25T23:06:06.428Z,15.50
2018-06-25T23:08:36.729Z,16.87
2018-06-25T23:11:08.273Z,16.07
2018-06-25T23:13:38.361Z,16.00
2018-06-25T23:16:06.911Z,16.87
2018-06-25T23:18:38.666Z,15.07
2018-06-25T23:21:07.432Z,17.27
2018-06-25T23:23:42.772Z,17.17
2018-06-25T23:26:11.685Z,17.90
2018-06-25T23:28:40.293Z,17.30
2018-06-25T23:31:08.906Z,16.23
2018-06-25T23:33:37.921Z,15.50
2018-06-25T23:36:12.691Z,16.20
2018-06-25T23:38:41.430Z,15.10
2018-06-25T23:41:10.009Z,17.33
2018-06-25T23:43:38.545Z,16.63
2018-06-25T23:46:07.293Z,15.67
2018-06-25T23:48:35.816Z,15.20
2018-06-25T23:51:04.412Z,14.27
2018-06-25T23:53:33.112Z,15.53
2018-06-25T23:56:01.669Z,15.03
2018-06-25T23:58:30.396Z,14.67
