createdAt,value
2023-02-07T00:04:41.524Z,69.11
2023-02-07T00:09:44.101Z,68.88
2023-02-07T00:14:46.659Z,69.66
2023-02-07T00:19:49.216Z,70.02
2023-02-07T00:24:52.035Z,70.24
2023-02-07T00:29:54.582Z,69.45
2023-02-07T00:34:57.239Z,69.24
2023-02-07T00:39:59.744Z,68.73
2023-02-07T00:45:02.263Z,68.85
2023-02-07T00:50:05.768Z,68.85
2023-02-07T00:55:08.729Z,69.12
2023-02-07T01:00:11.816Z,69.39
2023-02-07T01:05:15.009Z,69.94
2023-02-07T01:10:17.750Z,69.16
2023-02-07T01:15:20.357Z,68.61
2023-02-07T01:20:22.976Z,69.49
2023-02-07T01:25:25.543Z,70.16
2023-02-07T01:30:28.494Z,70.56
2023-02-07T01:35:31.311Z,69.89
2023-02-07T01:40:37.286Z,69.71
2023-02-07T01:45:40.723Z,69.68
2023-02-07T01:50:47.383Z,69.28
2023-02-07T01:55:53.786Z,69.26
2023-02-07T02:00:56.900Z,68.83
2023-02-07T02:05:59.658Z,68.93
2023-02-07T02:11:36.260Z,68.92
2023-02-07T02:16:50.493Z,69.49
2023-02-07T02:22:26.268Z,68.74
2023-02-07T02:28:05.446Z,69.12
2023-02-07T02:33:29.250Z,69.03
2023-02-07T02:38:43.523Z,69.42
2023-02-07T02:43:54.413Z,68.96
2023-02-07T02:48:58.767Z,68.80
2023-02-07T02:54:01.900Z,69.22
2023-02-07T02:59:26.097Z,68.74
2023-02-07T03:04:37.613Z,68.82
2023-02-07T03:10:15.293Z,68.62
2023-02-07T03:15:30.118Z,68.59
2023-02-07T03:20:43.527Z,69.10
2023-02-07T03:25:48.467Z,69.16
2023-02-07T03:30:57.507Z,68.61
2023-02-07T03:36:15.833Z,69.02
2023-02-07T03:41:31.418Z,68.45
2023-02-07T03:46:38.886Z,68.03
2023-02-07T03:51:41.505Z,68.07
2023-02-07T03:56:44.751Z,68.24
2023-02-07T04:01:47.388Z,68.49
2023-02-07T04:06:52.344Z,68.89
2023-02-07T04:11:55.129Z,69.21
2023-02-07T04:17:00.716Z,68.90
2023-02-07T04:22:03.592Z,68.08
2023-02-07T04:27:06.214Z,67.57
2023-02-07T04:32:08.970Z,67.36
2023-02-07T04:37:11.690Z,67.43
2023-02-07T04:42:14.437Z,67.41
2023-02-07T04:47:17.007Z,67.49
2023-02-07T04:52:19.581Z,67.49
2023-02-07T04:57:22.213Z,67.77
2023-02-07T05:02:24.825Z,66.90
2023-02-07T05:07:27.425Z,66.97
2023-02-07T05:12:30.233Z,67.34
2023-02-07T05:17:35.953Z,67.09
2023-02-07T05:22:38.547Z,67.67
2023-02-07T05:27:41.426Z,67.85
2023-02-07T05:33:02.670Z,67.68
2023-02-07T05:38:08.749Z,67.03
2023-02-07T05:43:12.349Z,66.79
2023-02-07T05:48:15.033Z,67.32
2023-02-07T05:53:17.696Z,67.40
2023-02-07T05:58:20.320Z,67.20
2023-02-07T06:03:23.045Z,67.20
2023-02-07T06:08:25.677Z,66.61
2023-02-07T06:13:28.482Z,66.39
2023-02-07T06:18:31.047Z,66.60
2023-02-07T06:23:35.861Z,65.71
2023-02-07T06:28:38.385Z,65.68
2023-02-07T06:33:40.997Z,66.03
2023-02-07T06:38:43.627Z,65.51
2023-02-07T06:43:48.713Z,65.88
2023-02-07T06:48:51.516Z,65.27
2023-02-07T06:53:54.143Z,64.86
2023-02-07T06:58:56.709Z,65.70
2023-02-07T07:03:59.484Z,65.48
2023-02-07T07:09:02.173Z,65.88
2023-02-07T07:14:04.764Z,65.30
2023-02-07T07:19:08.030Z,64.67
2023-02-07T07:24:10.691Z,65.75
2023-02-07T07:29:13.463Z,65.44
2023-02-07T07:34:16.079Z,64.53
2023-02-07T07:39:21.023Z,64.68
2023-02-07T07:44:23.564Z,63.97
2023-02-07T07:49:26.687Z,63.62
2023-02-07T07:54:30.344Z,63.69
2023-02-07T07:59:33.635Z,64.71
2023-02-07T08:04:36.191Z,64.71
2023-02-07T08:09:39.151Z,63.64
2023-02-07T08:14:41.801Z,62.85
2023-02-07T08:19:44.398Z,62.60
2023-02-07T08:24:47.107Z,63.49
2023-02-07T08:29:49.708Z,63.84
2023-02-07T08:34:52.338Z,62.50
2023-02-07T08:39:55.883Z,61.33
2023-02-07T08:44:58.546Z,60.99
2023-02-07T08:50:01.336Z,60.68
2023-02-07T08:55:06.556Z,61.00
2023-02-07T09:00:09.651Z,60.96
2023-02-07T09:05:12.371Z,61.20
2023-02-07T09:10:15.570Z,61.08
2023-02-07T09:15:18.665Z,60.93
2023-02-07T09:20:21.595Z,60.00
2023-02-07T09:25:24.943Z,59.74
2023-02-07T09:30:30.135Z,59.18
2023-02-07T09:35:47.681Z,58.35
2023-02-07T09:41:42.122Z,58.82
2023-02-07T09:47:00.024Z,58.37
2023-02-07T09:52:05.768Z,57.55
2023-02-07T09:57:20.896Z,58.00
2023-02-07T10:02:34.294Z,58.45
2023-02-07T10:07:36.875Z,57.96
2023-02-07T10:13:17.170Z,57.15
2023-02-07T10:18:37.746Z,57.81
2023-02-07T10:23:53.097Z,58.42
2023-02-07T10:29:14.448Z,58.14
2023-02-07T10:34:22.950Z,57.64
2023-02-07T10:39:42.077Z,57.13
2023-02-07T10:44:44.696Z,57.64
2023-02-07T10:49:48.682Z,57.28
2023-02-07T10:55:03.673Z,56.96
2023-02-07T11:00:29.464Z,57.27
2023-02-07T11:05:35.447Z,57.14
2023-02-07T11:10:41.192Z,56.78
2023-02-07T11:15:49.571Z,57.17
2023-02-07T11:20:53.405Z,57.84
2023-02-07T11:25:57.008Z,57.08
2023-02-07T11:31:09.909Z,56.16
2023-02-07T11:36:15.234Z,56.81
2023-02-07T11:41:20.889Z,57.02
2023-02-07T11:46:31.647Z,56.56
2023-02-07T11:51:36.458Z,55.78
2023-02-07T11:56:42.075Z,55.56
2023-02-07T12:01:53.651Z,55.34
2023-02-07T12:07:04.768Z,55.56
2023-02-07T12:12:16.610Z,55.29
2023-02-07T12:17:27.825Z,55.94
2023-02-07T12:22:41.873Z,56.92
2023-02-07T12:27:48.804Z,56.20
2023-02-07T12:32:55.776Z,56.40
2023-02-07T12:38:25.649Z,57.29
2023-02-07T12:43:38.216Z,57.33
2023-02-07T12:49:19.480Z,57.07
2023-02-07T12:54:37.033Z,58.27
2023-02-07T13:00:05.084Z,58.94
2023-02-07T13:05:23.422Z,58.84
2023-02-07T13:10:38.813Z,58.84
2023-02-07T13:16:02.334Z,59.61
2023-02-07T13:21:31.386Z,59.36
2023-02-07T13:26:35.511Z,59.75
2023-02-07T13:31:46.584Z,60.04
2023-02-07T13:36:52.547Z,59.63
2023-02-07T13:42:16.452Z,60.11
2023-02-07T13:48:00.088Z,60.12
2023-02-07T13:53:23.073Z,61.53
2023-02-07T13:58:53.406Z,61.44
2023-02-07T14:04:06.515Z,61.72
2023-02-07T14:09:15.259Z,62.11
2023-02-07T14:14:40.323Z,62.56
2023-02-07T14:19:43.204Z,61.47
2023-02-07T14:25:12.233Z,60.90
2023-02-07T14:30:19.588Z,61.93
2023-02-07T14:35:22.285Z,63.43
2023-02-07T14:40:46.162Z,62.69
2023-02-07T14:45:54.707Z,62.20
2023-02-07T14:50:57.322Z,62.71
2023-02-07T14:56:04.595Z,62.64
2023-02-07T15:01:17.178Z,63.13
2023-02-07T15:06:32.028Z,62.77
2023-02-07T15:11:35.493Z,62.95
2023-02-07T15:16:41.211Z,63.04
2023-02-07T15:21:46.390Z,63.64
2023-02-07T15:26:51.010Z,63.72
2023-02-07T15:31:54.380Z,63.67
2023-02-07T15:37:11.591Z,63.62
2023-02-07T15:42:19.155Z,62.97
2023-02-07T15:47:27.881Z,62.99
2023-02-07T15:52:50.166Z,63.64
2023-02-07T15:57:53.678Z,64.26
2023-02-07T16:02:58.647Z,64.92
2023-02-07T16:08:02.333Z,65.74
2023-02-07T16:13:22.296Z,66.06
2023-02-07T16:18:37.500Z,64.69
2023-02-07T16:23:40.734Z,63.94
2023-02-07T16:28:44.804Z,65.22
2023-02-07T16:33:50.138Z,65.15
2023-02-07T16:38:58.386Z,64.89
2023-02-07T16:44:05.184Z,64.44
2023-02-07T16:49:21.966Z,65.83
2023-02-07T16:54:26.078Z,65.86
2023-02-07T16:59:29.317Z,66.97
2023-02-07T17:04:32.186Z,68.01
2023-02-07T17:09:37.043Z,66.75
2023-02-07T17:14:45.262Z,66.22
2023-02-07T17:19:52.052Z,65.41
2023-02-07T17:24:57.676Z,66.18
2023-02-07T17:30:01.242Z,66.67
2023-02-07T17:35:03.907Z,67.00
2023-02-07T17:40:31.478Z,68.09
2023-02-07T17:45:44.896Z,68.47
2023-02-07T17:50:50.077Z,68.21
2023-02-07T17:55:58.842Z,67.60
2023-02-07T18:01:05.483Z,67.81
2023-02-07T18:06:20.346Z,67.94
2023-02-07T18:11:22.976Z,67.50
2023-02-07T18:16:27.927Z,67.34
2023-02-07T18:21:39.924Z,67.76
2023-02-07T18:26:42.721Z,68.53
2023-02-07T18:31:45.772Z,67.62
2023-02-07T18:36:50.528Z,67.51
2023-02-07T18:41:56.666Z,67.68
2023-02-07T18:47:01.758Z,68.13
2023-02-07T18:52:04.775Z,68.33
2023-02-07T18:57:08.120Z,67.51
2023-02-07T19:02:14.729Z,67.65
2023-02-07T19:07:19.901Z,68.22
2023-02-07T19:12:27.812Z,67.59
2023-02-07T19:17:37.665Z,68.75
2023-02-07T19:22:40.372Z,68.24
2023-02-07T19:27:43.052Z,68.97
2023-02-07T19:32:45.759Z,68.10
2023-02-07T19:37:48.686Z,67.93
2023-02-07T19:42:53.759Z,67.42
2023-02-07T19:47:56.399Z,68.48
2023-02-07T19:53:02.418Z,68.25
2023-02-07T19:58:08.171Z,68.39
2023-02-07T20:03:13.847Z,67.81
2023-02-07T20:08:16.479Z,68.49
2023-02-07T20:13:19.668Z,68.23
2023-02-07T20:18:22.644Z,67.71
2023-02-07T20:23:28.863Z,67.99
2023-02-07T20:28:31.397Z,68.13
2023-02-07T20:33:38.618Z,67.95
2023-02-07T20:38:41.508Z,68.19
2023-02-07T20:43:44.215Z,68.44
2023-02-07T20:48:46.768Z,68.40
2023-02-07T20:53:49.338Z,68.63
2023-02-07T20:58:52.404Z,68.64
2023-02-07T21:03:56.889Z,68.48
2023-02-07T21:09:02.123Z,69.18
2023-02-07T21:14:13.020Z,69.31
2023-02-07T21:19:15.674Z,68.65
2023-02-07T21:24:19.180Z,68.99
2023-02-07T21:29:22.765Z,68.63
2023-02-07T21:34:25.691Z,68.50
2023-02-07T21:39:28.297Z,68.96
2023-02-07T21:44:49.463Z,69.61
2023-02-07T21:49:51.998Z,69.07
2023-02-07T21:54:54.545Z,69.21
2023-02-07T21:59:59.305Z,69.29
2023-02-07T22:05:02.264Z,68.93
2023-02-07T22:10:05.712Z,69.33
2023-02-07T22:15:08.614Z,69.96
2023-02-07T22:20:11.560Z,69.09
2023-02-07T22:25:14.728Z,68.60
2023-02-07T22:30:18.342Z,68.91
2023-02-07T22:35:20.910Z,69.15
2023-02-07T22:40:26.120Z,69.27
2023-02-07T22:45:28.874Z,68.40
2023-02-07T22:50:32.145Z,68.78
2023-02-07T22:55:34.717Z,68.51
2023-02-07T23:00:56.160Z,68.43
2023-02-07T23:06:02.641Z,67.43
2023-02-07T23:11:27.245Z,67.81
2023-02-07T23:16:30.839Z,68.01
2023-02-07T23:21:33.670Z,68.21
2023-02-07T23:26:37.181Z,68.53
2023-02-07T23:31:39.995Z,68.36
2023-02-07T23:36:42.821Z,68.36
2023-02-07T23:41:47.728Z,68.37
2023-02-07T23:47:08.616Z,68.52
2023-02-07T23:52:12.123Z,68.70
2023-02-07T23:57:14.743Z,68.65
