createdAt,value
2017-12-20T00:03:42.650Z,1024.33
2017-12-20T00:13:42.698Z,1024.28
2017-12-20T00:23:42.664Z,1024.18
2017-12-20T00:33:42.770Z,1024.26
2017-12-20T00:43:42.681Z,1024.3
2017-12-20T00:53:42.737Z,1024.33
2017-12-20T01:03:42.726Z,1024.32
2017-12-20T01:13:42.766Z,1024.24
2017-12-20T01:23:42.715Z,1024.25
2017-12-20T01:33:42.780Z,1024.26
2017-12-20T01:43:42.736Z,1024.3
2017-12-20T01:53:42.814Z,1024.23
2017-12-20T02:03:42.784Z,1024.31
2017-12-20T02:13:42.730Z,1024.33
2017-12-20T02:23:42.796Z,1024.21
2017-12-20T02:33:42.749Z,1024.2
2017-12-20T02:43:42.817Z,1024.19
2017-12-20T02:53:42.772Z,1024.17
2017-12-20T03:03:42.840Z,1023.99
2017-12-20T03:13:42.821Z,1024.01
2017-12-20T03:23:42.862Z,1024
2017-12-20T03:33:42.828Z,1023.92
2017-12-20T03:43:43.096Z,1023.93
2017-12-20T03:53:42.841Z,1024.01
2017-12-20T04:03:42.924Z,1024.03
2017-12-20T04:13:42.877Z,1024.23
2017-12-20T04:23:42.834Z,1024.22
2017-12-20T04:33:42.891Z,1024.21
2017-12-20T04:43:42.855Z,1024.25
2017-12-20T04:53:42.930Z,1024.23
2017-12-20T05:03:42.878Z,1024.29
2017-12-20T05:13:42.948Z,1024.28
2017-12-20T05:23:42.931Z,1024.23
2017-12-20T05:33:42.966Z,1024.07
2017-12-20T05:43:42.931Z,1024.05
2017-12-20T05:53:43.001Z,1024.01
2017-12-20T06:03:42.948Z,1024.19
2017-12-20T06:13:43.015Z,1024.2
2017-12-20T06:23:42.992Z,1024.23
2017-12-20T06:33:43.059Z,1024.25
2017-12-20T06:43:42.996Z,1024.32
2017-12-20T06:53:42.958Z,1024.28
2017-12-20T07:03:43.020Z,1024.4
2017-12-20T07:13:43.091Z,1024.63
2017-12-20T07:23:43.046Z,1024.74
2017-12-20T07:33:43.011Z,1024.79
2017-12-20T07:43:43.067Z,1024.81
2017-12-20T07:53:43.032Z,1024.65
2017-12-20T08:03:43.095Z,1024.69
2017-12-20T08:13:43.044Z,1024.75
2017-12-20T08:23:43.121Z,1024.88
2017-12-20T08:33:43.078Z,1025.14
2017-12-20T08:43:43.137Z,1025.28
2017-12-20T08:53:43.103Z,1025.3
2017-12-20T09:03:43.176Z,1025.36
2017-12-20T09:13:43.132Z,1025.47
2017-12-20T09:23:43.076Z,1025.54
2017-12-20T09:33:43.150Z,1025.51
2017-12-20T09:43:43.118Z,1025.78
2017-12-20T09:53:43.171Z,1025.63
2017-12-20T10:03:43.331Z,1025.71
2017-12-20T10:13:43.203Z,1025.77
2017-12-20T10:23:43.168Z,1025.78
2017-12-20T10:33:43.256Z,1025.73
2017-12-20T10:43:43.188Z,1025.72
2017-12-20T10:53:43.246Z,1025.63
2017-12-20T11:03:43.199Z,1025.62
2017-12-20T11:13:43.259Z,1025.54
2017-12-20T11:23:43.222Z,1025.5
2017-12-20T11:33:43.292Z,1025.51
2017-12-20T11:43:43.269Z,1025.35
2017-12-20T11:53:43.217Z,1025.34
2017-12-20T12:03:43.329Z,1025.26
2017-12-20T12:13:43.235Z,1025.17
2017-12-20T12:23:43.308Z,1025.21
2017-12-20T12:33:43.273Z,1025.22
2017-12-20T12:43:43.350Z,1025.17
2017-12-20T12:53:43.283Z,1025.17
2017-12-20T13:03:43.390Z,1025.18
2017-12-20T13:13:43.303Z,1025.12
2017-12-20T13:23:43.384Z,1025.04
2017-12-20T13:33:43.334Z,1025.09
2017-12-20T13:43:43.411Z,1025.12
2017-12-20T13:53:43.364Z,1024.97
2017-12-20T14:03:43.435Z,1025.21
2017-12-20T14:13:43.389Z,1025.1
2017-12-20T14:23:43.323Z,1025.11
2017-12-20T14:33:43.410Z,1025.13
2017-12-20T14:43:43.391Z,1025.39
2017-12-20T14:53:43.430Z,1025.22
2017-12-20T15:03:43.388Z,1025.12
2017-12-20T15:13:43.452Z,1025.21
2017-12-20T15:23:43.426Z,1025.26
2017-12-20T15:33:43.481Z,1025.32
2017-12-20T15:43:43.427Z,1025.72
2017-12-20T15:53:43.496Z,1025.74
2017-12-20T16:03:43.459Z,1025.83
2017-12-20T16:13:43.519Z,1025.62
2017-12-20T16:23:43.486Z,1025.6
2017-12-20T16:33:43.572Z,1025.52
2017-12-20T16:43:49.171Z,1025.63
2017-12-20T16:53:43.582Z,1025.54
2017-12-20T17:03:43.530Z,1025.46
2017-12-20T17:13:43.609Z,1025.55
2017-12-20T17:23:43.554Z,1025.65
2017-12-20T17:33:43.643Z,1025.71
2017-12-20T17:43:43.571Z,1025.93
2017-12-20T17:53:43.652Z,1025.95
2017-12-20T18:03:43.781Z,1026.2
2017-12-20T18:13:43.781Z,1026.25
2017-12-20T18:23:44.616Z,1026.33
2017-12-20T18:33:43.815Z,1026.23
2017-12-20T18:43:43.543Z,1026.12
2017-12-20T18:53:43.587Z,1026.11
2017-12-20T19:03:43.544Z,1026.09
2017-12-20T19:13:43.617Z,1026.05
2017-12-20T19:23:43.577Z,1025.96
2017-12-20T19:33:43.540Z,1025.98
2017-12-20T19:43:43.606Z,1026.15
2017-12-20T19:53:43.814Z,1026.08
2017-12-20T20:03:43.555Z,1025.82
2017-12-20T20:13:43.996Z,1026.05
2017-12-20T20:23:43.540Z,1025.95
2017-12-20T20:33:43.517Z,1026.13
2017-12-20T20:43:44.205Z,1026.18
2017-12-20T20:53:43.547Z,1026.01
2017-12-20T21:03:44.092Z,1025.66
2017-12-20T21:13:43.810Z,1025.51
2017-12-20T21:23:44.188Z,1026.04
2017-12-20T21:33:43.611Z,1025.93
2017-12-20T21:43:43.641Z,1025.83
2017-12-20T21:53:43.492Z,1025.86
2017-12-20T22:03:43.520Z,1025.91
2017-12-20T22:13:43.643Z,1025.86
2017-12-20T22:23:43.578Z,1025.66
2017-12-20T22:33:43.517Z,1025.62
2017-12-20T22:43:43.730Z,1025.82
2017-12-20T22:53:43.547Z,1025.75
2017-12-20T23:03:43.485Z,1025.92
2017-12-20T23:13:43.557Z,1025.82
2017-12-20T23:23:43.518Z,1025.81
2017-12-20T23:33:43.615Z,1025.82
2017-12-20T23:43:43.544Z,1025.96
2017-12-20T23:53:43.529Z,1025.89
