createdAt,value
2019-01-25T00:01:21.107Z,0.70
2019-01-25T00:03:51.186Z,0.80
2019-01-25T00:06:21.122Z,0.77
2019-01-25T00:11:46.126Z,0.70
2019-01-25T00:14:21.298Z,0.70
2019-01-25T00:16:53.899Z,1.07
2019-01-25T00:19:25.099Z,0.97
2019-01-25T00:21:59.569Z,0.70
2019-01-25T00:24:43.834Z,1.00
2019-01-25T00:27:17.236Z,1.40
2019-01-25T00:29:56.470Z,1.47
2019-01-25T00:32:27.943Z,1.13
2019-01-25T00:35:01.146Z,0.77
2019-01-25T00:37:33.596Z,0.60
2019-01-25T00:40:06.373Z,0.60
2019-01-25T00:42:47.862Z,0.60
2019-01-25T00:45:25.891Z,0.60
2019-01-25T00:47:58.049Z,1.00
2019-01-25T00:50:32.974Z,0.80
2019-01-25T00:53:09.422Z,0.90
2019-01-25T00:55:39.418Z,0.70
2019-01-25T00:58:09.482Z,0.60
2019-01-25T01:00:40.466Z,0.90
2019-01-25T01:03:11.133Z,0.80
2019-01-25T01:05:41.933Z,0.60
2019-01-25T01:08:11.918Z,0.60
2019-01-25T01:10:41.977Z,0.70
2019-01-25T01:13:12.046Z,0.70
2019-01-25T01:15:42.206Z,0.60
2019-01-25T01:18:12.447Z,0.60
2019-01-25T01:20:42.409Z,0.67
2019-01-25T01:23:12.411Z,1.53
2019-01-25T01:25:42.414Z,0.60
2019-01-25T01:28:12.781Z,0.70
2019-01-25T01:30:43.323Z,0.70
2019-01-25T01:33:13.462Z,0.60
2019-01-25T01:35:43.694Z,0.67
2019-01-25T01:38:14.317Z,0.70
2019-01-25T01:40:44.498Z,0.60
2019-01-25T01:43:15.035Z,0.60
2019-01-25T01:45:45.077Z,0.80
2019-01-25T01:48:15.146Z,0.80
2019-01-25T01:50:45.630Z,0.73
2019-01-25T01:53:16.530Z,0.70
2019-01-25T01:55:46.902Z,0.70
2019-01-25T01:58:16.921Z,0.57
2019-01-25T02:00:46.809Z,0.60
2019-01-25T02:03:16.740Z,0.53
2019-01-25T02:05:47.097Z,0.60
2019-01-25T02:08:17.211Z,0.70
2019-01-25T02:10:47.222Z,0.67
2019-01-25T02:13:17.396Z,0.70
2019-01-25T02:15:48.039Z,0.60
2019-01-25T02:18:18.116Z,0.70
2019-01-25T02:20:48.698Z,0.70
2019-01-25T02:23:19.167Z,0.60
2019-01-25T02:25:49.525Z,0.60
2019-01-25T02:28:20.422Z,0.70
2019-01-25T02:30:50.633Z,0.60
2019-01-25T02:33:20.654Z,0.70
2019-01-25T02:35:51.767Z,0.70
2019-01-25T02:38:22.995Z,0.60
2019-01-25T02:40:53.461Z,0.60
2019-01-25T02:43:24.604Z,0.60
2019-01-25T02:45:54.839Z,0.70
2019-01-25T02:48:24.848Z,0.60
2019-01-25T02:50:54.910Z,0.60
2019-01-25T02:53:28.434Z,0.70
2019-01-25T02:55:58.422Z,0.77
2019-01-25T02:58:28.905Z,0.60
2019-01-25T03:00:58.924Z,0.57
2019-01-25T03:03:29.178Z,0.60
2019-01-25T03:06:00.626Z,0.60
2019-01-25T03:08:30.581Z,0.70
2019-01-25T03:11:00.590Z,0.70
2019-01-25T03:13:30.648Z,0.60
2019-01-25T03:16:00.882Z,0.60
2019-01-25T03:18:31.135Z,0.60
2019-01-25T03:21:01.977Z,0.60
2019-01-25T03:23:32.158Z,0.60
2019-01-25T03:26:02.469Z,0.87
2019-01-25T03:28:32.450Z,0.70
2019-01-25T03:31:02.620Z,0.70
2019-01-25T03:33:32.937Z,0.90
2019-01-25T03:36:03.011Z,0.70
2019-01-25T03:38:33.079Z,0.60
2019-01-25T03:41:03.467Z,0.80
2019-01-25T03:43:34.018Z,0.70
2019-01-25T03:46:04.138Z,0.70
2019-01-25T03:48:34.772Z,0.80
2019-01-25T03:51:04.961Z,0.50
2019-01-25T03:53:35.088Z,0.60
2019-01-25T03:56:05.799Z,0.70
2019-01-25T03:58:35.855Z,0.60
2019-01-25T04:01:05.984Z,0.83
2019-01-25T04:03:36.047Z,0.70
2019-01-25T04:06:06.665Z,0.70
2019-01-25T04:08:37.895Z,0.70
2019-01-25T04:11:08.205Z,0.70
2019-01-25T04:13:38.468Z,0.70
2019-01-25T04:16:09.823Z,0.80
2019-01-25T04:18:40.289Z,0.80
2019-01-25T04:21:10.274Z,0.80
2019-01-25T04:23:40.594Z,0.80
2019-01-25T04:26:13.466Z,0.87
2019-01-25T04:28:43.455Z,0.80
2019-01-25T04:31:13.434Z,0.80
2019-01-25T04:33:43.563Z,0.80
2019-01-25T04:36:13.854Z,0.87
2019-01-25T04:38:44.054Z,0.87
2019-01-25T04:41:14.490Z,0.90
2019-01-25T04:43:44.767Z,0.80
2019-01-25T04:46:14.737Z,0.90
2019-01-25T04:48:44.746Z,0.83
2019-01-25T04:51:14.835Z,0.80
2019-01-25T04:53:44.853Z,0.80
2019-01-25T04:56:14.831Z,1.03
2019-01-25T04:58:45.169Z,0.90
2019-01-25T05:01:15.107Z,1.00
2019-01-25T05:03:45.646Z,1.00
2019-01-25T05:06:17.975Z,0.90
2019-01-25T05:08:47.937Z,1.00
2019-01-25T05:11:20.238Z,0.83
2019-01-25T05:13:50.385Z,0.90
2019-01-25T05:16:20.400Z,1.00
2019-01-25T05:18:51.036Z,1.00
2019-01-25T05:21:23.315Z,0.83
2019-01-25T05:23:53.315Z,0.90
2019-01-25T05:26:24.393Z,1.77
2019-01-25T05:28:54.726Z,1.10
2019-01-25T05:31:27.960Z,1.00
2019-01-25T05:33:59.318Z,1.13
2019-01-25T05:36:29.329Z,1.10
2019-01-25T05:38:59.794Z,0.80
2019-01-25T05:41:29.658Z,0.97
2019-01-25T05:43:59.537Z,1.10
2019-01-25T05:46:29.537Z,0.87
2019-01-25T05:48:59.681Z,0.90
2019-01-25T05:51:33.786Z,1.30
2019-01-25T05:54:01.295Z,0.87
2019-01-25T05:56:32.127Z,0.87
2019-01-25T05:59:02.155Z,0.90
2019-01-25T06:01:32.097Z,0.90
2019-01-25T06:04:02.059Z,0.90
2019-01-25T06:06:31.994Z,0.90
2019-01-25T06:09:01.947Z,0.93
2019-01-25T06:11:35.626Z,1.20
2019-01-25T06:14:06.014Z,0.80
2019-01-25T06:16:37.418Z,1.00
2019-01-25T06:19:08.418Z,1.57
2019-01-25T06:21:38.550Z,1.80
2019-01-25T06:24:08.621Z,3.23
2019-01-25T06:26:40.226Z,2.77
2019-01-25T06:29:10.174Z,1.90
2019-01-25T06:31:41.313Z,1.80
2019-01-25T06:34:11.853Z,1.90
2019-01-25T06:36:42.246Z,1.60
2019-01-25T06:39:12.637Z,2.63
2019-01-25T06:41:44.202Z,3.20
2019-01-25T06:44:14.323Z,2.63
2019-01-25T06:46:44.281Z,3.77
2019-01-25T06:49:14.205Z,2.87
2019-01-25T06:51:44.159Z,2.80
2019-01-25T06:54:14.082Z,3.17
2019-01-25T06:56:44.117Z,10.10
2019-01-25T06:59:16.745Z,3.20
2019-01-25T07:02:00.296Z,2.00
2019-01-25T07:04:30.277Z,1.60
2019-01-25T07:07:00.225Z,2.23
2019-01-25T07:09:30.340Z,2.17
2019-01-25T07:12:00.321Z,1.80
2019-01-25T07:14:30.318Z,2.37
2019-01-25T07:17:00.290Z,2.17
2019-01-25T07:19:30.256Z,2.37
2019-01-25T07:22:00.316Z,2.63
2019-01-25T07:24:31.403Z,1.97
2019-01-25T07:27:01.738Z,2.57
2019-01-25T07:29:32.129Z,1.70
2019-01-25T07:32:02.056Z,2.23
2019-01-25T07:34:32.701Z,2.97
2019-01-25T07:37:02.634Z,1.70
2019-01-25T07:39:33.098Z,2.00
2019-01-25T07:42:03.214Z,1.67
2019-01-25T07:44:33.473Z,2.77
2019-01-25T07:47:03.538Z,2.10
2019-01-25T07:49:33.638Z,2.83
2019-01-25T07:52:03.558Z,3.60
2019-01-25T07:54:33.562Z,3.43
2019-01-25T07:57:05.298Z,4.40
2019-01-25T07:59:35.555Z,3.40
2019-01-25T08:02:05.640Z,3.27
2019-01-25T08:04:35.614Z,4.63
2019-01-25T08:07:05.857Z,4.17
2019-01-25T08:09:35.909Z,4.10
2019-01-25T08:12:07.639Z,5.07
2019-01-25T08:14:38.195Z,4.43
2019-01-25T08:17:08.785Z,3.83
2019-01-25T08:19:38.725Z,3.20
2019-01-25T08:22:08.766Z,3.47
2019-01-25T08:24:39.048Z,2.20
2019-01-25T08:27:11.185Z,3.47
2019-01-25T08:29:41.432Z,2.60
2019-01-25T08:32:11.683Z,4.47
2019-01-25T08:34:41.921Z,3.47
2019-01-25T08:37:11.886Z,5.70
2019-01-25T08:39:41.894Z,3.50
2019-01-25T08:42:15.707Z,2.83
2019-01-25T08:44:44.066Z,2.27
2019-01-25T08:47:14.041Z,2.60
2019-01-25T08:49:44.225Z,2.07
2019-01-25T08:52:14.344Z,3.10
2019-01-25T08:54:44.403Z,2.87
2019-01-25T08:57:14.547Z,3.10
2019-01-25T08:59:45.710Z,2.33
2019-01-25T09:02:16.175Z,2.10
2019-01-25T09:04:46.215Z,2.03
2019-01-25T09:07:16.276Z,2.20
2019-01-25T09:09:46.287Z,2.10
2019-01-25T09:12:23.096Z,7.30
2019-01-25T09:14:47.988Z,12.57
2019-01-25T09:17:17.958Z,8.43
2019-01-25T09:19:48.049Z,5.50
2019-01-25T09:22:18.015Z,3.73
2019-01-25T09:24:48.061Z,2.67
2019-01-25T09:27:17.994Z,2.00
2019-01-25T09:29:47.982Z,2.47
2019-01-25T09:32:18.094Z,2.40
2019-01-25T09:34:48.177Z,1.63
2019-01-25T09:37:18.357Z,2.60
2019-01-25T09:39:48.414Z,1.53
2019-01-25T09:42:18.368Z,1.77
2019-01-25T09:44:48.321Z,2.43
2019-01-25T09:47:18.294Z,1.73
2019-01-25T09:49:48.618Z,1.63
2019-01-25T09:52:18.647Z,1.47
2019-01-25T09:54:48.629Z,1.50
2019-01-25T09:57:18.626Z,1.70
2019-01-25T09:59:48.723Z,1.90
2019-01-25T10:02:18.737Z,2.00
2019-01-25T10:04:49.196Z,2.30
2019-01-25T10:07:19.161Z,3.00
2019-01-25T10:09:49.152Z,3.20
2019-01-25T10:12:19.112Z,5.27
2019-01-25T10:14:49.566Z,5.07
2019-01-25T10:17:19.606Z,6.50
2019-01-25T10:19:49.618Z,5.30
2019-01-25T10:22:19.813Z,6.00
2019-01-25T10:24:50.021Z,4.37
2019-01-25T10:27:19.917Z,5.37
2019-01-25T10:29:50.009Z,5.90
2019-01-25T10:32:20.153Z,5.70
2019-01-25T10:34:50.117Z,5.90
2019-01-25T10:37:20.058Z,4.07
2019-01-25T10:39:50.214Z,3.13
2019-01-25T10:42:20.326Z,3.67
2019-01-25T10:44:50.687Z,2.93
2019-01-25T10:47:20.698Z,3.30
2019-01-25T10:49:50.670Z,3.23
2019-01-25T10:52:20.669Z,2.33
2019-01-25T10:54:50.710Z,4.23
2019-01-25T10:57:20.907Z,2.70
2019-01-25T10:59:50.927Z,2.40
2019-01-25T11:02:20.987Z,2.10
2019-01-25T11:04:51.343Z,2.50
2019-01-25T11:07:21.507Z,2.20
2019-01-25T11:09:51.439Z,3.57
2019-01-25T11:12:21.406Z,1.60
2019-01-25T11:14:51.334Z,2.20
2019-01-25T11:17:21.299Z,2.20
2019-01-25T11:19:51.331Z,1.70
2019-01-25T11:22:21.297Z,2.03
2019-01-25T11:24:51.369Z,1.83
2019-01-25T11:27:21.380Z,2.43
2019-01-25T11:29:51.372Z,2.50
2019-01-25T11:32:22.085Z,2.40
2019-01-25T11:34:52.267Z,4.17
2019-01-25T11:37:22.270Z,3.13
2019-01-25T11:39:52.297Z,3.33
2019-01-25T11:42:22.330Z,3.27
2019-01-25T11:44:52.329Z,3.03
2019-01-25T11:47:22.389Z,3.00
2019-01-25T11:49:52.809Z,2.17
2019-01-25T11:52:25.120Z,2.23
2019-01-25T11:54:54.454Z,4.60
2019-01-25T11:57:24.453Z,3.40
2019-01-25T11:59:54.514Z,3.30
2019-01-25T12:02:24.505Z,2.30
2019-01-25T12:04:54.501Z,2.67
2019-01-25T12:07:24.559Z,2.50
2019-01-25T12:09:55.522Z,2.47
2019-01-25T12:12:25.683Z,2.97
2019-01-25T12:14:55.665Z,2.97
2019-01-25T12:17:25.621Z,3.10
2019-01-25T12:19:55.573Z,2.80
2019-01-25T12:22:25.563Z,3.80
2019-01-25T12:24:56.352Z,4.03
2019-01-25T12:27:26.458Z,5.40
2019-01-25T12:29:56.473Z,4.60
2019-01-25T12:32:26.866Z,4.63
2019-01-25T12:34:57.057Z,3.70
2019-01-25T12:37:27.237Z,3.83
2019-01-25T12:39:57.306Z,4.47
2019-01-25T12:42:27.342Z,4.70
2019-01-25T12:44:57.640Z,4.90
2019-01-25T12:47:27.654Z,6.70
2019-01-25T12:49:57.685Z,4.77
2019-01-25T12:52:27.640Z,4.43
2019-01-25T12:54:57.682Z,6.00
2019-01-25T12:57:27.737Z,4.70
2019-01-25T12:59:58.399Z,4.00
2019-01-25T13:02:28.846Z,4.40
2019-01-25T13:04:59.146Z,5.77
2019-01-25T13:07:29.122Z,4.50
2019-01-25T13:09:59.205Z,4.63
2019-01-25T13:12:29.286Z,3.40
2019-01-25T13:15:01.128Z,3.47
2019-01-25T13:17:31.434Z,4.03
2019-01-25T13:20:01.410Z,4.03
2019-01-25T13:22:32.627Z,3.20
2019-01-25T13:25:03.283Z,3.13
2019-01-25T13:27:33.273Z,2.67
2019-01-25T13:30:03.544Z,2.83
2019-01-25T13:32:34.123Z,3.37
2019-01-25T13:35:04.926Z,3.30
2019-01-25T13:37:34.869Z,4.03
2019-01-25T13:40:05.802Z,4.53
2019-01-25T13:42:35.770Z,3.20
2019-01-25T13:45:06.561Z,3.23
2019-01-25T13:47:37.665Z,3.80
2019-01-25T13:50:10.305Z,3.47
2019-01-25T13:52:40.433Z,3.20
2019-01-25T13:55:12.368Z,3.87
2019-01-25T13:57:42.468Z,3.07
2019-01-25T14:00:26.756Z,3.43
2019-01-25T14:02:56.834Z,3.20
2019-01-25T14:05:26.868Z,3.30
2019-01-25T14:07:57.380Z,3.47
2019-01-25T14:10:32.932Z,3.20
2019-01-25T14:13:03.093Z,3.30
2019-01-25T14:15:33.660Z,4.10
2019-01-25T14:18:03.863Z,3.33
2019-01-25T14:20:34.065Z,3.50
2019-01-25T14:23:04.157Z,3.93
2019-01-25T14:25:34.097Z,4.30
2019-01-25T14:28:04.112Z,3.57
2019-01-25T14:30:36.551Z,4.63
2019-01-25T14:33:07.381Z,5.17
2019-01-25T14:35:37.725Z,3.77
2019-01-25T14:38:08.760Z,6.00
2019-01-25T14:40:38.901Z,3.20
2019-01-25T14:43:08.894Z,4.03
2019-01-25T14:45:38.879Z,3.80
2019-01-25T14:48:09.038Z,3.27
2019-01-25T14:50:39.186Z,3.97
2019-01-25T14:53:10.022Z,3.57
2019-01-25T14:55:39.958Z,4.90
2019-01-25T14:58:10.219Z,6.40
2019-01-25T15:00:40.133Z,5.53
2019-01-25T15:03:10.338Z,3.97
2019-01-25T15:05:40.421Z,3.43
2019-01-25T15:08:10.501Z,5.00
2019-01-25T15:10:40.474Z,3.07
2019-01-25T15:13:10.576Z,5.80
2019-01-25T15:15:40.596Z,4.13
2019-01-25T15:18:10.657Z,4.40
2019-01-25T15:20:40.634Z,4.07
2019-01-25T15:23:10.573Z,3.23
2019-01-25T15:25:40.479Z,3.13
2019-01-25T15:28:10.516Z,3.80
2019-01-25T15:30:40.470Z,4.00
2019-01-25T15:33:10.794Z,3.70
2019-01-25T15:35:40.733Z,4.40
2019-01-25T15:38:10.861Z,4.50
2019-01-25T15:40:43.370Z,3.80
2019-01-25T15:43:13.557Z,3.37
2019-01-25T15:45:43.671Z,4.33
2019-01-25T15:48:13.725Z,4.57
2019-01-25T15:50:43.730Z,4.30
2019-01-25T15:53:13.699Z,4.90
2019-01-25T15:55:44.281Z,4.93
2019-01-25T15:58:14.614Z,6.33
2019-01-25T16:00:47.888Z,4.83
2019-01-25T16:03:18.566Z,5.23
2019-01-25T16:05:48.858Z,6.60
2019-01-25T16:08:20.943Z,5.10
2019-01-25T16:10:51.474Z,6.17
2019-01-25T16:13:22.330Z,6.07
2019-01-25T16:15:52.304Z,5.57
2019-01-25T16:18:22.342Z,6.90
2019-01-25T16:20:52.317Z,5.53
2019-01-25T16:23:22.261Z,5.30
2019-01-25T16:25:52.249Z,4.97
2019-01-25T16:28:22.290Z,5.73
2019-01-25T16:30:52.270Z,4.47
2019-01-25T16:33:22.361Z,4.07
2019-01-25T16:35:52.330Z,5.70
2019-01-25T16:38:22.219Z,5.77
2019-01-25T16:40:52.245Z,4.57
2019-01-25T16:43:22.209Z,4.20
2019-01-25T16:45:52.465Z,4.87
2019-01-25T16:48:22.433Z,5.40
2019-01-25T16:50:52.417Z,5.73
2019-01-25T16:53:22.395Z,6.53
2019-01-25T16:55:52.509Z,5.10
2019-01-25T16:58:22.437Z,4.53
2019-01-25T17:00:52.485Z,3.80
2019-01-25T17:03:22.749Z,4.23
2019-01-25T17:05:52.737Z,5.87
2019-01-25T17:08:22.801Z,4.70
2019-01-25T17:10:52.834Z,5.20
2019-01-25T17:13:22.746Z,4.43
2019-01-25T17:15:55.229Z,4.50
2019-01-25T17:18:24.769Z,4.30
2019-01-25T17:20:55.846Z,3.90
2019-01-25T17:23:26.229Z,4.63
2019-01-25T17:25:56.164Z,4.70
2019-01-25T17:28:27.690Z,5.80
2019-01-25T17:30:57.925Z,4.93
2019-01-25T17:33:27.914Z,5.67
2019-01-25T17:35:58.476Z,4.80
2019-01-25T17:38:28.549Z,3.40
2019-01-25T17:40:58.539Z,3.50
2019-01-25T17:43:28.563Z,2.97
2019-01-25T17:45:58.707Z,2.60
2019-01-25T17:48:28.634Z,2.57
2019-01-25T17:50:59.682Z,2.30
2019-01-25T17:53:30.025Z,2.37
2019-01-25T17:56:00.797Z,2.83
2019-01-25T17:58:31.009Z,3.10
2019-01-25T18:01:01.545Z,3.30
2019-01-25T18:03:31.745Z,3.13
2019-01-25T18:06:01.746Z,3.27
2019-01-25T18:08:34.025Z,3.67
2019-01-25T18:11:05.289Z,4.00
2019-01-25T18:13:37.123Z,3.43
2019-01-25T18:16:08.163Z,3.53
2019-01-25T18:18:38.142Z,3.57
2019-01-25T18:21:09.654Z,3.33
2019-01-25T18:23:39.605Z,3.40
2019-01-25T18:26:12.281Z,2.83
2019-01-25T18:28:52.426Z,2.83
2019-01-25T18:31:24.297Z,2.57
2019-01-25T18:33:54.355Z,2.80
2019-01-25T18:36:24.433Z,2.20
2019-01-25T18:38:55.350Z,2.53
2019-01-25T18:41:25.870Z,2.57
2019-01-25T18:43:55.877Z,2.80
2019-01-25T18:46:26.462Z,3.13
2019-01-25T18:48:56.443Z,2.93
2019-01-25T18:51:26.393Z,2.80
2019-01-25T18:53:56.396Z,3.77
2019-01-25T18:56:27.326Z,3.20
2019-01-25T18:58:58.164Z,3.77
2019-01-25T19:01:28.389Z,3.90
2019-01-25T19:03:58.685Z,4.20
2019-01-25T19:06:29.364Z,4.00
2019-01-25T19:08:59.341Z,3.50
2019-01-25T19:11:30.178Z,3.60
2019-01-25T19:14:00.733Z,4.10
2019-01-25T19:16:32.348Z,5.30
2019-01-25T19:19:03.285Z,5.63
2019-01-25T19:21:33.196Z,6.10
2019-01-25T19:24:03.745Z,4.60
2019-01-25T19:26:33.771Z,4.90
2019-01-25T19:29:03.765Z,5.10
2019-01-25T19:31:33.794Z,5.37
2019-01-25T19:34:05.270Z,5.50
2019-01-25T19:36:35.365Z,4.53
2019-01-25T19:39:09.537Z,5.03
2019-01-25T19:41:41.354Z,5.03
2019-01-25T19:44:11.938Z,4.70
2019-01-25T19:46:41.997Z,4.07
2019-01-25T19:49:12.605Z,4.90
2019-01-25T19:51:42.968Z,4.73
2019-01-25T19:54:13.278Z,5.20
2019-01-25T19:56:43.386Z,4.50
2019-01-25T19:59:20.129Z,3.63
2019-01-25T20:01:50.152Z,4.90
2019-01-25T20:04:21.083Z,3.60
2019-01-25T20:06:51.153Z,5.10
2019-01-25T20:09:21.574Z,6.87
2019-01-25T20:11:51.686Z,3.30
2019-01-25T20:14:21.742Z,7.30
2019-01-25T20:16:53.075Z,4.23
2019-01-25T20:19:23.138Z,4.23
2019-01-25T20:21:53.254Z,3.70
2019-01-25T20:24:24.460Z,4.30
2019-01-25T20:26:55.138Z,3.93
2019-01-25T20:29:25.314Z,3.70
2019-01-25T20:32:00.885Z,3.33
2019-01-25T20:34:34.673Z,5.23
2019-01-25T20:37:04.910Z,2.93
2019-01-25T20:39:35.094Z,4.27
2019-01-25T20:42:05.230Z,4.03
2019-01-25T20:44:36.145Z,4.40
2019-01-25T20:47:06.231Z,4.10
2019-01-25T20:49:36.583Z,4.17
2019-01-25T20:52:06.686Z,4.27
2019-01-25T20:54:37.379Z,3.20
2019-01-25T20:57:07.710Z,3.40
2019-01-25T20:59:39.535Z,5.10
2019-01-25T21:02:14.342Z,4.13
2019-01-25T21:04:48.435Z,3.07
2019-01-25T21:07:18.470Z,3.63
2019-01-25T21:09:51.150Z,4.10
2019-01-25T21:12:21.579Z,5.43
2019-01-25T21:15:12.890Z,5.50
2019-01-25T21:17:43.057Z,3.97
2019-01-25T21:20:19.048Z,2.67
2019-01-25T21:22:51.232Z,4.27
2019-01-25T21:25:21.625Z,3.90
2019-01-25T21:27:52.004Z,4.00
2019-01-25T21:30:25.046Z,3.67
2019-01-25T21:32:55.485Z,3.40
2019-01-25T21:35:27.049Z,4.60
2019-01-25T21:37:57.192Z,3.93
2019-01-25T21:40:31.558Z,3.67
2019-01-25T21:43:01.977Z,3.80
2019-01-25T21:45:42.995Z,3.20
2019-01-25T21:48:13.001Z,2.93
2019-01-25T21:50:44.073Z,3.70
2019-01-25T21:53:14.406Z,3.30
2019-01-25T21:55:44.923Z,4.47
2019-01-25T21:58:14.951Z,4.43
2019-01-25T22:00:44.964Z,4.63
2019-01-25T22:03:17.101Z,4.00
2019-01-25T22:05:49.163Z,2.87
2019-01-25T22:08:19.050Z,3.07
2019-01-25T22:10:51.618Z,3.20
2019-01-25T22:13:22.512Z,3.70
2019-01-25T22:15:57.342Z,3.37
2019-01-25T22:18:27.405Z,4.23
2019-01-25T22:20:57.321Z,2.80
2019-01-25T22:23:29.813Z,3.90
2019-01-25T22:25:59.923Z,3.90
2019-01-25T22:28:29.866Z,3.27
2019-01-25T22:31:00.039Z,3.17
2019-01-25T22:33:30.865Z,3.87
2019-01-25T22:36:02.149Z,3.67
2019-01-25T22:38:32.068Z,4.17
2019-01-25T22:41:02.197Z,3.67
2019-01-25T22:43:33.026Z,2.53
2019-01-25T22:46:03.021Z,3.60
2019-01-25T22:48:33.553Z,4.37
2019-01-25T22:51:04.016Z,3.40
2019-01-25T22:53:34.549Z,3.27
2019-01-25T22:56:05.481Z,3.63
2019-01-25T22:58:35.498Z,2.87
2019-01-25T23:01:29.585Z,3.73
2019-01-25T23:04:46.205Z,3.67
2019-01-25T23:07:29.937Z,2.57
2019-01-25T23:10:07.854Z,2.90
2019-01-25T23:12:37.847Z,3.97
2019-01-25T23:15:10.172Z,6.50
2019-01-25T23:17:40.112Z,5.37
2019-01-25T23:22:41.750Z,4.50
2019-01-25T23:25:12.229Z,4.30
2019-01-25T23:27:42.206Z,5.27
2019-01-25T23:30:14.565Z,5.87
2019-01-25T23:32:44.560Z,3.50
2019-01-25T23:35:14.720Z,3.03
2019-01-25T23:37:45.127Z,4.30
2019-01-25T23:40:16.344Z,4.40
2019-01-25T23:42:47.025Z,4.23
2019-01-25T23:45:19.214Z,3.40
2019-01-25T23:47:49.693Z,3.70
2019-01-25T23:50:19.773Z,3.00
2019-01-25T23:52:49.825Z,3.40
2019-01-25T23:55:20.007Z,2.70
2019-01-25T23:57:51.122Z,3.60
