createdAt,value
2023-05-08T00:02:42.667Z,60.45
2023-05-08T00:07:46.384Z,60.85
2023-05-08T00:12:49.537Z,60.76
2023-05-08T00:17:52.729Z,60.26
2023-05-08T00:22:57.028Z,61.18
2023-05-08T00:28:01.175Z,61.41
2023-05-08T00:33:04.839Z,61.01
2023-05-08T00:38:07.986Z,61.58
2023-05-08T00:43:11.206Z,62.24
2023-05-08T00:48:14.411Z,63.26
2023-05-08T00:53:19.418Z,63.92
2023-05-08T00:58:27.386Z,64.10
2023-05-08T01:03:36.285Z,64.90
2023-05-08T01:08:39.937Z,65.86
2023-05-08T01:14:04.858Z,66.93
2023-05-08T01:19:53.224Z,66.47
2023-05-08T01:25:58.307Z,65.29
2023-05-08T01:31:22.618Z,66.01
2023-05-08T01:36:39.931Z,66.76
2023-05-08T01:41:54.102Z,65.84
2023-05-08T01:46:59.645Z,65.53
2023-05-08T01:52:14.233Z,65.41
2023-05-08T01:57:20.993Z,65.57
2023-05-08T02:02:26.350Z,66.66
2023-05-08T02:07:29.600Z,66.82
2023-05-08T02:12:34.421Z,67.57
2023-05-08T02:17:41.130Z,67.57
2023-05-08T02:22:49.300Z,67.79
2023-05-08T02:27:55.504Z,67.93
2023-05-08T02:33:01.402Z,67.60
2023-05-08T02:38:11.061Z,67.25
2023-05-08T02:43:14.587Z,67.06
2023-05-08T02:48:33.564Z,67.26
2023-05-08T02:53:48.088Z,67.52
2023-05-08T02:59:02.707Z,67.67
2023-05-08T03:04:11.077Z,68.44
2023-05-08T03:09:21.678Z,68.45
2023-05-08T03:14:29.434Z,67.36
2023-05-08T03:19:39.509Z,67.34
2023-05-08T03:24:46.171Z,67.70
2023-05-08T03:29:52.480Z,69.10
2023-05-08T03:34:59.873Z,70.19
2023-05-08T03:40:04.039Z,71.69
2023-05-08T03:45:11.049Z,71.96
2023-05-08T03:50:15.405Z,71.45
2023-05-08T03:55:18.551Z,70.72
2023-05-08T04:00:43.680Z,71.57
2023-05-08T04:06:16.140Z,71.62
2023-05-08T04:11:32.152Z,71.49
2023-05-08T04:16:46.054Z,71.67
2023-05-08T04:21:51.789Z,71.33
2023-05-08T04:26:55.563Z,70.79
2023-05-08T04:32:01.893Z,70.61
2023-05-08T04:37:08.183Z,70.36
2023-05-08T04:42:11.203Z,69.90
2023-05-08T04:47:14.956Z,69.15
2023-05-08T04:52:18.147Z,68.89
2023-05-08T04:57:21.248Z,68.18
2023-05-08T05:02:27.339Z,66.74
2023-05-08T05:07:30.539Z,66.17
2023-05-08T05:12:33.727Z,65.53
2023-05-08T05:17:36.921Z,65.03
2023-05-08T05:22:40.729Z,64.73
2023-05-08T05:27:45.511Z,63.48
2023-05-08T05:32:49.664Z,63.28
2023-05-08T05:37:52.743Z,62.76
2023-05-08T05:42:56.048Z,62.82
2023-05-08T05:47:59.179Z,62.83
2023-05-08T05:53:02.673Z,63.65
2023-05-08T05:58:05.778Z,64.03
2023-05-08T06:03:10.997Z,63.40
2023-05-08T06:08:14.245Z,63.28
2023-05-08T06:13:17.573Z,63.05
2023-05-08T06:18:24.480Z,63.22
2023-05-08T06:23:27.973Z,63.28
2023-05-08T06:28:31.178Z,62.88
2023-05-08T06:33:34.282Z,62.29
2023-05-08T06:38:37.617Z,61.53
2023-05-08T06:43:41.022Z,61.53
2023-05-08T06:48:44.224Z,60.06
2023-05-08T06:53:47.324Z,59.31
2023-05-08T06:59:00.919Z,57.21
2023-05-08T07:04:11.039Z,55.88
2023-05-08T07:09:14.461Z,54.13
2023-05-08T07:14:17.682Z,53.10
2023-05-08T07:19:22.577Z,51.58
2023-05-08T07:24:26.039Z,49.47
2023-05-08T07:29:29.450Z,48.47
2023-05-08T07:34:35.095Z,47.33
2023-05-08T07:39:38.215Z,44.95
2023-05-08T07:44:53.769Z,43.13
2023-05-08T07:49:58.474Z,42.67
2023-05-08T07:55:01.682Z,40.67
2023-05-08T08:00:09.390Z,39.17
2023-05-08T08:05:13.239Z,37.74
2023-05-08T08:10:16.820Z,37.51
2023-05-08T08:15:23.146Z,35.94
2023-05-08T08:20:26.318Z,35.74
2023-05-08T08:25:29.999Z,35.69
2023-05-08T08:30:33.242Z,36.88
2023-05-08T08:35:36.463Z,36.12
2023-05-08T08:40:41.765Z,35.62
2023-05-08T08:45:45.634Z,35.92
2023-05-08T08:50:57.543Z,35.35
2023-05-08T08:56:04.251Z,35.92
2023-05-08T09:01:14.883Z,34.97
2023-05-08T09:06:19.776Z,34.23
2023-05-08T09:11:24.641Z,34.61
2023-05-08T09:16:28.880Z,33.88
2023-05-08T09:21:32.885Z,33.41
2023-05-08T09:26:39.869Z,32.92
2023-05-08T09:31:52.688Z,33.03
2023-05-08T09:37:05.745Z,31.75
2023-05-08T09:42:09.605Z,32.82
2023-05-08T09:47:20.125Z,33.26
2023-05-08T09:52:24.480Z,30.07
2023-05-08T09:57:29.431Z,31.84
2023-05-08T10:02:33.195Z,32.45
2023-05-08T10:07:39.338Z,33.38
2023-05-08T10:12:42.836Z,33.24
2023-05-08T10:17:58.425Z,32.33
2023-05-08T10:23:03.910Z,31.72
2023-05-08T10:28:18.696Z,31.02
2023-05-08T10:33:32.185Z,32.17
2023-05-08T10:38:38.035Z,30.05
2023-05-08T10:43:44.314Z,29.05
2023-05-08T10:49:24.992Z,29.24
2023-05-08T10:54:54.206Z,28.96
2023-05-08T10:59:57.530Z,29.95
2023-05-08T11:05:18.423Z,29.12
2023-05-08T11:10:23.045Z,27.64
2023-05-08T11:15:41.752Z,28.27
2023-05-08T11:21:15.705Z,26.82
2023-05-08T11:26:18.799Z,25.58
2023-05-08T11:31:22.245Z,27.81
2023-05-08T11:36:26.035Z,28.56
2023-05-08T11:41:29.225Z,26.95
2023-05-08T11:46:51.396Z,27.43
2023-05-08T11:51:58.804Z,25.93
2023-05-08T11:57:02.708Z,25.47
2023-05-08T12:02:09.113Z,25.08
2023-05-08T12:07:13.230Z,24.04
2023-05-08T12:12:16.539Z,23.77
2023-05-08T12:17:20.127Z,24.99
2023-05-08T12:22:23.499Z,24.29
2023-05-08T12:27:27.306Z,25.44
2023-05-08T12:32:30.749Z,23.59
2023-05-08T12:37:34.122Z,23.86
2023-05-08T12:42:50.214Z,23.61
2023-05-08T12:47:58.884Z,23.20
2023-05-08T12:53:18.502Z,23.35
2023-05-08T12:58:27.045Z,26.33
2023-05-08T13:03:31.326Z,22.36
2023-05-08T13:08:39.366Z,23.31
2023-05-08T13:13:42.475Z,22.58
2023-05-08T13:18:45.974Z,22.42
2023-05-08T13:23:49.121Z,23.49
2023-05-08T13:28:54.571Z,21.80
2023-05-08T13:33:59.385Z,23.67
2023-05-08T13:39:02.599Z,22.62
2023-05-08T13:44:06.123Z,21.94
2023-05-08T13:49:09.219Z,23.38
2023-05-08T13:54:12.323Z,20.61
2023-05-08T13:59:16.249Z,22.11
2023-05-08T14:04:19.656Z,23.33
2023-05-08T14:09:22.770Z,23.38
2023-05-08T14:14:26.073Z,20.86
2023-05-08T14:19:29.391Z,22.48
2023-05-08T14:24:33.004Z,24.14
2023-05-08T14:29:36.526Z,22.23
2023-05-08T14:34:39.628Z,21.63
2023-05-08T14:39:42.840Z,21.10
2023-05-08T14:44:46.277Z,20.26
2023-05-08T14:49:49.565Z,21.49
2023-05-08T14:54:53.954Z,19.83
2023-05-08T14:59:57.413Z,19.95
2023-05-08T15:05:00.555Z,19.32
2023-05-08T15:10:04.755Z,18.97
2023-05-08T15:15:08.405Z,19.17
2023-05-08T15:20:11.997Z,19.32
2023-05-08T15:25:41.107Z,20.58
2023-05-08T15:30:47.286Z,20.93
2023-05-08T15:35:49.264Z,20.90
2023-05-08T15:40:51.083Z,19.68
2023-05-08T15:45:53.010Z,19.15
2023-05-08T15:50:55.102Z,18.33
2023-05-08T15:55:57.415Z,19.15
2023-05-08T16:00:59.595Z,19.14
2023-05-08T16:06:01.594Z,19.33
2023-05-08T16:11:03.958Z,19.60
2023-05-08T16:16:06.178Z,19.82
2023-05-08T16:21:17.150Z,19.25
2023-05-08T16:26:19.942Z,18.50
2023-05-08T16:31:22.018Z,18.80
2023-05-08T16:36:23.689Z,17.98
2023-05-08T16:41:27.400Z,18.35
2023-05-08T16:46:30.438Z,18.49
2023-05-08T16:51:32.583Z,19.02
2023-05-08T16:56:34.572Z,19.08
2023-05-08T17:01:36.518Z,19.61
2023-05-08T17:06:42.537Z,20.02
2023-05-08T17:11:44.408Z,19.73
2023-05-08T17:16:46.431Z,20.92
2023-05-08T17:21:48.689Z,20.97
2023-05-08T17:26:50.572Z,21.54
2023-05-08T17:31:52.542Z,21.53
2023-05-08T17:36:55.089Z,22.48
2023-05-08T17:41:57.195Z,22.32
2023-05-08T17:46:59.072Z,23.13
2023-05-08T17:52:03.000Z,25.17
2023-05-08T17:57:04.881Z,25.66
2023-05-08T18:02:07.245Z,27.06
2023-05-08T18:07:09.071Z,26.99
2023-05-08T18:12:11.129Z,27.92
2023-05-08T18:17:16.486Z,28.49
2023-05-08T18:22:18.365Z,28.80
2023-05-08T18:27:20.163Z,30.67
2023-05-08T18:32:22.130Z,31.36
2023-05-08T18:37:24.527Z,31.19
2023-05-08T18:42:26.486Z,31.31
2023-05-08T18:47:28.432Z,32.11
2023-05-08T18:52:30.365Z,32.06
2023-05-08T18:57:32.332Z,32.51
2023-05-08T19:02:34.422Z,33.07
2023-05-08T19:07:37.212Z,33.34
2023-05-08T19:12:39.423Z,33.85
2023-05-08T19:17:42.213Z,34.37
2023-05-08T19:22:44.166Z,35.44
2023-05-08T19:27:46.251Z,36.22
2023-05-08T19:32:49.365Z,36.18
2023-05-08T19:37:51.234Z,36.29
2023-05-08T19:42:53.225Z,36.72
2023-05-08T19:47:55.020Z,36.28
2023-05-08T19:52:57.069Z,36.67
2023-05-08T19:57:58.844Z,36.15
2023-05-08T20:03:00.698Z,36.44
2023-05-08T20:08:02.681Z,36.31
2023-05-08T20:13:05.207Z,35.88
2023-05-08T20:18:07.521Z,35.85
2023-05-08T20:23:09.665Z,36.13
2023-05-08T20:28:11.971Z,36.40
2023-05-08T20:33:14.034Z,36.21
2023-05-08T20:38:15.996Z,36.49
2023-05-08T20:43:19.222Z,37.00
2023-05-08T20:48:21.301Z,37.54
2023-05-08T20:53:23.205Z,38.06
2023-05-08T20:58:25.058Z,38.59
2023-05-08T21:03:27.276Z,39.35
2023-05-08T21:08:29.017Z,40.79
2023-05-08T21:13:31.620Z,41.81
2023-05-08T21:18:33.390Z,42.12
2023-05-08T21:23:35.171Z,43.03
2023-05-08T21:28:36.946Z,43.88
2023-05-08T21:33:38.924Z,44.81
2023-05-08T21:38:41.695Z,45.79
2023-05-08T21:43:43.807Z,46.60
2023-05-08T21:48:45.795Z,47.38
2023-05-08T21:53:47.761Z,47.75
2023-05-08T21:58:49.751Z,47.78
2023-05-08T22:03:51.652Z,47.82
2023-05-08T22:08:53.814Z,48.61
2023-05-08T22:13:55.591Z,49.03
2023-05-08T22:18:57.461Z,49.36
2023-05-08T22:23:59.549Z,50.53
2023-05-08T22:29:01.417Z,52.35
2023-05-08T22:34:03.192Z,53.17
2023-05-08T22:39:07.542Z,53.00
2023-05-08T22:44:10.463Z,52.52
2023-05-08T22:49:12.522Z,52.15
2023-05-08T22:54:14.287Z,52.22
2023-05-08T22:59:16.170Z,51.85
2023-05-08T23:04:18.224Z,53.06
2023-05-08T23:09:20.231Z,53.67
2023-05-08T23:14:22.006Z,54.19
2023-05-08T23:19:23.779Z,55.27
2023-05-08T23:24:25.796Z,56.49
2023-05-08T23:29:28.660Z,56.96
2023-05-08T23:34:30.448Z,56.97
2023-05-08T23:39:37.327Z,56.81
2023-05-08T23:44:39.208Z,56.76
2023-05-08T23:49:41.056Z,56.90
2023-05-08T23:54:42.763Z,57.19
2023-05-08T23:59:44.632Z,57.60
