createdAt,value
2017-10-01T00:01:57.184Z,15.40
2017-10-01T00:04:24.694Z,15.40
2017-10-01T00:06:52.197Z,15.40
2017-10-01T00:09:19.712Z,15.40
2017-10-01T00:11:47.223Z,15.40
2017-10-01T00:14:14.737Z,15.40
2017-10-01T00:16:42.245Z,15.40
2017-10-01T00:19:09.758Z,15.40
2017-10-01T00:21:37.250Z,15.40
2017-10-01T00:24:04.770Z,15.40
2017-10-01T00:26:32.287Z,15.40
2017-10-01T00:28:59.776Z,15.40
2017-10-01T00:31:27.311Z,15.40
2017-10-01T00:33:54.816Z,15.30
2017-10-01T00:36:23.081Z,15.30
2017-10-01T00:38:50.619Z,15.30
2017-10-01T00:41:18.111Z,15.30
2017-10-01T00:43:46.392Z,15.30
2017-10-01T00:46:14.672Z,15.30
2017-10-01T00:48:42.164Z,15.20
2017-10-01T00:51:09.652Z,15.20
2017-10-01T00:53:37.168Z,15.20
2017-10-01T00:56:04.660Z,15.20
2017-10-01T00:58:32.192Z,15.20
2017-10-01T01:00:59.703Z,15.20
2017-10-01T01:03:27.997Z,15.20
2017-10-01T01:05:55.497Z,15.20
2017-10-01T01:08:23.012Z,15.10
2017-10-01T01:10:50.553Z,15.20
2017-10-01T01:13:18.069Z,15.20
2017-10-01T01:15:45.558Z,15.20
2017-10-01T01:18:13.854Z,15.10
2017-10-01T01:20:41.374Z,15.10
2017-10-01T01:23:09.652Z,15.10
2017-10-01T01:25:38.655Z,15.10
2017-10-01T01:28:06.948Z,15.10
2017-10-01T01:30:35.205Z,15.10
2017-10-01T01:33:03.487Z,15.10
2017-10-01T01:35:31.769Z,15.10
2017-10-01T01:38:00.024Z,15.10
2017-10-01T01:40:28.315Z,15.10
2017-10-01T01:42:56.581Z,15.00
2017-10-01T01:45:24.072Z,15.00
2017-10-01T01:47:51.596Z,15.00
2017-10-01T01:50:19.847Z,14.90
2017-10-01T01:52:47.380Z,14.90
2017-10-01T01:55:14.872Z,14.90
2017-10-01T01:57:42.366Z,14.80
2017-10-01T02:00:09.879Z,14.80
2017-10-01T02:02:37.399Z,14.70
2017-10-01T02:05:04.930Z,14.70
2017-10-01T02:07:33.190Z,14.60
2017-10-01T02:10:01.484Z,14.70
2017-10-01T02:12:29.771Z,14.60
2017-10-01T02:14:57.292Z,14.60
2017-10-01T02:17:24.788Z,14.60
2017-10-01T02:19:52.276Z,14.50
2017-10-01T02:22:19.793Z,14.50
2017-10-01T02:24:47.299Z,14.50
2017-10-01T02:27:14.819Z,14.50
2017-10-01T02:29:42.341Z,14.40
2017-10-01T02:32:09.836Z,14.50
2017-10-01T02:34:37.336Z,14.40
2017-10-01T02:37:04.870Z,14.40
2017-10-01T02:39:32.389Z,14.40
2017-10-01T02:42:00.646Z,14.40
2017-10-01T02:44:28.936Z,14.30
2017-10-01T02:46:57.221Z,14.30
2017-10-01T02:49:24.709Z,14.30
2017-10-01T02:51:52.232Z,14.30
2017-10-01T02:54:19.716Z,14.20
2017-10-01T02:56:47.208Z,14.20
2017-10-01T02:59:14.745Z,14.20
2017-10-01T03:01:42.241Z,14.20
2017-10-01T03:04:10.507Z,14.10
2017-10-01T03:06:38.031Z,14.10
2017-10-01T03:09:05.524Z,14.10
2017-10-01T03:11:33.049Z,14.10
2017-10-01T03:14:00.545Z,14.00
2017-10-01T03:16:28.823Z,14.00
2017-10-01T03:18:57.108Z,14.00
2017-10-01T03:21:25.374Z,13.90
2017-10-01T03:23:53.673Z,13.90
2017-10-01T03:26:21.160Z,13.90
2017-10-01T03:28:48.685Z,13.90
2017-10-01T03:31:16.196Z,13.90
2017-10-01T03:33:43.689Z,13.90
2017-10-01T03:36:11.971Z,13.70
2017-10-01T03:38:39.465Z,13.70
2017-10-01T03:41:06.993Z,13.70
2017-10-01T03:43:34.482Z,13.70
2017-10-01T03:46:01.971Z,13.60
2017-10-01T03:48:29.496Z,13.60
2017-10-01T03:50:56.999Z,13.60
2017-10-01T03:53:25.264Z,13.60
2017-10-01T03:55:53.563Z,13.60
2017-10-01T03:58:21.060Z,13.60
2017-10-01T04:00:48.585Z,13.70
2017-10-01T04:03:16.100Z,13.60
2017-10-01T04:05:43.595Z,13.60
2017-10-01T04:08:11.084Z,13.50
2017-10-01T04:10:38.601Z,13.50
2017-10-01T04:13:06.847Z,13.50
2017-10-01T04:15:35.875Z,13.50
2017-10-01T04:18:03.374Z,13.50
2017-10-01T04:20:30.920Z,13.50
2017-10-01T04:22:58.438Z,13.50
2017-10-01T04:25:26.709Z,13.50
2017-10-01T04:27:54.999Z,13.50
2017-10-01T04:30:22.485Z,13.50
2017-10-01T04:32:50.020Z,13.50
2017-10-01T04:35:17.540Z,13.50
2017-10-01T04:37:45.029Z,13.50
2017-10-01T04:40:12.548Z,13.50
2017-10-01T04:42:40.052Z,13.50
2017-10-01T04:45:07.567Z,13.40
2017-10-01T04:47:35.848Z,13.20
2017-10-01T04:50:03.346Z,13.20
2017-10-01T04:52:30.863Z,13.20
2017-10-01T04:54:58.358Z,13.20
2017-10-01T04:57:25.852Z,13.20
2017-10-01T04:59:53.363Z,13.30
2017-10-01T05:02:20.856Z,13.30
2017-10-01T05:04:48.374Z,13.40
2017-10-01T05:07:15.880Z,13.40
2017-10-01T05:09:43.412Z,13.40
2017-10-01T05:12:11.784Z,13.40
2017-10-01T05:14:39.278Z,13.40
2017-10-01T05:17:06.798Z,13.40
2017-10-01T05:19:34.299Z,13.40
2017-10-01T05:22:01.790Z,13.50
2017-10-01T05:24:29.308Z,13.50
2017-10-01T05:26:56.792Z,13.50
2017-10-01T05:29:25.088Z,13.50
2017-10-01T05:31:52.579Z,13.50
2017-10-01T05:34:20.098Z,13.50
2017-10-01T05:36:48.383Z,13.50
2017-10-01T05:39:15.873Z,13.50
2017-10-01T05:41:43.372Z,13.50
2017-10-01T05:44:11.649Z,13.60
2017-10-01T05:46:39.972Z,13.50
2017-10-01T05:49:07.485Z,13.50
2017-10-01T05:51:35.740Z,13.50
2017-10-01T05:54:03.272Z,13.50
2017-10-01T05:56:30.808Z,13.50
2017-10-01T05:58:58.308Z,13.50
2017-10-01T06:01:25.820Z,13.50
2017-10-01T06:03:53.321Z,13.40
2017-10-01T06:06:20.820Z,13.40
2017-10-01T06:08:48.337Z,13.40
2017-10-01T06:11:15.885Z,13.40
2017-10-01T06:13:43.404Z,13.40
2017-10-01T06:16:11.012Z,13.50
2017-10-01T06:18:38.538Z,13.50
2017-10-01T06:21:06.029Z,13.50
2017-10-01T06:23:34.350Z,13.60
2017-10-01T06:26:01.852Z,13.60
2017-10-01T06:28:29.379Z,13.60
2017-10-01T06:30:56.873Z,13.60
2017-10-01T06:33:24.364Z,13.50
2017-10-01T06:35:52.672Z,13.50
2017-10-01T06:38:20.193Z,13.50
2017-10-01T06:40:48.466Z,13.50
2017-10-01T06:43:16.782Z,13.50
2017-10-01T06:45:44.291Z,13.50
2017-10-01T06:48:12.573Z,13.60
2017-10-01T06:50:40.863Z,13.70
2017-10-01T06:53:08.378Z,13.70
2017-10-01T06:55:35.893Z,13.80
2017-10-01T06:58:03.417Z,13.90
2017-10-01T07:00:31.715Z,14.00
2017-10-01T07:02:59.223Z,14.00
2017-10-01T07:05:26.759Z,14.10
2017-10-01T07:07:54.380Z,14.20
2017-10-01T07:10:21.972Z,14.30
2017-10-01T07:12:49.540Z,14.40
2017-10-01T07:15:17.043Z,14.50
2017-10-01T07:17:45.321Z,14.50
2017-10-01T07:20:12.830Z,14.50
2017-10-01T07:22:40.317Z,14.60
2017-10-01T07:25:07.844Z,14.50
2017-10-01T07:27:35.337Z,14.60
2017-10-01T07:30:03.799Z,14.60
2017-10-01T07:32:31.288Z,14.60
2017-10-01T07:34:59.637Z,14.80
2017-10-01T07:37:27.189Z,14.80
2017-10-01T07:39:54.683Z,14.90
2017-10-01T07:42:22.966Z,15.00
2017-10-01T07:44:51.240Z,15.10
2017-10-01T07:47:19.601Z,15.10
2017-10-01T07:49:48.013Z,15.20
2017-10-01T07:52:15.552Z,15.20
2017-10-01T07:54:43.118Z,15.30
2017-10-01T07:57:10.938Z,15.30
2017-10-01T07:59:38.457Z,15.30
2017-10-01T08:02:05.956Z,15.40
2017-10-01T08:04:33.506Z,15.50
2017-10-01T08:07:01.017Z,15.60
2017-10-01T08:09:28.566Z,15.70
2017-10-01T08:11:56.887Z,15.80
2017-10-01T08:14:24.422Z,15.80
2017-10-01T08:16:51.938Z,15.90
2017-10-01T08:19:19.452Z,15.90
2017-10-01T08:21:47.064Z,15.90
2017-10-01T08:24:15.338Z,16.10
2017-10-01T08:26:42.890Z,16.00
2017-10-01T08:29:10.417Z,16.10
2017-10-01T08:31:37.964Z,16.10
2017-10-01T08:34:05.465Z,16.10
2017-10-01T08:36:33.002Z,16.30
2017-10-01T08:39:00.504Z,16.30
2017-10-01T08:41:28.005Z,16.40
2017-10-01T08:43:55.531Z,16.40
2017-10-01T08:46:23.072Z,16.50
2017-10-01T08:48:50.572Z,16.70
2017-10-01T08:51:18.096Z,16.80
2017-10-01T08:53:45.647Z,17.00
2017-10-01T08:56:13.180Z,17.20
2017-10-01T08:58:40.729Z,17.30
2017-10-01T09:01:08.216Z,17.30
2017-10-01T09:03:35.718Z,17.20
2017-10-01T09:06:03.255Z,17.10
2017-10-01T09:08:30.977Z,16.90
2017-10-01T09:10:59.236Z,16.60
2017-10-01T09:13:26.764Z,16.60
2017-10-01T09:15:54.259Z,16.60
2017-10-01T09:18:21.840Z,16.60
2017-10-01T09:20:49.363Z,16.80
2017-10-01T09:23:16.899Z,17.00
2017-10-01T09:25:44.769Z,17.30
2017-10-01T09:28:12.314Z,17.50
2017-10-01T09:30:39.833Z,17.70
2017-10-01T09:33:08.167Z,18.10
2017-10-01T09:35:35.689Z,18.00
2017-10-01T09:38:03.213Z,18.20
2017-10-01T09:40:30.736Z,18.30
2017-10-01T09:42:58.289Z,18.30
2017-10-01T09:45:25.835Z,18.40
2017-10-01T09:47:53.400Z,18.50
2017-10-01T09:50:20.925Z,18.60
2017-10-01T09:52:48.582Z,18.70
2017-10-01T09:55:16.102Z,18.90
2017-10-01T09:57:43.652Z,19.00
2017-10-01T10:00:11.224Z,19.00
2017-10-01T10:02:38.909Z,19.00
2017-10-01T10:05:06.593Z,18.90
2017-10-01T10:07:34.308Z,18.70
2017-10-01T10:10:02.697Z,18.40
2017-10-01T10:12:30.230Z,18.40
2017-10-01T10:14:57.755Z,18.70
2017-10-01T10:17:25.577Z,19.00
2017-10-01T10:19:53.141Z,19.20
2017-10-01T10:22:20.641Z,19.40
2017-10-01T10:24:48.288Z,19.60
2017-10-01T10:27:16.010Z,19.80
2017-10-01T10:29:43.763Z,20.10
2017-10-01T10:32:11.328Z,20.30
2017-10-01T10:34:40.426Z,20.30
2017-10-01T10:37:08.057Z,20.30
2017-10-01T10:39:35.567Z,20.30
2017-10-01T10:42:03.894Z,20.60
2017-10-01T10:44:31.402Z,20.60
2017-10-01T10:46:59.664Z,21.00
2017-10-01T10:49:27.973Z,21.30
2017-10-01T10:51:55.482Z,21.20
2017-10-01T10:54:23.044Z,21.50
2017-10-01T10:56:50.557Z,21.70
2017-10-01T10:59:18.051Z,21.90
2017-10-01T11:01:45.576Z,22.10
2017-10-01T11:04:13.069Z,22.30
2017-10-01T11:06:42.104Z,22.30
2017-10-01T11:09:09.610Z,22.30
2017-10-01T11:11:37.119Z,22.10
2017-10-01T11:14:04.640Z,22.30
2017-10-01T11:16:32.213Z,22.60
2017-10-01T11:18:59.787Z,22.80
2017-10-01T11:21:28.051Z,23.30
2017-10-01T11:23:56.349Z,23.30
2017-10-01T11:26:23.869Z,23.30
2017-10-01T11:28:51.385Z,23.40
2017-10-01T11:31:18.914Z,23.60
2017-10-01T11:33:46.437Z,23.70
2017-10-01T11:36:13.972Z,23.80
2017-10-01T11:38:41.465Z,23.90
2017-10-01T11:41:09.737Z,24.30
2017-10-01T11:43:38.022Z,24.40
2017-10-01T11:46:06.332Z,24.50
2017-10-01T11:48:33.888Z,24.50
2017-10-01T11:51:01.379Z,24.50
2017-10-01T11:53:28.868Z,24.40
2017-10-01T11:55:57.161Z,24.10
2017-10-01T11:58:24.665Z,24.10
2017-10-01T12:00:52.201Z,23.90
2017-10-01T12:03:19.708Z,23.50
2017-10-01T12:05:47.994Z,23.40
2017-10-01T12:08:16.317Z,23.60
2017-10-01T12:10:43.827Z,23.60
2017-10-01T12:13:12.154Z,24.10
2017-10-01T12:15:39.673Z,24.00
2017-10-01T12:18:07.178Z,24.20
2017-10-01T12:20:34.714Z,24.20
2017-10-01T12:23:02.241Z,24.10
2017-10-01T12:25:30.530Z,24.30
2017-10-01T12:27:58.025Z,24.30
2017-10-01T12:30:25.527Z,24.60
2017-10-01T12:32:53.193Z,24.70
2017-10-01T12:35:21.454Z,24.70
2017-10-01T12:37:49.748Z,24.70
2017-10-01T12:40:17.258Z,24.70
2017-10-01T12:42:44.794Z,24.80
2017-10-01T12:45:12.293Z,25.00
2017-10-01T12:47:39.822Z,25.00
2017-10-01T12:50:08.531Z,25.00
2017-10-01T12:52:36.037Z,25.00
2017-10-01T12:55:03.597Z,24.80
2017-10-01T12:57:31.117Z,24.50
2017-10-01T12:59:59.418Z,23.90
2017-10-01T13:02:26.914Z,23.90
2017-10-01T13:04:54.464Z,24.00
2017-10-01T13:07:21.985Z,24.30
2017-10-01T13:09:49.809Z,24.60
2017-10-01T13:12:18.084Z,25.10
2017-10-01T13:14:45.636Z,25.10
2017-10-01T13:17:13.143Z,25.30
2017-10-01T13:19:40.651Z,25.50
2017-10-01T13:22:08.954Z,25.60
2017-10-01T13:24:37.243Z,25.70
2017-10-01T13:27:05.534Z,25.70
2017-10-01T13:29:33.102Z,25.70
2017-10-01T13:32:00.672Z,25.80
2017-10-01T13:34:28.179Z,25.70
2017-10-01T13:36:56.456Z,25.10
2017-10-01T13:39:24.727Z,24.80
2017-10-01T13:41:52.276Z,24.80
2017-10-01T13:44:19.767Z,24.80
2017-10-01T13:46:47.259Z,24.60
2017-10-01T13:49:14.800Z,24.40
2017-10-01T13:51:42.308Z,24.60
2017-10-01T13:54:09.832Z,24.80
2017-10-01T13:56:37.342Z,24.70
2017-10-01T13:59:05.820Z,24.70
2017-10-01T14:01:34.084Z,24.70
2017-10-01T14:04:01.607Z,24.60
2017-10-01T14:06:29.128Z,24.60
2017-10-01T14:08:56.653Z,24.60
2017-10-01T14:11:24.240Z,24.60
2017-10-01T14:13:51.756Z,24.40
2017-10-01T14:16:20.036Z,24.40
2017-10-01T14:18:47.558Z,24.40
2017-10-01T14:21:15.058Z,24.40
2017-10-01T14:23:43.364Z,24.30
2017-10-01T14:26:10.868Z,24.30
2017-10-01T14:28:38.412Z,24.10
2017-10-01T14:31:11.641Z,24.10
2017-10-01T14:33:39.198Z,23.90
2017-10-01T14:36:06.692Z,23.70
2017-10-01T14:38:34.282Z,23.40
2017-10-01T14:41:01.781Z,23.30
2017-10-01T14:43:30.948Z,23.00
2017-10-01T14:45:58.476Z,22.90
2017-10-01T14:48:26.004Z,22.80
2017-10-01T14:50:54.593Z,22.50
2017-10-01T14:53:22.212Z,22.50
2017-10-01T14:55:49.981Z,22.30
2017-10-01T14:58:17.491Z,22.20
2017-10-01T15:00:45.000Z,22.10
2017-10-01T15:03:12.525Z,22.00
2017-10-01T15:05:40.024Z,21.90
2017-10-01T15:08:07.705Z,21.80
2017-10-01T15:10:35.241Z,21.70
2017-10-01T15:13:02.956Z,21.60
2017-10-01T15:15:30.638Z,21.50
2017-10-01T15:17:58.127Z,21.40
2017-10-01T15:20:26.432Z,21.20
2017-10-01T15:22:53.938Z,21.10
2017-10-01T15:25:21.819Z,21.10
2017-10-01T15:27:49.388Z,21.00
2017-10-01T15:30:17.673Z,20.80
2017-10-01T15:32:46.151Z,20.70
2017-10-01T15:35:13.722Z,20.70
2017-10-01T15:37:41.240Z,20.60
2017-10-01T15:40:08.907Z,20.60
2017-10-01T15:42:36.466Z,20.50
2017-10-01T15:45:05.103Z,20.30
2017-10-01T15:47:32.616Z,20.30
2017-10-01T15:50:01.158Z,20.20
2017-10-01T15:52:28.704Z,20.20
2017-10-01T15:54:56.241Z,20.10
2017-10-01T15:57:23.756Z,20.00
2017-10-01T15:59:51.280Z,20.00
2017-10-01T16:02:18.785Z,20.00
2017-10-01T16:04:46.305Z,19.90
2017-10-01T16:07:13.859Z,19.90
2017-10-01T16:09:41.360Z,19.70
2017-10-01T16:12:09.656Z,19.60
2017-10-01T16:14:37.162Z,19.60
2017-10-01T16:17:04.678Z,19.50
2017-10-01T16:19:32.193Z,19.40
2017-10-01T16:22:00.482Z,19.20
2017-10-01T16:24:28.753Z,19.00
2017-10-01T16:26:56.294Z,19.00
2017-10-01T16:29:23.824Z,18.90
2017-10-01T16:31:51.359Z,18.80
2017-10-01T16:34:18.894Z,18.80
2017-10-01T16:36:47.175Z,18.60
2017-10-01T16:39:15.468Z,18.50
2017-10-01T16:41:42.980Z,18.40
2017-10-01T16:44:10.510Z,18.40
2017-10-01T16:46:38.001Z,18.30
2017-10-01T16:49:06.323Z,18.00
2017-10-01T16:51:33.885Z,18.00
2017-10-01T16:54:01.530Z,17.90
2017-10-01T16:56:29.412Z,17.80
2017-10-01T16:58:56.935Z,17.70
2017-10-01T17:01:25.374Z,17.50
2017-10-01T17:03:52.886Z,17.50
2017-10-01T17:06:21.182Z,17.30
2017-10-01T17:08:48.715Z,17.30
2017-10-01T17:11:17.004Z,17.20
2017-10-01T17:13:44.528Z,17.20
2017-10-01T17:16:12.100Z,17.10
2017-10-01T17:18:40.376Z,16.90
2017-10-01T17:21:08.651Z,16.90
2017-10-01T17:23:36.969Z,16.80
2017-10-01T17:26:04.485Z,16.80
2017-10-01T17:28:32.770Z,16.70
2017-10-01T17:31:01.055Z,16.70
2017-10-01T17:33:28.594Z,16.60
2017-10-01T17:35:56.862Z,16.50
2017-10-01T17:38:25.157Z,16.50
2017-10-01T17:40:53.439Z,16.40
2017-10-01T17:43:21.007Z,16.40
2017-10-01T17:45:48.533Z,16.40
2017-10-01T17:48:16.813Z,16.30
2017-10-01T17:50:45.099Z,16.30
2017-10-01T17:53:12.610Z,16.30
2017-10-01T17:55:40.153Z,16.20
2017-10-01T17:58:07.662Z,16.20
2017-10-01T18:00:35.928Z,16.10
2017-10-01T18:03:04.222Z,16.10
2017-10-01T18:05:32.492Z,16.00
2017-10-01T18:08:00.789Z,15.90
2017-10-01T18:10:28.326Z,15.90
2017-10-01T18:12:57.450Z,15.80
2017-10-01T18:15:24.966Z,15.80
2017-10-01T18:17:53.230Z,15.70
2017-10-01T18:20:21.626Z,15.70
2017-10-01T18:22:49.918Z,15.60
2017-10-01T18:25:17.446Z,15.60
2017-10-01T18:27:45.720Z,15.50
2017-10-01T18:30:13.289Z,15.50
2017-10-01T18:32:41.565Z,15.50
2017-10-01T18:35:09.853Z,15.40
2017-10-01T18:37:38.169Z,15.40
2017-10-01T18:40:05.675Z,15.40
2017-10-01T18:42:33.972Z,15.30
2017-10-01T18:45:01.492Z,15.30
2017-10-01T18:47:29.028Z,15.30
2017-10-01T18:49:56.566Z,15.30
2017-10-01T18:52:24.077Z,15.20
2017-10-01T18:54:52.399Z,15.10
2017-10-01T18:57:19.918Z,15.10
2017-10-01T18:59:48.235Z,15.10
2017-10-01T19:02:15.757Z,15.10
2017-10-01T19:04:44.026Z,15.00
2017-10-01T19:07:12.342Z,15.00
2017-10-01T19:09:39.994Z,15.00
2017-10-01T19:12:07.777Z,14.90
2017-10-01T19:14:35.289Z,14.90
2017-10-01T19:17:03.921Z,14.90
2017-10-01T19:19:31.598Z,14.80
2017-10-01T19:21:59.920Z,14.80
2017-10-01T19:24:27.493Z,14.80
2017-10-01T19:26:55.011Z,14.80
2017-10-01T19:29:22.826Z,14.70
2017-10-01T19:31:50.363Z,14.70
2017-10-01T19:34:17.924Z,14.70
2017-10-01T19:36:45.605Z,14.60
2017-10-01T19:39:13.228Z,14.40
2017-10-01T19:41:40.915Z,14.30
2017-10-01T19:44:08.481Z,14.20
2017-10-01T19:46:36.245Z,14.10
2017-10-01T19:49:04.573Z,14.20
2017-10-01T19:51:32.100Z,14.10
2017-10-01T19:53:59.634Z,14.20
2017-10-01T19:56:27.356Z,14.20
2017-10-01T19:58:55.673Z,14.30
2017-10-01T20:01:24.091Z,14.20
2017-10-01T20:03:51.773Z,14.30
2017-10-01T20:06:20.166Z,14.20
2017-10-01T20:08:48.696Z,14.20
2017-10-01T20:11:16.541Z,14.20
2017-10-01T20:13:44.174Z,14.20
2017-10-01T20:16:11.924Z,14.20
2017-10-01T20:18:39.653Z,14.10
2017-10-01T20:21:07.981Z,14.10
2017-10-01T20:23:35.811Z,14.10
2017-10-01T20:26:04.363Z,14.00
2017-10-01T20:28:31.909Z,14.00
2017-10-01T20:30:59.499Z,14.00
2017-10-01T20:33:28.176Z,13.90
2017-10-01T20:35:55.805Z,13.90
2017-10-01T20:38:23.327Z,13.90
2017-10-01T20:40:51.629Z,13.80
2017-10-01T20:43:19.139Z,13.80
2017-10-01T20:45:46.663Z,13.70
2017-10-01T20:48:14.209Z,13.70
2017-10-01T20:50:41.719Z,13.70
2017-10-01T20:53:09.314Z,13.60
2017-10-01T20:55:36.830Z,13.60
2017-10-01T20:58:04.475Z,13.60
2017-10-01T21:00:31.983Z,13.70
2017-10-01T21:03:00.277Z,13.70
2017-10-01T21:05:27.828Z,13.60
2017-10-01T21:07:55.377Z,13.60
2017-10-01T21:10:22.896Z,13.60
2017-10-01T21:12:50.418Z,13.50
2017-10-01T21:15:17.938Z,13.50
2017-10-01T21:17:46.238Z,13.40
2017-10-01T21:20:13.746Z,13.40
2017-10-01T21:22:41.278Z,13.40
2017-10-01T21:25:08.815Z,13.40
2017-10-01T21:27:36.322Z,13.40
2017-10-01T21:30:04.664Z,13.40
2017-10-01T21:32:32.179Z,13.40
2017-10-01T21:35:00.448Z,13.40
2017-10-01T21:37:28.743Z,13.40
2017-10-01T21:39:56.269Z,13.40
2017-10-01T21:42:23.838Z,13.40
2017-10-01T21:44:52.131Z,13.40
2017-10-01T21:47:20.389Z,13.50
2017-10-01T21:49:48.660Z,13.60
2017-10-01T21:52:16.943Z,13.60
2017-10-01T21:54:45.236Z,13.60
2017-10-01T21:57:12.791Z,13.60
2017-10-01T21:59:40.313Z,13.70
2017-10-01T22:02:07.826Z,13.70
2017-10-01T22:04:35.344Z,13.70
2017-10-01T22:07:03.612Z,13.80
2017-10-01T22:09:31.132Z,13.70
2017-10-01T22:11:58.651Z,13.80
2017-10-01T22:14:26.968Z,13.80
2017-10-01T22:16:54.456Z,13.80
2017-10-01T22:19:21.960Z,13.80
2017-10-01T22:21:49.468Z,13.80
2017-10-01T22:24:16.977Z,13.70
2017-10-01T22:26:44.503Z,13.70
2017-10-01T22:29:12.845Z,13.70
2017-10-01T22:31:41.494Z,13.70
2017-10-01T22:34:09.256Z,13.80
2017-10-01T22:36:36.769Z,13.70
2017-10-01T22:39:05.054Z,13.70
2017-10-01T22:41:33.324Z,13.70
2017-10-01T22:44:00.857Z,13.70
2017-10-01T22:46:28.349Z,13.60
2017-10-01T22:48:56.665Z,13.60
2017-10-01T22:51:24.160Z,13.60
2017-10-01T22:53:52.464Z,13.70
2017-10-01T22:56:20.723Z,13.60
2017-10-01T22:58:48.277Z,13.60
2017-10-01T23:01:15.784Z,13.60
2017-10-01T23:03:43.292Z,13.70
2017-10-01T23:06:10.824Z,13.70
2017-10-01T23:08:38.356Z,13.70
2017-10-01T23:11:06.724Z,13.60
2017-10-01T23:13:34.289Z,13.60
2017-10-01T23:16:01.772Z,13.60
2017-10-01T23:18:29.282Z,13.70
2017-10-01T23:20:57.580Z,13.80
2017-10-01T23:23:25.078Z,13.80
2017-10-01T23:25:52.574Z,13.80
2017-10-01T23:28:20.085Z,13.90
2017-10-01T23:30:47.592Z,13.80
2017-10-01T23:33:15.109Z,13.90
2017-10-01T23:35:42.595Z,13.80
2017-10-01T23:38:10.858Z,13.60
2017-10-01T23:40:39.147Z,13.50
2017-10-01T23:43:07.480Z,13.50
2017-10-01T23:45:34.976Z,13.50
2017-10-01T23:48:03.251Z,13.40
2017-10-01T23:50:31.525Z,13.40
2017-10-01T23:52:59.794Z,13.40
2017-10-01T23:55:28.085Z,13.50
2017-10-01T23:57:55.592Z,13.40
