createdAt,value
2023-05-24T00:00:13.235Z,99.90
2023-05-24T00:02:42.142Z,99.90
2023-05-24T00:05:10.746Z,99.90
2023-05-24T00:07:38.373Z,99.90
2023-05-24T00:10:06.525Z,99.90
2023-05-24T00:12:33.485Z,99.90
2023-05-24T00:15:00.736Z,99.90
2023-05-24T00:17:30.300Z,99.90
2023-05-24T00:19:57.383Z,99.90
2023-05-24T00:22:25.177Z,99.90
2023-05-24T00:24:52.179Z,99.90
2023-05-24T00:27:19.093Z,99.90
2023-05-24T00:29:46.005Z,99.90
2023-05-24T00:32:13.158Z,99.90
2023-05-24T00:34:40.442Z,99.90
2023-05-24T00:37:07.692Z,99.90
2023-05-24T00:39:34.747Z,99.90
2023-05-24T00:42:02.884Z,99.90
2023-05-24T00:44:30.502Z,99.90
2023-05-24T00:46:57.605Z,99.90
2023-05-24T00:49:24.556Z,99.90
2023-05-24T00:51:53.544Z,99.90
2023-05-24T00:54:20.901Z,99.90
2023-05-24T00:56:48.733Z,99.90
2023-05-24T00:59:15.756Z,99.90
2023-05-24T01:01:42.907Z,99.90
2023-05-24T01:04:09.838Z,99.90
2023-05-24T01:06:50.985Z,99.90
2023-05-24T01:09:28.998Z,99.90
2023-05-24T01:12:47.457Z,99.90
2023-05-24T01:15:45.848Z,99.90
2023-05-24T01:18:22.110Z,99.90
2023-05-24T01:20:58.517Z,99.90
2023-05-24T01:23:41.900Z,99.90
2023-05-24T01:26:17.627Z,99.90
2023-05-24T01:28:47.130Z,99.90
2023-05-24T01:31:16.404Z,99.90
2023-05-24T01:33:44.104Z,99.90
2023-05-24T01:36:11.293Z,99.90
2023-05-24T01:38:40.237Z,99.90
2023-05-24T01:41:33.163Z,99.90
2023-05-24T01:44:05.102Z,99.90
2023-05-24T01:46:38.419Z,99.90
2023-05-24T01:49:27.554Z,99.90
2023-05-24T01:52:06.477Z,99.90
2023-05-24T01:54:39.483Z,99.90
2023-05-24T01:57:10.231Z,99.90
2023-05-24T01:59:42.089Z,99.90
2023-05-24T02:02:10.581Z,99.90
2023-05-24T02:04:38.079Z,99.90
2023-05-24T02:07:05.355Z,99.90
2023-05-24T02:09:32.613Z,99.90
2023-05-24T02:11:59.591Z,99.90
2023-05-24T02:14:26.711Z,99.90
2023-05-24T02:16:58.803Z,99.90
2023-05-24T02:19:26.087Z,99.90
2023-05-24T02:21:53.336Z,99.90
2023-05-24T02:24:20.278Z,99.90
2023-05-24T02:26:47.248Z,99.90
2023-05-24T02:29:14.230Z,99.90
2023-05-24T02:31:41.368Z,99.90
2023-05-24T02:34:08.425Z,99.90
2023-05-24T02:36:36.348Z,99.90
2023-05-24T02:39:04.337Z,99.90
2023-05-24T02:41:31.255Z,99.90
2023-05-24T02:43:58.119Z,99.90
2023-05-24T02:46:25.180Z,99.90
2023-05-24T02:48:52.319Z,99.90
2023-05-24T02:51:19.535Z,99.90
2023-05-24T02:53:47.176Z,99.90
2023-05-24T02:56:14.163Z,99.90
2023-05-24T02:58:41.800Z,99.90
2023-05-24T03:01:08.912Z,99.90
2023-05-24T03:03:36.459Z,99.90
2023-05-24T03:06:07.097Z,99.90
2023-05-24T03:08:37.512Z,99.90
2023-05-24T03:11:05.726Z,99.90
2023-05-24T03:13:34.456Z,99.90
2023-05-24T03:16:01.914Z,99.90
2023-05-24T03:18:30.019Z,99.90
2023-05-24T03:20:57.260Z,99.90
2023-05-24T03:23:24.160Z,99.90
2023-05-24T03:25:51.108Z,99.90
2023-05-24T03:28:19.135Z,99.90
2023-05-24T03:30:46.325Z,99.90
2023-05-24T03:33:14.447Z,99.90
2023-05-24T03:35:41.841Z,99.90
2023-05-24T03:38:09.752Z,99.90
2023-05-24T03:40:39.533Z,99.90
2023-05-24T03:43:18.274Z,99.90
2023-05-24T03:45:48.584Z,99.90
2023-05-24T03:48:15.662Z,99.90
2023-05-24T03:50:42.941Z,99.90
2023-05-24T03:53:10.031Z,99.90
2023-05-24T03:55:38.939Z,99.90
2023-05-24T03:58:05.953Z,99.90
2023-05-24T04:00:32.939Z,99.90
2023-05-24T04:03:01.106Z,99.90
2023-05-24T04:05:30.060Z,99.90
2023-05-24T04:07:57.305Z,99.90
2023-05-24T04:10:24.231Z,99.90
2023-05-24T04:12:51.354Z,99.90
2023-05-24T04:15:18.250Z,99.90
2023-05-24T04:17:46.514Z,99.90
2023-05-24T04:20:14.008Z,99.90
2023-05-24T04:22:41.093Z,99.90
2023-05-24T04:25:09.939Z,99.90
2023-05-24T04:27:37.338Z,99.90
2023-05-24T04:30:04.572Z,99.90
2023-05-24T04:32:31.605Z,99.90
2023-05-24T04:34:59.615Z,99.90
2023-05-24T04:37:27.550Z,99.90
2023-05-24T04:39:54.487Z,99.90
2023-05-24T04:42:21.552Z,99.90
2023-05-24T04:44:48.409Z,99.90
2023-05-24T04:47:16.290Z,99.90
2023-05-24T04:49:43.198Z,99.90
2023-05-24T04:52:10.070Z,99.90
2023-05-24T04:54:37.014Z,99.90
2023-05-24T04:57:04.042Z,99.90
2023-05-24T04:59:30.988Z,99.90
2023-05-24T05:01:58.162Z,99.90
2023-05-24T05:04:25.124Z,99.90
2023-05-24T05:06:52.480Z,99.90
2023-05-24T05:09:19.737Z,99.90
2023-05-24T05:11:47.092Z,99.90
2023-05-24T05:14:14.502Z,99.90
2023-05-24T05:16:43.045Z,99.90
2023-05-24T05:19:10.083Z,99.90
2023-05-24T05:21:37.036Z,99.90
2023-05-24T05:24:04.291Z,99.90
2023-05-24T05:26:31.385Z,99.90
2023-05-24T05:28:58.678Z,99.90
2023-05-24T05:31:25.861Z,99.90
2023-05-24T05:33:53.172Z,99.90
2023-05-24T05:36:20.029Z,99.90
2023-05-24T05:38:46.884Z,99.90
2023-05-24T05:41:13.798Z,99.90
2023-05-24T05:43:40.703Z,99.90
2023-05-24T05:46:07.649Z,99.90
2023-05-24T05:48:34.564Z,99.90
2023-05-24T05:51:01.482Z,99.90
2023-05-24T05:53:28.375Z,99.90
2023-05-24T05:55:56.318Z,99.90
2023-05-24T05:58:23.235Z,99.90
2023-05-24T06:00:50.143Z,99.90
2023-05-24T06:03:17.248Z,99.90
2023-05-24T06:05:44.201Z,99.90
2023-05-24T06:08:11.209Z,99.90
2023-05-24T06:10:38.193Z,99.90
2023-05-24T06:13:05.133Z,99.90
2023-05-24T06:15:33.385Z,99.90
2023-05-24T06:18:02.266Z,99.90
2023-05-24T06:20:29.475Z,99.90
2023-05-24T06:22:57.284Z,99.90
2023-05-24T06:25:24.594Z,99.90
2023-05-24T06:27:51.858Z,99.90
2023-05-24T06:30:19.190Z,99.90
2023-05-24T06:32:46.228Z,99.90
2023-05-24T06:35:13.231Z,99.90
2023-05-24T06:37:40.077Z,99.90
2023-05-24T06:40:09.857Z,99.90
2023-05-24T06:42:37.211Z,99.90
2023-05-24T06:45:04.410Z,99.90
2023-05-24T06:47:31.859Z,99.90
2023-05-24T06:49:58.847Z,99.90
2023-05-24T06:52:25.943Z,99.90
2023-05-24T06:54:53.157Z,99.90
2023-05-24T06:57:20.054Z,99.90
2023-05-24T06:59:46.997Z,99.90
2023-05-24T07:02:13.979Z,99.90
2023-05-24T07:04:41.382Z,99.90
2023-05-24T07:07:12.717Z,99.90
2023-05-24T07:09:42.218Z,99.90
2023-05-24T07:12:09.480Z,99.90
2023-05-24T07:14:36.677Z,99.90
2023-05-24T07:17:04.701Z,99.90
2023-05-24T07:19:33.554Z,99.90
2023-05-24T07:22:00.659Z,99.90
2023-05-24T07:24:27.892Z,99.90
2023-05-24T07:26:56.726Z,99.90
2023-05-24T07:29:24.285Z,99.90
2023-05-24T07:31:51.490Z,99.90
2023-05-24T07:34:21.212Z,99.90
2023-05-24T07:36:49.578Z,99.90
2023-05-24T07:39:16.857Z,99.90
2023-05-24T07:41:43.818Z,99.90
2023-05-24T07:44:12.165Z,99.90
2023-05-24T07:46:39.500Z,99.90
2023-05-24T07:49:06.542Z,99.90
2023-05-24T07:51:33.901Z,99.90
2023-05-24T07:54:01.027Z,99.90
2023-05-24T07:56:27.967Z,99.90
2023-05-24T07:58:59.416Z,99.90
2023-05-24T08:01:26.294Z,99.90
2023-05-24T08:03:53.309Z,99.90
2023-05-24T08:06:20.395Z,99.90
2023-05-24T08:08:47.799Z,99.90
2023-05-24T08:11:14.746Z,99.90
2023-05-24T08:13:41.632Z,99.90
2023-05-24T08:16:08.551Z,99.90
2023-05-24T08:18:35.532Z,99.90
2023-05-24T08:21:02.606Z,99.90
2023-05-24T08:23:30.118Z,99.90
2023-05-24T08:25:58.178Z,99.90
2023-05-24T08:28:25.081Z,99.90
2023-05-24T08:30:51.979Z,99.90
2023-05-24T08:33:19.026Z,99.90
2023-05-24T08:35:46.598Z,99.90
2023-05-24T08:38:14.065Z,99.90
2023-05-24T08:40:41.079Z,99.90
2023-05-24T08:43:12.098Z,99.90
2023-05-24T08:45:40.090Z,99.90
2023-05-24T08:48:07.644Z,99.90
2023-05-24T08:50:34.888Z,99.90
2023-05-24T08:53:05.775Z,99.90
2023-05-24T08:55:33.672Z,99.90
2023-05-24T08:58:01.041Z,99.90
2023-05-24T09:00:28.075Z,99.90
2023-05-24T09:02:57.328Z,99.90
2023-05-24T09:05:26.143Z,99.90
2023-05-24T09:07:55.733Z,99.90
2023-05-24T09:10:24.414Z,99.90
2023-05-24T09:12:57.572Z,99.90
2023-05-24T09:15:24.416Z,99.90
2023-05-24T09:17:51.427Z,99.90
2023-05-24T09:20:20.115Z,99.90
2023-05-24T09:22:53.172Z,99.90
2023-05-24T09:25:23.438Z,99.90
2023-05-24T09:27:52.305Z,99.90
2023-05-24T09:30:19.987Z,99.90
2023-05-24T09:33:08.411Z,99.90
2023-05-24T09:35:36.972Z,99.90
2023-05-24T09:38:04.078Z,99.90
2023-05-24T09:40:31.039Z,99.90
2023-05-24T09:43:09.750Z,99.90
2023-05-24T09:45:46.707Z,99.90
2023-05-24T09:48:16.624Z,99.90
2023-05-24T09:50:47.523Z,99.90
2023-05-24T09:53:18.204Z,99.90
2023-05-24T09:55:45.440Z,99.90
2023-05-24T09:58:13.003Z,99.90
2023-05-24T10:00:44.200Z,99.90
2023-05-24T10:03:12.946Z,99.90
2023-05-24T10:05:44.653Z,99.90
2023-05-24T10:08:12.563Z,99.90
2023-05-24T10:10:39.730Z,99.90
2023-05-24T10:13:07.631Z,99.90
2023-05-24T10:15:34.567Z,99.90
2023-05-24T10:18:02.634Z,99.90
2023-05-24T10:20:30.090Z,99.90
2023-05-24T10:23:02.077Z,99.90
2023-05-24T10:25:30.033Z,99.90
2023-05-24T10:28:08.839Z,99.90
2023-05-24T10:30:43.758Z,99.90
2023-05-24T10:33:14.307Z,99.90
2023-05-24T10:35:43.082Z,99.90
2023-05-24T10:38:10.865Z,99.90
2023-05-24T10:40:42.771Z,99.90
2023-05-24T10:43:10.412Z,99.90
2023-05-24T10:45:39.543Z,99.90
2023-05-24T10:48:29.254Z,99.90
2023-05-24T10:50:56.486Z,99.90
2023-05-24T10:53:26.402Z,99.90
2023-05-24T10:55:58.208Z,99.90
2023-05-24T10:58:46.210Z,99.90
2023-05-24T11:01:29.339Z,99.90
2023-05-24T11:04:17.131Z,99.90
2023-05-24T11:06:58.318Z,99.90
2023-05-24T11:09:27.515Z,99.90
2023-05-24T11:11:56.714Z,99.90
2023-05-24T11:14:27.456Z,99.90
2023-05-24T11:16:54.932Z,99.90
2023-05-24T11:19:36.425Z,99.90
2023-05-24T11:22:14.965Z,99.90
2023-05-24T11:24:43.058Z,99.90
2023-05-24T11:27:13.622Z,99.90
2023-05-24T11:29:45.742Z,99.90
2023-05-24T11:32:17.511Z,99.90
2023-05-24T11:34:47.170Z,99.90
2023-05-24T11:37:17.586Z,99.90
2023-05-24T11:39:51.558Z,99.90
2023-05-24T11:42:18.604Z,99.90
2023-05-24T11:44:49.847Z,99.90
2023-05-24T11:47:16.820Z,99.90
2023-05-24T11:49:43.725Z,99.90
2023-05-24T11:52:10.692Z,99.90
2023-05-24T11:54:38.863Z,99.90
2023-05-24T11:57:06.133Z,99.90
2023-05-24T11:59:33.261Z,99.90
2023-05-24T12:02:03.679Z,99.90
2023-05-24T12:04:32.290Z,99.90
2023-05-24T12:06:59.826Z,99.90
2023-05-24T12:09:27.777Z,99.90
2023-05-24T12:11:55.791Z,99.90
2023-05-24T12:14:24.319Z,99.90
2023-05-24T12:16:57.303Z,99.90
2023-05-24T12:19:34.858Z,99.90
2023-05-24T12:22:07.751Z,99.90
2023-05-24T12:24:35.462Z,99.90
2023-05-24T12:27:08.361Z,98.90
2023-05-24T12:29:37.829Z,97.90
2023-05-24T12:32:05.275Z,98.00
2023-05-24T12:34:32.707Z,98.10
2023-05-24T12:37:00.257Z,99.10
2023-05-24T12:39:35.152Z,98.70
2023-05-24T12:42:03.265Z,98.30
2023-05-24T12:44:32.090Z,98.20
2023-05-24T12:46:59.699Z,97.50
2023-05-24T12:49:27.056Z,96.90
2023-05-24T12:51:55.599Z,96.80
2023-05-24T12:54:24.545Z,94.90
2023-05-24T12:56:55.583Z,95.10
2023-05-24T12:59:23.620Z,94.30
2023-05-24T13:01:52.113Z,95.50
2023-05-24T13:04:21.388Z,95.80
2023-05-24T13:06:49.213Z,94.90
2023-05-24T13:09:19.359Z,95.50
2023-05-24T13:11:46.855Z,96.00
2023-05-24T13:14:15.577Z,96.10
2023-05-24T13:16:42.847Z,96.60
2023-05-24T13:19:10.363Z,95.70
2023-05-24T13:21:37.385Z,95.30
2023-05-24T13:24:06.536Z,95.40
2023-05-24T13:26:37.983Z,94.30
2023-05-24T13:31:38.100Z,94.80
2023-05-24T13:34:05.697Z,94.20
2023-05-24T13:36:33.485Z,95.30
2023-05-24T13:41:30.908Z,95.80
2023-05-24T13:43:57.929Z,95.90
2023-05-24T13:46:24.981Z,95.30
2023-05-24T13:48:52.394Z,95.80
2023-05-24T13:51:19.859Z,96.00
2023-05-24T13:53:48.110Z,95.60
2023-05-24T13:56:16.148Z,95.60
2023-05-24T13:58:43.341Z,94.00
2023-05-24T14:01:11.218Z,94.30
2023-05-24T14:03:40.302Z,93.90
2023-05-24T14:06:08.554Z,94.40
2023-05-24T14:08:35.746Z,94.90
2023-05-24T14:11:02.653Z,95.20
2023-05-24T14:15:59.486Z,94.80
2023-05-24T14:18:26.798Z,94.50
2023-05-24T14:20:53.794Z,94.00
2023-05-24T14:23:20.921Z,94.60
2023-05-24T14:25:47.835Z,94.90
2023-05-24T14:28:14.712Z,94.50
2023-05-24T14:30:42.172Z,94.90
2023-05-24T14:33:11.417Z,94.10
2023-05-24T14:35:40.062Z,95.20
2023-05-24T14:38:09.466Z,94.80
2023-05-24T14:40:39.045Z,94.90
2023-05-24T14:43:07.245Z,94.70
2023-05-24T14:45:34.268Z,94.40
2023-05-24T14:48:02.566Z,94.00
2023-05-24T14:50:29.829Z,94.30
2023-05-24T14:52:56.805Z,93.80
2023-05-24T14:55:23.752Z,93.90
2023-05-24T14:57:51.689Z,94.20
2023-05-24T15:00:22.344Z,94.50
2023-05-24T15:02:50.165Z,94.20
2023-05-24T15:05:17.127Z,94.60
2023-05-24T15:07:44.227Z,94.10
2023-05-24T15:10:11.978Z,93.80
2023-05-24T15:12:38.998Z,93.70
2023-05-24T15:15:09.006Z,93.10
2023-05-24T15:17:37.053Z,92.90
2023-05-24T15:20:04.534Z,91.70
2023-05-24T15:22:33.430Z,91.80
2023-05-24T15:25:00.319Z,92.20
2023-05-24T15:27:27.701Z,91.30
2023-05-24T15:29:58.906Z,91.40
2023-05-24T15:32:26.449Z,91.80
2023-05-24T15:34:53.503Z,91.80
2023-05-24T15:37:20.527Z,92.00
2023-05-24T15:39:47.477Z,92.20
2023-05-24T15:42:15.086Z,92.20
2023-05-24T15:44:42.012Z,91.90
2023-05-24T15:47:09.066Z,91.00
2023-05-24T15:49:35.985Z,90.60
2023-05-24T15:52:04.765Z,90.30
2023-05-24T15:54:32.438Z,90.20
2023-05-24T15:57:01.957Z,90.00
2023-05-24T15:59:29.136Z,89.70
2023-05-24T16:01:56.907Z,88.70
2023-05-24T16:04:24.059Z,88.60
2023-05-24T16:06:50.967Z,89.00
2023-05-24T16:09:17.903Z,89.80
2023-05-24T16:11:44.809Z,89.50
2023-05-24T16:14:11.923Z,88.90
2023-05-24T16:16:38.911Z,88.30
2023-05-24T16:19:05.826Z,88.40
2023-05-24T16:21:33.030Z,86.20
2023-05-24T16:24:01.774Z,85.40
2023-05-24T16:26:30.838Z,86.30
2023-05-24T16:28:58.101Z,84.50
2023-05-24T16:31:26.066Z,84.00
2023-05-24T16:33:53.002Z,82.20
2023-05-24T16:36:21.174Z,82.00
2023-05-24T16:38:48.142Z,81.80
2023-05-24T16:41:15.001Z,83.10
2023-05-24T16:43:41.833Z,85.30
2023-05-24T16:46:08.833Z,85.20
2023-05-24T16:48:35.859Z,85.50
2023-05-24T16:51:03.119Z,85.60
2023-05-24T16:53:30.037Z,85.90
2023-05-24T16:55:58.031Z,86.60
2023-05-24T16:58:29.759Z,86.80
2023-05-24T17:00:56.825Z,87.40
2023-05-24T17:03:34.133Z,88.10
2023-05-24T17:06:03.898Z,89.10
2023-05-24T17:08:36.391Z,90.30
2023-05-24T17:11:04.367Z,90.60
2023-05-24T17:13:31.551Z,91.10
2023-05-24T17:15:59.975Z,91.40
2023-05-24T17:18:29.803Z,91.70
2023-05-24T17:21:04.570Z,92.00
2023-05-24T17:23:33.836Z,92.30
2023-05-24T17:26:02.644Z,92.30
2023-05-24T17:28:30.166Z,92.40
2023-05-24T17:30:58.379Z,92.70
2023-05-24T17:33:27.102Z,92.50
2023-05-24T17:35:56.540Z,93.00
2023-05-24T17:38:28.541Z,93.00
2023-05-24T17:40:59.828Z,93.10
2023-05-24T17:43:32.720Z,93.10
2023-05-24T17:46:06.786Z,93.40
2023-05-24T17:48:36.270Z,93.40
2023-05-24T17:51:06.464Z,93.80
2023-05-24T17:53:35.236Z,93.80
2023-05-24T17:56:02.859Z,93.80
2023-05-24T17:58:36.398Z,93.90
2023-05-24T18:01:08.739Z,94.10
2023-05-24T18:03:37.261Z,94.00
2023-05-24T18:06:06.600Z,94.00
2023-05-24T18:08:36.182Z,94.20
2023-05-24T18:11:08.056Z,94.30
2023-05-24T18:13:36.755Z,94.40
2023-05-24T18:16:03.888Z,94.50
2023-05-24T18:18:30.844Z,94.50
2023-05-24T18:20:57.763Z,94.40
2023-05-24T18:23:24.671Z,94.60
2023-05-24T18:26:00.791Z,94.50
2023-05-24T18:28:30.131Z,94.60
2023-05-24T18:30:57.083Z,94.60
2023-05-24T18:33:24.471Z,94.60
2023-05-24T18:35:51.482Z,94.70
2023-05-24T18:38:18.402Z,94.50
2023-05-24T18:40:45.297Z,94.40
2023-05-24T18:43:12.879Z,94.30
2023-05-24T18:45:39.770Z,94.50
2023-05-24T18:48:06.795Z,94.80
2023-05-24T18:50:34.125Z,94.40
2023-05-24T18:53:01.471Z,94.20
2023-05-24T18:55:28.863Z,94.30
2023-05-24T18:57:55.902Z,94.30
2023-05-24T19:00:23.012Z,94.30
2023-05-24T19:02:50.512Z,94.40
2023-05-24T19:05:17.480Z,94.50
2023-05-24T19:07:44.362Z,94.20
2023-05-24T19:10:11.530Z,94.20
2023-05-24T19:12:38.383Z,93.90
2023-05-24T19:15:05.893Z,93.60
2023-05-24T19:17:33.173Z,93.60
2023-05-24T19:20:01.201Z,93.00
2023-05-24T19:22:28.552Z,92.80
2023-05-24T19:24:56.288Z,92.70
2023-05-24T19:27:24.561Z,92.70
2023-05-24T19:29:51.673Z,92.70
2023-05-24T19:32:20.328Z,92.80
2023-05-24T19:34:47.586Z,92.70
2023-05-24T19:37:15.879Z,92.60
2023-05-24T19:39:42.939Z,92.30
2023-05-24T19:42:13.374Z,92.10
2023-05-24T19:44:40.306Z,92.10
2023-05-24T19:47:07.297Z,91.80
2023-05-24T19:49:34.286Z,92.10
2023-05-24T19:52:01.274Z,91.40
2023-05-24T19:54:28.438Z,91.40
2023-05-24T19:56:57.757Z,91.20
2023-05-24T19:59:24.671Z,91.30
2023-05-24T20:01:51.559Z,90.80
2023-05-24T20:04:18.607Z,90.60
2023-05-24T20:06:45.594Z,90.40
2023-05-24T20:09:12.517Z,89.70
2023-05-24T20:11:39.404Z,88.80
2023-05-24T20:14:06.297Z,89.30
2023-05-24T20:16:33.346Z,89.50
2023-05-24T20:19:00.370Z,89.10
2023-05-24T20:21:27.495Z,88.90
2023-05-24T20:23:58.287Z,89.20
2023-05-24T20:26:26.023Z,89.40
2023-05-24T20:28:53.125Z,89.20
2023-05-24T20:31:20.080Z,89.30
2023-05-24T20:33:47.080Z,90.00
2023-05-24T20:36:15.182Z,90.30
2023-05-24T20:38:42.305Z,90.50
2023-05-24T20:41:09.304Z,90.80
2023-05-24T20:43:36.227Z,91.00
2023-05-24T20:46:03.277Z,91.20
2023-05-24T20:48:30.294Z,91.30
2023-05-24T20:50:57.729Z,91.50
2023-05-24T20:53:24.752Z,91.60
2023-05-24T20:55:51.669Z,92.10
2023-05-24T20:58:18.691Z,91.90
2023-05-24T21:00:46.036Z,91.80
2023-05-24T21:03:13.188Z,92.00
2023-05-24T21:05:40.586Z,92.00
2023-05-24T21:08:07.534Z,92.20
2023-05-24T21:10:35.290Z,92.20
2023-05-24T21:13:02.123Z,92.40
2023-05-24T21:15:29.188Z,92.60
2023-05-24T21:17:56.112Z,92.80
2023-05-24T21:20:23.393Z,93.00
2023-05-24T21:22:50.468Z,93.30
2023-05-24T21:25:17.738Z,93.50
2023-05-24T21:27:44.673Z,93.70
2023-05-24T21:30:12.207Z,93.70
2023-05-24T21:32:39.156Z,93.90
2023-05-24T21:35:06.670Z,94.10
2023-05-24T21:37:33.557Z,94.20
2023-05-24T21:40:00.536Z,94.30
2023-05-24T21:42:27.426Z,94.60
2023-05-24T21:44:54.494Z,95.00
2023-05-24T21:47:21.428Z,95.30
2023-05-24T21:49:48.300Z,95.80
2023-05-24T21:52:15.294Z,95.70
2023-05-24T21:54:42.164Z,95.80
2023-05-24T21:57:09.101Z,96.10
2023-05-24T21:59:35.968Z,96.60
2023-05-24T22:02:02.953Z,96.50
2023-05-24T22:04:29.886Z,96.60
2023-05-24T22:06:56.786Z,96.70
2023-05-24T22:09:23.689Z,96.70
2023-05-24T22:11:50.674Z,96.90
2023-05-24T22:14:17.566Z,96.90
2023-05-24T22:16:44.552Z,97.10
2023-05-24T22:19:18.352Z,97.20
2023-05-24T22:21:50.369Z,97.20
2023-05-24T22:24:17.388Z,97.20
2023-05-24T22:26:46.801Z,97.30
2023-05-24T22:29:14.922Z,97.40
2023-05-24T22:31:42.034Z,97.70
2023-05-24T22:34:11.306Z,97.70
2023-05-24T22:36:39.032Z,97.90
2023-05-24T22:39:06.619Z,98.00
2023-05-24T22:41:33.578Z,98.20
2023-05-24T22:44:00.613Z,98.60
2023-05-24T22:46:27.592Z,98.20
2023-05-24T22:48:56.613Z,98.30
2023-05-24T22:51:23.537Z,98.20
2023-05-24T22:53:52.827Z,98.10
2023-05-24T22:56:20.081Z,98.20
2023-05-24T22:58:47.132Z,98.10
2023-05-24T23:01:15.585Z,98.10
2023-05-24T23:03:42.593Z,98.10
2023-05-24T23:06:12.000Z,98.10
2023-05-24T23:08:39.538Z,98.10
2023-05-24T23:11:10.449Z,98.10
2023-05-24T23:13:37.995Z,98.30
2023-05-24T23:16:05.615Z,98.30
2023-05-24T23:18:33.031Z,98.40
2023-05-24T23:21:00.991Z,98.30
2023-05-24T23:23:27.887Z,98.50
2023-05-24T23:25:54.868Z,98.50
2023-05-24T23:28:21.754Z,98.50
2023-05-24T23:30:48.649Z,98.70
2023-05-24T23:33:15.564Z,98.70
2023-05-24T23:35:42.704Z,98.60
2023-05-24T23:38:09.898Z,98.50
2023-05-24T23:40:36.827Z,98.60
2023-05-24T23:43:04.185Z,98.60
2023-05-24T23:45:31.293Z,98.80
2023-05-24T23:47:58.684Z,99.30
2023-05-24T23:50:27.353Z,99.00
2023-05-24T23:52:54.825Z,99.00
2023-05-24T23:55:23.237Z,99.20
2023-05-24T23:57:50.420Z,99.30
