createdAt,value
2019-03-16T00:01:22.430Z,97910.47
2019-03-16T00:03:51.874Z,97915.67
2019-03-16T00:06:21.264Z,97925.30
2019-03-16T00:11:45.528Z,97931.10
2019-03-16T00:14:14.952Z,97930.89
2019-03-16T00:16:44.330Z,97937.92
2019-03-16T00:19:13.819Z,97935.83
2019-03-16T00:21:46.790Z,97945.16
2019-03-16T00:24:16.169Z,97945.88
2019-03-16T00:26:45.812Z,97950.86
2019-03-16T00:29:15.252Z,97958.34
2019-03-16T00:31:44.758Z,97954.20
2019-03-16T00:37:00.110Z,97956.58
2019-03-16T00:39:29.569Z,97956.22
2019-03-16T00:42:00.121Z,97963.45
2019-03-16T00:44:29.484Z,97966.81
2019-03-16T00:47:01.311Z,97969.16
2019-03-16T00:49:51.130Z,97975.45
2019-03-16T00:55:01.337Z,97977.05
2019-03-16T00:57:30.783Z,97981.13
2019-03-16T01:00:00.421Z,97986.10
2019-03-16T01:02:32.683Z,97984.72
2019-03-16T01:05:01.297Z,97980.76
2019-03-16T01:07:41.913Z,97982.80
2019-03-16T01:10:11.851Z,97990.00
2019-03-16T01:12:41.231Z,97989.25
2019-03-16T01:15:11.331Z,98000.62
2019-03-16T01:17:40.769Z,98000.83
2019-03-16T01:20:10.312Z,98003.56
2019-03-16T01:25:14.755Z,98002.13
2019-03-16T01:30:43.997Z,98011.97
2019-03-16T01:33:13.932Z,98013.38
2019-03-16T01:35:43.345Z,98013.95
2019-03-16T01:41:12.298Z,98025.52
2019-03-16T01:43:41.904Z,98031.00
2019-03-16T01:46:11.290Z,98021.34
2019-03-16T01:48:40.852Z,98027.02
2019-03-16T01:51:10.517Z,98031.80
2019-03-16T01:53:39.983Z,98034.64
2019-03-16T01:56:28.507Z,98039.72
2019-03-16T01:59:17.027Z,98038.61
2019-03-16T02:01:57.833Z,98049.37
2019-03-16T02:04:31.448Z,98057.00
2019-03-16T02:07:02.965Z,98063.28
2019-03-16T02:09:37.583Z,98060.91
2019-03-16T02:12:07.039Z,98062.83
2019-03-16T02:14:36.424Z,98070.64
2019-03-16T02:17:05.818Z,98073.58
2019-03-16T02:19:36.108Z,98072.05
2019-03-16T02:22:18.179Z,98076.11
2019-03-16T02:24:47.687Z,98076.62
2019-03-16T02:27:17.082Z,98079.56
2019-03-16T02:29:46.537Z,98081.30
2019-03-16T02:32:15.976Z,98081.72
2019-03-16T02:34:45.373Z,98093.91
2019-03-16T02:37:14.736Z,98095.02
2019-03-16T02:42:19.024Z,98096.80
2019-03-16T02:47:29.527Z,98109.59
2019-03-16T02:50:10.179Z,98112.74
2019-03-16T02:52:39.617Z,98113.97
2019-03-16T02:55:32.276Z,98122.70
2019-03-16T03:00:39.321Z,98125.05
2019-03-16T03:03:08.828Z,98125.80
2019-03-16T03:05:38.195Z,98124.23
2019-03-16T03:08:07.688Z,98132.70
2019-03-16T03:10:37.222Z,98132.97
2019-03-16T03:13:06.621Z,98133.48
2019-03-16T03:15:35.992Z,98140.39
2019-03-16T03:18:05.410Z,98139.26
2019-03-16T03:20:34.789Z,98138.84
2019-03-16T03:28:29.105Z,98142.92
2019-03-16T03:33:57.397Z,98152.98
2019-03-16T03:36:04.683Z,98158.17
2019-03-16T03:38:45.468Z,98158.98
2019-03-16T03:41:14.995Z,98158.98
2019-03-16T03:47:06.769Z,98167.97
2019-03-16T03:49:24.465Z,98169.89
2019-03-16T03:52:05.704Z,98173.11
2019-03-16T03:57:48.955Z,98177.82
2019-03-16T04:00:18.453Z,98170.81
2019-03-16T04:03:27.151Z,98183.92
2019-03-16T04:05:56.830Z,98186.98
2019-03-16T04:08:28.235Z,98196.56
2019-03-16T04:10:57.727Z,98199.31
2019-03-16T04:13:27.308Z,98200.83
2019-03-16T04:16:15.763Z,98203.47
2019-03-16T04:18:45.143Z,98211.20
2019-03-16T04:21:14.552Z,98217.70
2019-03-16T04:23:43.979Z,98206.66
2019-03-16T04:26:13.383Z,98224.73
2019-03-16T04:29:01.820Z,98211.77
2019-03-16T04:31:50.370Z,98211.77
2019-03-16T04:34:29.343Z,98227.91
2019-03-16T04:36:51.003Z,98234.30
2019-03-16T04:39:20.406Z,98235.42
2019-03-16T04:41:49.829Z,98244.36
2019-03-16T04:44:20.241Z,98246.80
2019-03-16T04:46:49.721Z,98253.59
2019-03-16T04:49:19.142Z,98265.58
2019-03-16T04:52:07.768Z,98256.14
2019-03-16T04:54:37.170Z,98264.23
2019-03-16T04:57:06.546Z,98262.52
2019-03-16T04:59:35.992Z,98269.12
2019-03-16T05:02:05.463Z,98271.34
2019-03-16T05:04:42.320Z,98274.62
2019-03-16T05:09:47.136Z,98290.03
2019-03-16T05:12:16.584Z,98284.38
2019-03-16T05:14:46.148Z,98282.24
2019-03-16T05:19:50.282Z,98294.52
2019-03-16T05:27:32.017Z,98298.08
2019-03-16T05:30:01.424Z,98300.61
2019-03-16T05:32:30.881Z,98300.70
2019-03-16T05:35:00.382Z,98311.95
2019-03-16T05:37:29.812Z,98313.58
2019-03-16T05:42:49.331Z,98324.64
2019-03-16T05:45:37.576Z,98333.88
2019-03-16T05:48:07.070Z,98339.24
2019-03-16T05:50:36.460Z,98342.61
2019-03-16T05:53:17.501Z,98342.70
2019-03-16T05:55:46.917Z,98341.58
2019-03-16T05:58:16.337Z,98347.05
2019-03-16T06:00:46.053Z,98350.89
2019-03-16T06:03:34.548Z,98351.91
2019-03-16T06:06:22.952Z,98357.48
2019-03-16T06:08:52.793Z,98355.89
2019-03-16T06:11:22.184Z,98361.08
2019-03-16T06:13:51.902Z,98364.92
2019-03-16T06:16:40.353Z,98360.86
2019-03-16T06:19:09.777Z,98363.80
2019-03-16T06:21:39.211Z,98370.31
2019-03-16T06:24:08.670Z,98381.18
2019-03-16T06:26:38.069Z,98385.42
2019-03-16T06:29:07.462Z,98383.59
2019-03-16T06:31:36.869Z,98382.78
2019-03-16T06:34:06.252Z,98393.25
2019-03-16T06:36:35.651Z,98390.30
2019-03-16T06:39:44.387Z,98397.91
2019-03-16T06:42:13.796Z,98398.72
2019-03-16T06:44:43.387Z,98399.03
2019-03-16T06:47:13.055Z,98403.38
2019-03-16T06:49:42.469Z,98407.45
2019-03-16T06:52:11.874Z,98411.52
2019-03-16T06:54:41.512Z,98416.84
2019-03-16T06:57:10.869Z,98413.89
2019-03-16T06:59:40.272Z,98417.96
2019-03-16T07:04:57.918Z,98430.66
2019-03-16T07:07:27.375Z,98430.77
2019-03-16T07:09:56.841Z,98420.73
2019-03-16T07:12:26.302Z,98424.07
2019-03-16T07:14:55.748Z,98429.69
2019-03-16T07:17:43.995Z,98431.11
2019-03-16T07:20:19.136Z,98433.06
2019-03-16T07:22:48.519Z,98438.94
2019-03-16T07:25:17.989Z,98438.94
2019-03-16T07:27:47.406Z,98445.54
2019-03-16T07:30:16.801Z,98449.02
2019-03-16T07:33:05.314Z,98448.79
2019-03-16T07:38:16.483Z,98437.10
2019-03-16T07:40:46.223Z,98446.05
2019-03-16T07:43:15.747Z,98448.39
2019-03-16T07:46:04.437Z,98450.50
2019-03-16T07:48:45.124Z,98448.28
2019-03-16T07:51:14.756Z,98448.28
2019-03-16T07:53:44.192Z,98464.46
2019-03-16T07:56:13.817Z,98463.80
2019-03-16T08:01:19.590Z,98472.16
2019-03-16T08:06:43.191Z,98477.92
2019-03-16T08:09:16.343Z,98472.63
2019-03-16T08:12:04.761Z,98478.91
2019-03-16T08:14:45.606Z,98478.91
2019-03-16T08:17:17.467Z,98479.92
2019-03-16T08:19:46.928Z,98479.48
2019-03-16T08:22:16.398Z,98488.74
2019-03-16T08:24:45.959Z,98489.56
2019-03-16T08:27:15.437Z,98489.15
2019-03-16T08:29:47.278Z,98496.23
2019-03-16T08:32:16.931Z,98493.69
2019-03-16T08:35:05.682Z,98504.17
2019-03-16T08:37:35.531Z,98499.13
2019-03-16T08:43:19.522Z,98500.96
2019-03-16T08:45:48.899Z,98507.47
2019-03-16T08:48:23.073Z,98515.05
2019-03-16T08:51:08.326Z,98514.79
2019-03-16T08:53:49.841Z,98509.86
2019-03-16T08:56:19.377Z,98519.08
2019-03-16T08:58:48.795Z,98526.84
2019-03-16T09:01:18.194Z,98533.31
2019-03-16T09:03:47.615Z,98542.23
2019-03-16T09:06:17.009Z,98549.38
2019-03-16T09:08:46.417Z,98549.07
2019-03-16T09:11:17.822Z,98554.82
2019-03-16T09:13:47.200Z,98555.84
2019-03-16T09:16:16.569Z,98563.53
2019-03-16T09:18:46.399Z,98564.33
2019-03-16T09:21:20.236Z,98570.09
2019-03-16T09:23:49.586Z,98564.67
2019-03-16T09:26:19.062Z,98559.55
2019-03-16T09:29:14.937Z,98575.82
2019-03-16T09:31:38.722Z,98573.27
2019-03-16T09:34:27.023Z,98576.33
2019-03-16T09:37:07.530Z,98591.05
2019-03-16T09:39:37.046Z,98591.34
2019-03-16T09:42:06.438Z,98602.92
2019-03-16T09:44:35.846Z,98601.92
2019-03-16T09:47:05.284Z,98597.64
2019-03-16T09:49:34.618Z,98603.57
2019-03-16T09:52:04.013Z,98616.02
2019-03-16T09:54:33.462Z,98610.71
2019-03-16T09:57:21.982Z,98614.76
2019-03-16T09:59:53.630Z,98614.20
2019-03-16T10:02:22.926Z,98621.52
2019-03-16T10:04:52.333Z,98614.77
2019-03-16T10:07:40.653Z,98608.98
2019-03-16T10:10:10.297Z,98610.04
2019-03-16T10:12:39.711Z,98625.11
2019-03-16T10:15:09.407Z,98619.77
2019-03-16T10:17:38.781Z,98622.00
2019-03-16T10:20:08.625Z,98628.91
2019-03-16T10:22:56.988Z,98625.65
2019-03-16T10:25:26.382Z,98627.91
2019-03-16T10:28:14.689Z,98640.85
2019-03-16T10:30:44.350Z,98645.19
2019-03-16T10:33:13.986Z,98655.26
2019-03-16T10:40:59.027Z,98657.86
2019-03-16T10:43:28.478Z,98655.33
2019-03-16T10:48:46.487Z,98664.95
2019-03-16T10:51:16.109Z,98652.61
2019-03-16T10:53:45.500Z,98652.50
2019-03-16T10:56:17.509Z,98659.58
2019-03-16T10:58:55.946Z,98661.28
2019-03-16T11:01:18.284Z,98662.15
2019-03-16T11:03:47.662Z,98668.45
2019-03-16T11:06:17.086Z,98667.17
2019-03-16T11:08:46.486Z,98668.16
2019-03-16T11:11:15.892Z,98669.06
2019-03-16T11:13:45.274Z,98661.00
2019-03-16T11:16:14.759Z,98665.88
2019-03-16T11:18:44.139Z,98662.71
2019-03-16T11:21:13.578Z,98660.63
2019-03-16T11:23:42.994Z,98666.41
2019-03-16T11:26:12.408Z,98669.80
2019-03-16T11:28:41.925Z,98669.58
2019-03-16T11:31:11.395Z,98670.69
2019-03-16T11:33:43.138Z,98672.74
2019-03-16T11:36:12.501Z,98672.55
2019-03-16T11:38:42.132Z,98671.34
2019-03-16T11:43:57.287Z,98677.61
2019-03-16T11:46:26.876Z,98676.30
2019-03-16T11:48:56.282Z,98686.62
2019-03-16T11:51:25.922Z,98691.95
2019-03-16T11:53:55.385Z,98692.77
2019-03-16T11:56:24.911Z,98697.56
2019-03-16T12:01:42.498Z,98700.16
2019-03-16T12:06:47.219Z,98700.69
2019-03-16T12:09:16.646Z,98709.38
2019-03-16T12:11:46.042Z,98706.86
2019-03-16T12:14:15.429Z,98704.06
2019-03-16T12:16:44.827Z,98713.81
2019-03-16T12:19:14.236Z,98711.16
2019-03-16T12:21:43.626Z,98714.55
2019-03-16T12:24:13.336Z,98714.75
2019-03-16T12:26:42.927Z,98722.64
2019-03-16T12:29:12.400Z,98722.64
2019-03-16T12:31:44.087Z,98731.13
2019-03-16T12:34:13.482Z,98726.97
2019-03-16T12:36:45.106Z,98727.19
2019-03-16T12:42:00.041Z,98720.59
2019-03-16T12:44:29.534Z,98729.59
2019-03-16T12:46:59.036Z,98726.08
2019-03-16T12:49:28.428Z,98729.16
2019-03-16T12:51:57.953Z,98739.33
2019-03-16T12:54:27.306Z,98748.19
2019-03-16T12:56:56.749Z,98750.59
2019-03-16T12:59:26.748Z,98753.19
2019-03-16T13:01:56.267Z,98750.08
2019-03-16T13:04:46.149Z,98752.31
2019-03-16T13:07:15.552Z,98750.22
2019-03-16T13:09:44.935Z,98751.89
2019-03-16T13:12:14.474Z,98752.56
2019-03-16T13:14:43.923Z,98756.91
2019-03-16T13:17:13.324Z,98756.61
2019-03-16T13:19:43.505Z,98762.99
2019-03-16T13:22:32.615Z,98754.62
2019-03-16T13:25:02.176Z,98757.67
2019-03-16T13:27:31.683Z,98754.86
2019-03-16T13:30:01.251Z,98765.52
2019-03-16T13:32:30.793Z,98759.70
2019-03-16T13:35:00.460Z,98755.19
2019-03-16T13:40:18.405Z,98743.37
2019-03-16T13:42:47.799Z,98745.67
2019-03-16T13:45:17.188Z,98748.46
2019-03-16T13:47:46.753Z,98754.16
2019-03-16T13:50:16.163Z,98744.86
2019-03-16T13:53:00.051Z,98741.61
2019-03-16T13:55:29.811Z,98746.55
2019-03-16T13:58:13.360Z,98739.40
2019-03-16T14:00:30.428Z,98735.91
2019-03-16T14:05:53.839Z,98727.48
2019-03-16T14:08:23.422Z,98736.81
2019-03-16T14:10:53.216Z,98735.62
2019-03-16T14:13:22.907Z,98742.05
2019-03-16T14:15:52.298Z,98739.53
2019-03-16T14:18:21.708Z,98739.07
2019-03-16T14:20:54.336Z,98739.07
2019-03-16T14:23:23.815Z,98741.95
2019-03-16T14:25:53.354Z,98740.02
2019-03-16T14:28:22.868Z,98734.48
2019-03-16T14:30:52.367Z,98737.66
2019-03-16T14:33:21.787Z,98742.55
2019-03-16T14:35:51.220Z,98736.71
2019-03-16T14:38:20.585Z,98743.14
2019-03-16T14:40:49.974Z,98728.73
2019-03-16T14:43:19.398Z,98740.78
2019-03-16T14:45:49.215Z,98739.75
2019-03-16T14:48:18.587Z,98733.92
2019-03-16T14:50:48.288Z,98744.85
2019-03-16T14:53:17.700Z,98742.92
2019-03-16T14:55:47.106Z,98747.94
2019-03-16T14:58:27.828Z,98743.14
2019-03-16T15:00:57.626Z,98752.70
2019-03-16T15:03:27.131Z,98759.18
2019-03-16T15:05:56.931Z,98756.30
2019-03-16T15:08:26.316Z,98754.89
2019-03-16T15:10:55.796Z,98760.94
2019-03-16T15:13:26.891Z,98757.69
2019-03-16T15:15:57.719Z,98752.88
2019-03-16T15:18:27.206Z,98759.48
2019-03-16T15:20:56.882Z,98753.56
2019-03-16T15:23:26.310Z,98759.61
2019-03-16T15:25:55.782Z,98753.56
2019-03-16T15:33:50.818Z,98756.39
2019-03-16T15:36:20.228Z,98764.56
2019-03-16T15:38:49.645Z,98762.34
2019-03-16T15:41:22.049Z,98760.70
2019-03-16T15:43:51.506Z,98754.36
2019-03-16T15:46:20.899Z,98754.58
2019-03-16T15:48:50.396Z,98755.55
2019-03-16T15:51:19.818Z,98751.41
2019-03-16T15:53:49.238Z,98748.92
2019-03-16T15:56:18.653Z,98745.53
2019-03-16T15:58:48.223Z,98758.70
2019-03-16T16:01:17.615Z,98751.75
2019-03-16T16:03:46.972Z,98757.70
2019-03-16T16:06:16.433Z,98760.53
2019-03-16T16:08:45.836Z,98752.78
2019-03-16T16:11:15.197Z,98753.81
2019-03-16T16:13:44.643Z,98753.72
2019-03-16T16:16:14.019Z,98755.78
2019-03-16T16:18:54.701Z,98766.48
2019-03-16T16:24:18.506Z,98768.42
2019-03-16T16:26:48.100Z,98756.08
2019-03-16T16:29:17.460Z,98764.56
2019-03-16T16:31:47.081Z,98770.00
2019-03-16T16:34:16.460Z,98769.61
2019-03-16T16:36:45.882Z,98764.45
2019-03-16T16:39:15.374Z,98768.55
2019-03-16T16:41:51.229Z,98772.08
2019-03-16T16:44:20.680Z,98766.80
2019-03-16T16:46:50.098Z,98770.84
2019-03-16T16:49:19.772Z,98766.93
2019-03-16T16:51:49.197Z,98770.52
2019-03-16T16:54:18.622Z,98780.73
2019-03-16T16:57:02.661Z,98772.39
2019-03-16T16:59:32.408Z,98779.99
2019-03-16T17:02:02.163Z,98777.77
2019-03-16T17:04:31.534Z,98780.87
2019-03-16T17:07:01.044Z,98789.06
2019-03-16T17:09:30.513Z,98785.30
2019-03-16T17:12:19.458Z,98784.31
2019-03-16T17:14:49.374Z,98783.70
2019-03-16T17:17:18.742Z,98782.41
2019-03-16T17:19:48.227Z,98778.32
2019-03-16T17:22:17.651Z,98775.19
2019-03-16T17:24:47.441Z,98779.66
2019-03-16T17:27:16.905Z,98786.72
2019-03-16T17:29:46.312Z,98788.76
2019-03-16T17:32:15.721Z,98787.53
2019-03-16T17:34:45.118Z,98789.87
2019-03-16T17:37:33.714Z,98793.34
2019-03-16T17:40:03.301Z,98795.08
2019-03-16T17:42:32.798Z,98796.51
2019-03-16T17:45:02.351Z,98801.41
2019-03-16T17:47:31.900Z,98802.80
2019-03-16T17:50:01.319Z,98793.86
2019-03-16T17:52:30.759Z,98794.97
2019-03-16T17:55:00.650Z,98797.00
2019-03-16T17:57:30.045Z,98794.25
2019-03-16T17:59:59.616Z,98794.97
2019-03-16T18:02:29.186Z,98794.68
2019-03-16T18:04:58.585Z,98784.79
2019-03-16T18:07:28.087Z,98788.45
2019-03-16T18:09:57.504Z,98783.25
2019-03-16T18:12:45.982Z,98784.16
2019-03-16T18:15:27.133Z,98783.58
2019-03-16T18:17:56.518Z,98792.62
2019-03-16T18:20:25.957Z,98787.41
2019-03-16T18:22:55.432Z,98785.28
2019-03-16T18:25:27.850Z,98796.77
2019-03-16T18:27:57.287Z,98799.00
2019-03-16T18:30:26.892Z,98804.30
2019-03-16T18:32:56.300Z,98801.95
2019-03-16T18:35:25.785Z,98814.77
2019-03-16T18:37:55.666Z,98810.48
2019-03-16T18:40:25.070Z,98806.52
2019-03-16T18:42:54.952Z,98806.32
2019-03-16T18:45:24.436Z,98800.12
2019-03-16T18:47:53.860Z,98811.22
2019-03-16T18:50:23.324Z,98808.17
2019-03-16T18:52:52.772Z,98800.86
2019-03-16T18:55:22.173Z,98803.11
2019-03-16T18:58:10.697Z,98805.33
2019-03-16T19:00:40.519Z,98804.11
2019-03-16T19:03:11.660Z,98800.14
2019-03-16T19:05:41.129Z,98792.11
2019-03-16T19:11:04.514Z,98786.20
2019-03-16T19:13:35.673Z,98783.85
2019-03-16T19:16:05.049Z,98793.12
2019-03-16T19:18:34.559Z,98782.50
2019-03-16T19:21:22.928Z,98784.73
2019-03-16T19:23:52.436Z,98785.42
2019-03-16T19:26:21.842Z,98781.19
2019-03-16T19:28:51.249Z,98785.42
2019-03-16T19:31:20.710Z,98778.53
2019-03-16T19:33:52.771Z,98772.81
2019-03-16T19:36:21.650Z,98780.75
2019-03-16T19:39:02.929Z,98778.62
2019-03-16T19:41:32.404Z,98764.34
2019-03-16T19:44:01.820Z,98764.34
2019-03-16T19:46:31.331Z,98764.66
2019-03-16T19:49:19.881Z,98764.31
2019-03-16T19:54:25.150Z,98766.77
2019-03-16T19:57:15.753Z,98767.50
2019-03-16T19:59:37.779Z,98758.74
2019-03-16T20:02:07.165Z,98758.74
2019-03-16T20:04:36.697Z,98757.76
2019-03-16T20:07:18.483Z,98765.58
2019-03-16T20:12:43.155Z,98748.91
2019-03-16T20:15:32.941Z,98750.32
2019-03-16T20:18:02.419Z,98754.09
2019-03-16T20:20:31.870Z,98746.55
2019-03-16T20:23:01.312Z,98732.80
2019-03-16T20:25:30.795Z,98738.73
2019-03-16T20:28:01.520Z,98736.08
2019-03-16T20:30:49.959Z,98726.92
2019-03-16T20:33:19.373Z,98726.92
2019-03-16T20:35:48.779Z,98722.95
2019-03-16T20:38:18.228Z,98720.42
2019-03-16T20:40:50.281Z,98721.74
2019-03-16T20:43:18.782Z,98727.66
2019-03-16T20:45:48.272Z,98725.19
2019-03-16T20:48:17.667Z,98725.19
2019-03-16T20:50:47.205Z,98720.41
2019-03-16T20:53:16.655Z,98724.30
2019-03-16T20:55:46.049Z,98719.71
2019-03-16T20:58:15.465Z,98720.31
2019-03-16T21:01:04.013Z,98715.63
2019-03-16T21:06:46.445Z,98705.77
2019-03-16T21:09:16.225Z,98705.77
2019-03-16T21:11:45.781Z,98706.15
2019-03-16T21:14:15.274Z,98693.12
2019-03-16T21:16:44.659Z,98697.72
2019-03-16T21:22:05.326Z,98704.72
2019-03-16T21:24:34.848Z,98703.13
2019-03-16T21:27:04.351Z,98693.14
2019-03-16T21:29:33.824Z,98699.55
2019-03-16T21:32:03.682Z,98699.43
2019-03-16T21:34:33.528Z,98686.32
2019-03-16T21:39:38.996Z,98676.13
2019-03-16T21:42:08.383Z,98667.88
2019-03-16T21:44:37.755Z,98683.45
2019-03-16T21:47:07.154Z,98678.67
2019-03-16T21:49:36.802Z,98671.11
2019-03-16T21:52:06.269Z,98676.52
2019-03-16T21:54:54.781Z,98672.75
2019-03-16T22:00:09.667Z,98661.34
2019-03-16T22:05:32.717Z,98651.83
2019-03-16T22:08:02.231Z,98650.41
2019-03-16T22:10:31.849Z,98648.06
2019-03-16T22:13:01.284Z,98650.10
2019-03-16T22:15:49.817Z,98645.41
2019-03-16T22:18:19.213Z,98653.26
2019-03-16T22:20:52.105Z,98656.28
2019-03-16T22:23:21.496Z,98653.77
2019-03-16T22:25:50.974Z,98655.06
2019-03-16T22:28:20.358Z,98648.44
2019-03-16T22:30:49.783Z,98649.56
2019-03-16T22:33:19.264Z,98634.48
2019-03-16T22:36:07.916Z,98632.13
2019-03-16T22:38:37.598Z,98632.13
2019-03-16T22:41:14.738Z,98621.84
2019-03-16T22:43:44.246Z,98617.45
2019-03-16T22:46:13.969Z,98615.38
2019-03-16T22:48:43.377Z,98620.17
2019-03-16T22:51:12.955Z,98618.34
2019-03-16T22:53:42.366Z,98621.29
2019-03-16T22:56:11.837Z,98615.48
2019-03-16T23:01:18.061Z,98602.02
2019-03-16T23:06:41.125Z,98585.41
2019-03-16T23:09:10.515Z,98584.18
2019-03-16T23:11:39.889Z,98580.81
2019-03-16T23:14:09.325Z,98583.77
2019-03-16T23:16:38.683Z,98586.83
2019-03-16T23:19:08.194Z,98587.34
2019-03-16T23:21:37.658Z,98582.55
2019-03-16T23:24:07.047Z,98588.47
2019-03-16T23:26:38.819Z,98575.43
2019-03-16T23:29:07.551Z,98573.08
2019-03-16T23:31:36.939Z,98574.31
2019-03-16T23:34:18.363Z,98569.55
2019-03-16T23:36:56.476Z,98563.50
2019-03-16T23:39:27.022Z,98568.09
2019-03-16T23:42:15.428Z,98564.30
2019-03-16T23:44:44.800Z,98555.03
2019-03-16T23:47:33.497Z,98543.82
2019-03-16T23:50:02.995Z,98534.85
2019-03-16T23:52:33.061Z,98532.20
2019-03-16T23:55:02.534Z,98532.20
2019-03-16T23:57:32.018Z,98523.53
