createdAt,value
2023-05-14T00:02:24.839Z,101602.44
2023-05-14T00:04:51.227Z,101598.06
2023-05-14T00:07:17.610Z,101605.22
2023-05-14T00:09:43.984Z,101595.19
2023-05-14T00:12:10.366Z,101590.06
2023-05-14T00:14:36.706Z,101595.09
2023-05-14T00:17:03.066Z,101583.53
2023-05-14T00:19:29.406Z,101587.81
2023-05-14T00:21:55.762Z,101584.91
2023-05-14T00:24:22.097Z,101575.31
2023-05-14T00:26:48.431Z,101578.41
2023-05-14T00:29:14.781Z,101582.81
2023-05-14T00:31:41.161Z,101573.47
2023-05-14T00:34:07.536Z,101574.16
2023-05-14T00:36:33.898Z,101572.00
2023-05-14T00:39:00.328Z,101575.53
2023-05-14T00:41:26.672Z,101573.38
2023-05-14T00:43:53.009Z,101570.50
2023-05-14T00:46:19.395Z,101569.75
2023-05-14T00:48:45.890Z,101562.50
2023-05-14T00:51:12.286Z,101570.41
2023-05-14T00:53:38.644Z,101570.41
2023-05-14T00:56:05.296Z,101568.91
2023-05-14T00:58:31.635Z,101568.91
2023-05-14T01:00:57.969Z,101573.19
2023-05-14T01:03:24.685Z,101568.16
2023-05-14T01:06:09.707Z,101567.44
2023-05-14T01:08:54.596Z,101559.41
2023-05-14T01:11:32.018Z,101560.16
2023-05-14T01:14:12.081Z,101560.03
2023-05-14T01:16:38.487Z,101562.94
2023-05-14T01:19:06.040Z,101561.56
2023-05-14T01:21:40.371Z,101562.94
2023-05-14T01:24:07.201Z,101562.19
2023-05-14T01:26:33.577Z,101558.56
2023-05-14T01:29:05.425Z,101567.22
2023-05-14T01:31:32.268Z,101561.44
2023-05-14T01:33:58.651Z,101560.72
2023-05-14T01:36:24.990Z,101557.81
2023-05-14T01:38:51.382Z,101558.44
2023-05-14T01:41:18.526Z,101559.94
2023-05-14T01:43:45.230Z,101552.66
2023-05-14T01:46:11.603Z,101546.91
2023-05-14T01:48:38.171Z,101539.66
2023-05-14T01:51:04.530Z,101539.66
2023-05-14T01:53:30.948Z,101535.25
2023-05-14T01:55:57.290Z,101543.16
2023-05-14T01:58:23.701Z,101539.66
2023-05-14T02:00:50.095Z,101543.91
2023-05-14T02:03:16.458Z,101549.66
2023-05-14T02:05:42.797Z,101542.44
2023-05-14T02:08:09.187Z,101538.78
2023-05-14T02:10:35.630Z,101545.31
2023-05-14T02:13:03.349Z,101536.66
2023-05-14T02:15:29.822Z,101535.16
2023-05-14T02:17:56.310Z,101535.16
2023-05-14T02:20:22.874Z,101534.41
2023-05-14T02:22:49.404Z,101538.66
2023-05-14T02:25:15.896Z,101527.13
2023-05-14T02:27:43.236Z,101533.56
2023-05-14T02:30:10.765Z,101538.66
2023-05-14T02:32:38.436Z,101538.66
2023-05-14T02:35:05.168Z,101536.44
2023-05-14T02:37:31.548Z,101533.56
2023-05-14T02:39:57.891Z,101530.69
2023-05-14T02:42:24.242Z,101530.69
2023-05-14T02:44:52.264Z,101534.94
2023-05-14T02:47:18.708Z,101532.06
2023-05-14T02:49:45.078Z,101521.91
2023-05-14T02:52:11.440Z,101521.91
2023-05-14T02:54:37.820Z,101526.28
2023-05-14T02:57:04.157Z,101524.81
2023-05-14T02:59:31.526Z,101524.06
2023-05-14T03:01:58.498Z,101531.22
2023-05-14T03:04:25.406Z,101531.94
2023-05-14T03:06:51.762Z,101537.72
2023-05-14T03:09:18.128Z,101531.22
2023-05-14T03:11:44.462Z,101530.47
2023-05-14T03:14:10.926Z,101526.09
2023-05-14T03:16:37.275Z,101533.25
2023-05-14T03:19:03.951Z,101527.47
2023-05-14T03:21:31.280Z,101528.88
2023-05-14T03:23:57.659Z,101523.13
2023-05-14T03:26:24.040Z,101526.00
2023-05-14T03:28:52.555Z,101519.47
2023-05-14T03:31:19.081Z,101524.50
2023-05-14T03:33:45.577Z,101512.22
2023-05-14T03:36:11.978Z,101512.97
2023-05-14T03:38:38.360Z,101512.97
2023-05-14T03:41:04.743Z,101512.97
2023-05-14T03:43:31.094Z,101515.75
2023-05-14T03:45:57.474Z,101507.09
2023-05-14T03:48:23.938Z,101516.50
2023-05-14T03:50:51.222Z,101515.00
2023-05-14T03:53:17.566Z,101509.97
2023-05-14T03:55:45.698Z,101514.25
2023-05-14T03:58:14.325Z,101509.88
2023-05-14T04:00:43.740Z,101509.88
2023-05-14T04:03:11.182Z,101505.50
2023-05-14T04:05:37.646Z,101512.75
2023-05-14T04:08:04.059Z,101504.75
2023-05-14T04:10:30.904Z,101504.03
2023-05-14T04:12:59.136Z,101503.25
2023-05-14T04:15:30.501Z,101502.50
2023-05-14T04:17:57.222Z,101502.50
2023-05-14T04:20:23.723Z,101496.75
2023-05-14T04:22:50.247Z,101501.03
2023-05-14T04:25:18.356Z,101501.03
2023-05-14T04:27:44.716Z,101503.91
2023-05-14T04:30:11.151Z,101493.03
2023-05-14T04:32:37.992Z,101495.59
2023-05-14T04:35:04.636Z,101494.84
2023-05-14T04:37:31.651Z,101495.06
2023-05-14T04:39:58.049Z,101492.16
2023-05-14T04:42:24.799Z,101496.53
2023-05-14T04:44:51.165Z,101494.41
2023-05-14T04:47:17.807Z,101494.41
2023-05-14T04:49:44.207Z,101496.53
2023-05-14T04:52:10.568Z,101490.78
2023-05-14T04:54:36.961Z,101497.94
2023-05-14T04:57:03.451Z,101501.56
2023-05-14T04:59:30.253Z,101495.06
2023-05-14T05:01:56.599Z,101495.06
2023-05-14T05:04:23.989Z,101497.94
2023-05-14T05:06:50.709Z,101493.53
2023-05-14T05:09:20.093Z,101488.56
2023-05-14T05:11:46.503Z,101488.56
2023-05-14T05:14:12.872Z,101493.53
2023-05-14T05:16:39.275Z,101494.31
2023-05-14T05:19:05.687Z,101484.91
2023-05-14T05:21:32.092Z,101487.78
2023-05-14T05:23:58.440Z,101487.78
2023-05-14T05:26:26.764Z,101487.78
2023-05-14T05:28:53.141Z,101494.31
2023-05-14T05:31:20.069Z,101475.50
2023-05-14T05:33:46.512Z,101482.00
2023-05-14T05:36:12.859Z,101479.13
2023-05-14T05:38:39.214Z,101476.25
2023-05-14T05:41:05.617Z,101487.03
2023-05-14T05:43:33.527Z,101480.53
2023-05-14T05:46:00.602Z,101482.00
2023-05-14T05:48:26.998Z,101480.53
2023-05-14T05:50:53.369Z,101480.63
2023-05-14T05:53:19.731Z,101474.78
2023-05-14T05:55:46.104Z,101469.75
2023-05-14T05:58:14.560Z,101474.78
2023-05-14T06:00:41.175Z,101472.63
2023-05-14T06:03:07.537Z,101477.66
2023-05-14T06:05:33.950Z,101468.25
2023-05-14T06:08:00.305Z,101479.06
2023-05-14T06:10:26.701Z,101482.00
2023-05-14T06:12:53.077Z,101479.78
2023-05-14T06:15:19.511Z,101480.53
2023-05-14T06:17:46.169Z,101474.78
2023-05-14T06:20:12.604Z,101485.56
2023-05-14T06:22:38.957Z,101467.53
2023-05-14T06:25:05.542Z,101480.53
2023-05-14T06:27:31.920Z,101469.00
2023-05-14T06:29:58.269Z,101479.78
2023-05-14T06:32:24.733Z,101467.53
2023-05-14T06:34:51.140Z,101473.28
2023-05-14T06:37:17.510Z,101473.28
2023-05-14T06:39:50.136Z,101470.41
2023-05-14T06:42:16.833Z,101463.88
2023-05-14T06:44:43.274Z,101478.28
2023-05-14T06:47:09.645Z,101467.41
2023-05-14T06:49:36.020Z,101477.16
2023-05-14T06:52:02.409Z,101475.66
2023-05-14T06:54:28.741Z,101482.81
2023-05-14T06:56:55.170Z,101471.28
2023-05-14T06:59:21.675Z,101481.41
2023-05-14T07:01:48.260Z,101474.16
2023-05-14T07:04:14.656Z,101472.75
2023-05-14T07:06:41.034Z,101471.28
2023-05-14T07:09:07.403Z,101471.28
2023-05-14T07:11:33.768Z,101474.16
2023-05-14T07:14:00.236Z,101469.78
2023-05-14T07:16:26.610Z,101468.41
2023-05-14T07:18:53.027Z,101474.34
2023-05-14T07:21:19.447Z,101461.44
2023-05-14T07:23:45.856Z,101461.53
2023-05-14T07:26:12.211Z,101467.31
2023-05-14T07:28:38.615Z,101460.88
2023-05-14T07:31:08.900Z,101460.16
2023-05-14T07:33:36.332Z,101457.25
2023-05-14T07:36:02.686Z,101453.31
2023-05-14T07:38:29.032Z,101448.38
2023-05-14T07:40:56.091Z,101450.09
2023-05-14T07:43:22.442Z,101444.22
2023-05-14T07:45:48.772Z,101448.38
2023-05-14T07:48:15.255Z,101442.94
2023-05-14T07:50:41.612Z,101441.13
2023-05-14T07:53:08.034Z,101441.34
2023-05-14T07:55:34.364Z,101438.38
2023-05-14T07:58:00.844Z,101432.59
2023-05-14T08:00:27.284Z,101437.19
2023-05-14T08:02:54.653Z,101436.00
2023-05-14T08:05:21.220Z,101443.06
2023-05-14T08:07:47.988Z,101438.25
2023-05-14T08:10:14.330Z,101434.75
2023-05-14T08:12:40.807Z,101435.25
2023-05-14T08:15:07.750Z,101426.94
2023-05-14T08:17:34.157Z,101427.78
2023-05-14T08:20:00.565Z,101435.59
2023-05-14T08:22:26.927Z,101428.00
2023-05-14T08:24:53.266Z,101410.16
2023-05-14T08:27:19.607Z,101422.13
2023-05-14T08:29:47.140Z,101422.34
2023-05-14T08:32:22.844Z,101413.78
2023-05-14T08:34:50.650Z,101414.00
2023-05-14T08:37:17.031Z,101399.69
2023-05-14T08:39:43.427Z,101398.31
2023-05-14T08:42:09.758Z,101397.66
2023-05-14T08:44:39.191Z,101395.44
2023-05-14T08:47:05.589Z,101395.34
2023-05-14T08:49:41.799Z,101388.78
2023-05-14T08:52:10.896Z,101397.00
2023-05-14T08:54:37.251Z,101394.34
2023-05-14T08:57:04.143Z,101388.00
2023-05-14T08:59:30.510Z,101390.38
2023-05-14T09:01:56.885Z,101388.22
2023-05-14T09:04:24.000Z,101375.28
2023-05-14T09:06:50.822Z,101378.28
2023-05-14T09:09:17.314Z,101370.38
2023-05-14T09:11:46.660Z,101376.16
2023-05-14T09:14:13.017Z,101372.59
2023-05-14T09:16:39.784Z,101366.09
2023-05-14T09:19:06.450Z,101377.72
2023-05-14T09:21:33.580Z,101364.78
2023-05-14T09:24:00.050Z,101364.78
2023-05-14T09:26:26.706Z,101354.47
2023-05-14T09:28:53.605Z,101363.84
2023-05-14T09:31:19.982Z,101351.78
2023-05-14T09:33:52.279Z,101350.47
2023-05-14T09:36:18.778Z,101353.47
2023-05-14T09:38:45.189Z,101345.47
2023-05-14T09:41:11.549Z,101337.28
2023-05-14T09:43:37.928Z,101336.88
2023-05-14T09:46:04.311Z,101338.38
2023-05-14T09:48:30.827Z,101331.09
2023-05-14T09:50:57.231Z,101325.34
2023-05-14T09:53:23.607Z,101329.63
2023-05-14T09:55:49.937Z,101318.09
2023-05-14T09:58:16.298Z,101312.13
2023-05-14T10:00:44.119Z,101313.53
2023-05-14T10:03:10.511Z,101298.66
2023-05-14T10:05:37.047Z,101301.44
2023-05-14T10:08:04.571Z,101294.84
2023-05-14T10:10:30.931Z,101292.78
2023-05-14T10:12:57.496Z,101289.47
2023-05-14T10:15:30.376Z,101293.94
2023-05-14T10:17:57.267Z,101288.38
2023-05-14T10:20:23.897Z,101275.53
2023-05-14T10:22:50.507Z,101274.06
2023-05-14T10:25:16.864Z,101279.91
2023-05-14T10:27:43.208Z,101272.00
2023-05-14T10:30:12.815Z,101278.41
2023-05-14T10:32:39.245Z,101275.53
2023-05-14T10:35:27.233Z,101269.75
2023-05-14T10:37:53.606Z,101269.75
2023-05-14T10:40:19.983Z,101267.72
2023-05-14T10:42:46.377Z,101265.41
2023-05-14T10:45:13.262Z,101264.56
2023-05-14T10:47:40.104Z,101263.25
2023-05-14T10:50:07.086Z,101267.94
2023-05-14T10:52:33.965Z,101264.00
2023-05-14T10:55:03.463Z,101263.03
2023-05-14T10:57:31.546Z,101269.00
2023-05-14T10:59:58.343Z,101258.19
2023-05-14T11:02:24.720Z,101262.66
2023-05-14T11:05:04.209Z,101266.25
2023-05-14T11:07:37.944Z,101253.00
2023-05-14T11:10:04.960Z,101261.38
2023-05-14T11:12:31.561Z,101259.06
2023-05-14T11:14:58.892Z,101248.53
2023-05-14T11:17:26.139Z,101249.56
2023-05-14T11:19:52.491Z,101243.97
2023-05-14T11:22:18.813Z,101241.56
2023-05-14T11:24:45.228Z,101245.91
2023-05-14T11:27:11.565Z,101241.44
2023-05-14T11:29:37.907Z,101239.16
2023-05-14T11:32:05.289Z,101238.34
2023-05-14T11:34:31.749Z,101223.91
2023-05-14T11:36:58.084Z,101222.44
2023-05-14T11:39:24.421Z,101218.69
2023-05-14T11:41:50.762Z,101220.41
2023-05-14T11:44:17.107Z,101213.88
2023-05-14T11:46:53.381Z,101213.31
2023-05-14T11:49:21.193Z,101208.94
2023-05-14T11:51:47.558Z,101204.00
2023-05-14T11:54:14.123Z,101210.22
2023-05-14T11:56:40.472Z,101195.53
2023-05-14T11:59:06.821Z,101204.75
2023-05-14T12:01:36.944Z,101201.88
2023-05-14T12:04:03.917Z,101195.44
2023-05-14T12:06:30.760Z,101191.25
2023-05-14T12:08:57.110Z,101194.63
2023-05-14T12:11:23.437Z,101194.94
2023-05-14T12:13:49.760Z,101191.00
2023-05-14T12:16:17.632Z,101179.38
2023-05-14T12:18:44.297Z,101187.56
2023-05-14T12:21:12.009Z,101182.19
2023-05-14T12:23:38.346Z,101179.63
2023-05-14T12:26:06.383Z,101179.81
2023-05-14T12:28:35.351Z,101183.94
2023-05-14T12:31:03.612Z,101183.28
2023-05-14T12:33:30.000Z,101181.19
2023-05-14T12:36:21.990Z,101176.72
2023-05-14T12:38:49.091Z,101179.84
2023-05-14T12:41:15.541Z,101181.19
2023-05-14T12:43:42.793Z,101174.47
2023-05-14T12:46:09.142Z,101177.81
2023-05-14T12:48:35.481Z,101163.56
2023-05-14T12:51:01.841Z,101168.34
2023-05-14T12:53:28.204Z,101165.94
2023-05-14T12:55:54.580Z,101157.91
2023-05-14T12:58:20.945Z,101160.88
2023-05-14T13:00:47.329Z,101151.41
2023-05-14T13:03:13.726Z,101142.84
2023-05-14T13:05:40.095Z,101143.84
2023-05-14T13:08:06.438Z,101140.97
2023-05-14T13:10:32.827Z,101133.53
2023-05-14T13:12:59.174Z,101132.03
2023-05-14T13:15:25.683Z,101132.22
2023-05-14T13:17:52.264Z,101132.13
2023-05-14T13:20:18.686Z,101125.53
2023-05-14T13:22:45.064Z,101122.00
2023-05-14T13:25:11.484Z,101122.19
2023-05-14T13:27:37.846Z,101119.22
2023-05-14T13:30:04.373Z,101119.22
2023-05-14T13:32:30.952Z,101107.91
2023-05-14T13:34:57.338Z,101109.31
2023-05-14T13:37:24.201Z,101108.50
2023-05-14T13:39:51.556Z,101110.56
2023-05-14T13:42:18.213Z,101107.81
2023-05-14T13:44:44.559Z,101100.75
2023-05-14T13:47:10.958Z,101100.16
2023-05-14T13:49:37.313Z,101098.19
2023-05-14T13:52:03.717Z,101105.00
2023-05-14T13:54:30.057Z,101101.66
2023-05-14T13:56:56.419Z,101097.34
2023-05-14T13:59:23.842Z,101095.38
2023-05-14T14:01:51.507Z,101092.50
2023-05-14T14:04:18.132Z,101092.50
2023-05-14T14:06:44.498Z,101085.25
2023-05-14T14:09:10.870Z,101075.91
2023-05-14T14:11:37.221Z,101083.94
2023-05-14T14:14:03.581Z,101073.88
2023-05-14T14:16:29.974Z,101075.34
2023-05-14T14:18:57.301Z,101058.69
2023-05-14T14:21:23.748Z,101071.00
2023-05-14T14:23:50.115Z,101065.13
2023-05-14T14:26:16.462Z,101072.38
2023-05-14T14:28:42.914Z,101068.84
2023-05-14T14:31:09.292Z,101068.09
2023-05-14T14:33:35.691Z,101063.81
2023-05-14T14:36:02.163Z,101068.84
2023-05-14T14:38:28.518Z,101058.03
2023-05-14T14:40:54.906Z,101057.28
2023-05-14T14:43:21.266Z,101058.03
2023-05-14T14:45:48.994Z,101052.25
2023-05-14T14:48:21.944Z,101047.97
2023-05-14T14:50:48.277Z,101050.13
2023-05-14T14:53:14.611Z,101050.13
2023-05-14T14:55:41.056Z,101048.72
2023-05-14T14:58:07.403Z,101042.94
2023-05-14T15:00:33.760Z,101037.19
2023-05-14T15:03:00.297Z,101032.16
2023-05-14T15:05:26.768Z,101037.91
2023-05-14T15:07:53.243Z,101029.25
2023-05-14T15:10:19.647Z,101027.09
2023-05-14T15:12:46.014Z,101019.09
2023-05-14T15:15:12.370Z,101020.59
2023-05-14T15:17:38.838Z,101022.06
2023-05-14T15:20:07.283Z,101017.78
2023-05-14T15:22:33.780Z,101004.19
2023-05-14T15:25:00.175Z,101009.13
2023-05-14T15:27:26.907Z,101006.25
2023-05-14T15:29:53.259Z,100996.19
2023-05-14T15:32:19.600Z,100995.53
2023-05-14T15:34:45.953Z,100994.78
2023-05-14T15:37:12.354Z,101004.25
2023-05-14T15:39:38.694Z,100987.84
2023-05-14T15:42:05.054Z,100995.28
2023-05-14T15:44:31.619Z,100991.84
2023-05-14T15:46:57.968Z,100981.03
2023-05-14T15:49:24.307Z,100976.75
2023-05-14T15:51:50.680Z,100974.66
2023-05-14T15:54:17.019Z,100966.91
2023-05-14T15:56:43.366Z,100971.31
2023-05-14T15:59:09.749Z,100971.41
2023-05-14T16:01:36.134Z,100974.75
2023-05-14T16:04:02.557Z,100967.13
2023-05-14T16:06:28.991Z,100968.00
2023-05-14T16:08:56.068Z,100959.91
2023-05-14T16:11:22.426Z,100964.16
2023-05-14T16:13:48.747Z,100966.91
2023-05-14T16:16:15.127Z,100972.50
2023-05-14T16:18:43.137Z,100964.31
2023-05-14T16:21:09.580Z,100963.78
2023-05-14T16:23:35.904Z,100956.81
2023-05-14T16:26:02.313Z,100962.81
2023-05-14T16:28:28.685Z,100962.50
2023-05-14T16:30:55.030Z,100950.63
2023-05-14T16:33:21.379Z,100968.28
2023-05-14T16:35:49.038Z,100960.06
2023-05-14T16:38:15.406Z,100960.44
2023-05-14T16:40:41.831Z,100955.41
2023-05-14T16:43:08.156Z,100953.25
2023-05-14T16:45:37.159Z,100955.09
2023-05-14T16:48:03.824Z,100952.09
2023-05-14T16:50:30.223Z,100943.94
2023-05-14T16:52:56.569Z,100936.03
2023-05-14T16:55:23.235Z,100938.16
2023-05-14T16:57:49.814Z,100946.66
2023-05-14T17:00:16.150Z,100944.13
2023-05-14T17:02:42.558Z,100953.34
2023-05-14T17:05:08.942Z,100945.63
2023-05-14T17:07:36.683Z,100942.66
2023-05-14T17:10:03.046Z,100936.88
2023-05-14T17:12:29.423Z,100933.91
2023-05-14T17:14:55.775Z,100938.81
2023-05-14T17:17:22.108Z,100936.31
2023-05-14T17:19:48.457Z,100940.00
2023-05-14T17:22:14.814Z,100936.00
2023-05-14T17:24:42.349Z,100945.63
2023-05-14T17:27:08.727Z,100939.13
2023-05-14T17:29:35.062Z,100941.94
2023-05-14T17:32:03.421Z,100935.25
2023-05-14T17:34:29.839Z,100938.28
2023-05-14T17:36:56.189Z,100937.84
2023-05-14T17:39:22.555Z,100931.22
2023-05-14T17:41:48.889Z,100943.94
2023-05-14T17:44:15.317Z,100930.59
2023-05-14T17:46:42.352Z,100933.59
2023-05-14T17:49:08.729Z,100932.50
2023-05-14T17:51:35.105Z,100940.63
2023-05-14T17:54:01.491Z,100933.22
2023-05-14T17:56:27.863Z,100933.16
2023-05-14T17:58:54.277Z,100944.59
2023-05-14T18:01:20.685Z,100938.66
2023-05-14T18:03:47.449Z,100937.44
2023-05-14T18:06:13.831Z,100946.91
2023-05-14T18:08:40.166Z,100953.31
2023-05-14T18:11:06.553Z,100955.84
2023-05-14T18:13:32.920Z,100955.75
2023-05-14T18:16:00.516Z,100940.78
2023-05-14T18:18:26.886Z,100948.13
2023-05-14T18:20:53.274Z,100951.81
2023-05-14T18:23:19.680Z,100954.06
2023-05-14T18:25:46.084Z,100961.25
2023-05-14T18:28:12.823Z,100955.47
2023-05-14T18:30:39.189Z,100952.59
2023-05-14T18:33:05.592Z,100959.28
2023-05-14T18:35:32.080Z,100960.00
2023-05-14T18:37:58.419Z,100954.97
2023-05-14T18:40:24.783Z,100954.97
2023-05-14T18:42:51.118Z,100957.94
2023-05-14T18:45:17.500Z,100962.25
2023-05-14T18:47:43.931Z,100957.94
2023-05-14T18:50:10.387Z,100963.63
2023-05-14T18:52:36.739Z,100966.53
2023-05-14T18:55:03.085Z,100975.84
2023-05-14T18:57:29.463Z,100975.84
2023-05-14T18:59:55.867Z,100973.63
2023-05-14T19:02:22.274Z,100969.25
2023-05-14T19:04:52.803Z,100960.59
2023-05-14T19:07:19.662Z,100963.41
2023-05-14T19:09:46.168Z,100963.41
2023-05-14T19:12:12.940Z,100972.81
2023-05-14T19:14:39.282Z,100963.41
2023-05-14T19:17:05.713Z,100964.78
2023-05-14T19:19:32.100Z,100966.22
2023-05-14T19:21:58.553Z,100974.88
2023-05-14T19:24:24.944Z,100974.78
2023-05-14T19:26:51.288Z,100969.00
2023-05-14T19:29:17.631Z,100974.78
2023-05-14T19:31:44.010Z,100964.63
2023-05-14T19:34:10.813Z,100967.50
2023-05-14T19:36:37.229Z,100968.28
2023-05-14T19:39:03.816Z,100963.91
2023-05-14T19:41:30.236Z,100966.03
2023-05-14T19:43:56.571Z,100963.91
2023-05-14T19:46:22.950Z,100955.91
2023-05-14T19:48:49.356Z,100949.38
2023-05-14T19:51:15.726Z,100950.06
2023-05-14T19:53:42.132Z,100950.06
2023-05-14T19:56:08.516Z,100955.06
2023-05-14T19:58:34.896Z,100958.72
2023-05-14T20:01:01.330Z,100960.09
2023-05-14T20:03:27.825Z,100948.56
2023-05-14T20:05:54.732Z,100944.22
2023-05-14T20:08:21.061Z,100948.47
2023-05-14T20:10:47.708Z,100952.13
2023-05-14T20:13:14.040Z,100947.75
2023-05-14T20:15:41.048Z,100949.91
2023-05-14T20:18:07.520Z,100948.41
2023-05-14T20:20:34.103Z,100939.75
2023-05-14T20:23:00.610Z,100952.66
2023-05-14T20:25:28.555Z,100937.50
2023-05-14T20:27:55.238Z,100939.66
2023-05-14T20:30:21.581Z,100942.53
2023-05-14T20:32:47.983Z,100935.28
2023-05-14T20:35:14.365Z,100932.41
2023-05-14T20:37:41.339Z,100936.69
2023-05-14T20:40:10.361Z,100925.88
2023-05-14T20:42:36.946Z,100925.16
2023-05-14T20:45:03.773Z,100917.88
2023-05-14T20:47:31.895Z,100917.88
2023-05-14T20:49:58.354Z,100910.66
2023-05-14T20:52:24.690Z,100910.66
2023-05-14T20:54:51.015Z,100913.53
2023-05-14T20:57:17.856Z,100912.78
2023-05-14T20:59:44.202Z,100903.38
2023-05-14T21:02:10.824Z,100906.28
2023-05-14T21:04:37.390Z,100909.88
2023-05-14T21:07:03.878Z,100901.19
2023-05-14T21:09:30.220Z,100909.84
2023-05-14T21:11:56.562Z,100901.19
2023-05-14T21:14:22.930Z,100903.31
2023-05-14T21:16:49.299Z,100896.06
2023-05-14T21:19:15.750Z,100901.84
2023-05-14T21:21:42.104Z,100893.19
2023-05-14T21:24:08.463Z,100892.44
2023-05-14T21:26:36.816Z,100886.69
2023-05-14T21:29:03.255Z,100885.91
2023-05-14T21:31:29.619Z,100883.03
2023-05-14T21:33:55.994Z,100891.69
2023-05-14T21:36:22.342Z,100878.69
2023-05-14T21:38:48.694Z,100884.44
2023-05-14T21:41:15.051Z,100880.09
2023-05-14T21:43:41.396Z,100884.38
2023-05-14T21:46:08.506Z,100882.22
2023-05-14T21:48:34.982Z,100875.72
2023-05-14T21:51:01.351Z,100880.75
2023-05-14T21:53:27.711Z,100874.25
2023-05-14T21:55:55.256Z,100872.00
2023-05-14T21:58:21.665Z,100873.47
2023-05-14T22:00:48.041Z,100872.75
2023-05-14T22:03:14.448Z,100861.22
2023-05-14T22:05:40.932Z,100863.34
2023-05-14T22:08:07.446Z,100871.28
2023-05-14T22:10:34.414Z,100859.75
2023-05-14T22:13:00.743Z,100864.78
2023-05-14T22:15:27.177Z,100853.25
2023-05-14T22:17:53.546Z,100845.25
2023-05-14T22:20:19.921Z,100851.00
2023-05-14T22:22:46.247Z,100855.34
2023-05-14T22:25:12.572Z,100838.75
2023-05-14T22:27:38.916Z,100845.25
2023-05-14T22:30:05.533Z,100845.97
2023-05-14T22:32:31.920Z,100849.44
2023-05-14T22:34:58.280Z,100846.63
2023-05-14T22:37:24.598Z,100839.38
2023-05-14T22:39:50.929Z,100837.91
2023-05-14T22:42:17.270Z,100838.66
2023-05-14T22:44:43.664Z,100840.81
2023-05-14T22:47:10.215Z,100835.78
2023-05-14T22:49:36.558Z,100834.28
2023-05-14T22:52:03.118Z,100830.66
2023-05-14T22:54:29.449Z,100827.78
2023-05-14T22:56:55.785Z,100826.31
2023-05-14T22:59:23.701Z,100814.78
2023-05-14T23:01:50.511Z,100821.28
2023-05-14T23:04:16.958Z,100821.28
2023-05-14T23:06:43.360Z,100813.28
2023-05-14T23:09:09.700Z,100817.66
2023-05-14T23:11:36.045Z,100813.28
2023-05-14T23:14:02.374Z,100819.03
2023-05-14T23:16:28.716Z,100807.50
2023-05-14T23:18:55.198Z,100806.03
2023-05-14T23:21:21.608Z,100808.94
2023-05-14T23:23:48.457Z,100803.81
2023-05-14T23:26:14.844Z,100795.91
2023-05-14T23:28:41.187Z,100795.16
2023-05-14T23:31:07.529Z,100797.31
2023-05-14T23:33:33.882Z,100803.06
2023-05-14T23:36:00.297Z,100787.16
2023-05-14T23:38:26.782Z,100793.69
2023-05-14T23:40:53.129Z,100784.28
2023-05-14T23:43:19.495Z,100782.81
2023-05-14T23:45:45.854Z,100777.78
2023-05-14T23:48:12.251Z,100774.91
2023-05-14T23:50:38.654Z,100771.28
2023-05-14T23:53:04.992Z,100769.81
2023-05-14T23:55:31.319Z,100763.28
2023-05-14T23:57:57.681Z,100762.56
