createdAt,value
2018-03-20T00:00:00.487Z,9.32
2018-03-20T00:02:34.960Z,11.23
2018-03-20T00:05:03.255Z,13.55
2018-03-20T00:07:39.938Z,13.37
2018-03-20T00:10:08.249Z,13.40
2018-03-20T00:12:36.498Z,9.83
2018-03-20T00:15:04.758Z,16.88
2018-03-20T00:17:36.562Z,12.00
2018-03-20T00:20:04.823Z,14.47
2018-03-20T00:22:43.486Z,14.57
2018-03-20T00:25:11.755Z,11.72
2018-03-20T00:27:40.051Z,13.60
2018-03-20T00:30:08.310Z,11.42
2018-03-20T00:32:39.700Z,15.25
2018-03-20T00:35:07.965Z,14.00
2018-03-20T00:37:36.248Z,18.12
2018-03-20T00:40:04.507Z,12.48
2018-03-20T00:42:32.794Z,13.20
2018-03-20T00:45:01.051Z,12.03
2018-03-20T00:47:30.354Z,12.63
2018-03-20T00:49:58.622Z,15.32
2018-03-20T00:52:37.077Z,11.92
2018-03-20T00:55:05.329Z,10.88
2018-03-20T00:57:34.583Z,15.48
2018-03-20T01:00:02.872Z,16.80
2018-03-20T01:02:32.098Z,16.15
2018-03-20T01:05:00.386Z,15.52
2018-03-20T01:07:33.631Z,11.15
2018-03-20T01:10:01.927Z,11.77
2018-03-20T01:12:30.319Z,11.73
2018-03-20T01:14:58.574Z,13.08
2018-03-20T01:17:26.831Z,9.43
2018-03-20T01:19:55.115Z,11.88
2018-03-20T01:22:23.371Z,10.73
2018-03-20T01:24:51.659Z,13.62
2018-03-20T01:27:27.003Z,13.32
2018-03-20T01:29:55.304Z,12.65
2018-03-20T01:32:23.560Z,11.42
2018-03-20T01:34:51.824Z,13.70
2018-03-20T01:37:26.128Z,15.80
2018-03-20T01:39:54.382Z,12.73
2018-03-20T01:42:23.619Z,15.27
2018-03-20T01:44:51.911Z,13.88
2018-03-20T01:47:29.393Z,24.00
2018-03-20T01:49:57.659Z,14.10
2018-03-20T01:52:27.841Z,12.83
2018-03-20T01:54:56.132Z,10.40
2018-03-20T01:57:38.211Z,16.42
2018-03-20T02:00:06.508Z,14.80
2018-03-20T02:02:34.763Z,15.50
2018-03-20T02:05:03.047Z,25.65
2018-03-20T02:07:31.337Z,11.92
2018-03-20T02:09:59.632Z,13.17
2018-03-20T02:12:46.888Z,10.82
2018-03-20T02:15:16.535Z,12.20
2018-03-20T02:17:46.731Z,14.57
2018-03-20T02:20:15.515Z,15.83
2018-03-20T02:22:43.771Z,10.70
2018-03-20T02:25:12.060Z,16.38
2018-03-20T02:27:40.387Z,15.22
2018-03-20T02:30:08.660Z,16.83
2018-03-20T02:32:36.938Z,16.57
2018-03-20T02:35:05.196Z,11.37
2018-03-20T02:37:33.495Z,12.03
2018-03-20T02:40:01.743Z,11.45
2018-03-20T02:42:33.074Z,13.10
2018-03-20T02:45:01.318Z,19.82
2018-03-20T02:47:29.566Z,10.38
2018-03-20T02:49:57.852Z,13.42
2018-03-20T02:52:32.053Z,13.25
2018-03-20T02:55:00.343Z,17.88
2018-03-20T02:57:28.630Z,14.78
2018-03-20T02:59:56.882Z,13.95
2018-03-20T03:02:32.352Z,30.63
2018-03-20T03:05:00.637Z,16.10
2018-03-20T03:07:28.896Z,12.25
2018-03-20T03:09:57.146Z,11.40
2018-03-20T03:12:28.651Z,9.52
2018-03-20T03:14:56.907Z,14.15
2018-03-20T03:17:44.662Z,12.32
2018-03-20T03:20:12.908Z,11.17
2018-03-20T03:22:43.193Z,18.42
2018-03-20T03:25:11.448Z,16.27
2018-03-20T03:27:38.975Z,13.27
2018-03-20T03:30:07.222Z,15.88
2018-03-20T03:32:36.488Z,12.30
2018-03-20T03:35:04.733Z,15.55
2018-03-20T03:37:33.014Z,17.65
2018-03-20T03:40:01.271Z,18.20
2018-03-20T03:42:29.561Z,13.78
2018-03-20T03:44:57.059Z,15.58
2018-03-20T03:47:25.310Z,16.70
2018-03-20T03:49:53.605Z,12.28
2018-03-20T03:52:21.868Z,15.25
2018-03-20T03:54:50.117Z,15.40
2018-03-20T03:57:17.643Z,14.20
2018-03-20T03:59:47.185Z,16.05
2018-03-20T04:02:22.763Z,17.10
2018-03-20T04:04:51.043Z,17.07
2018-03-20T04:07:21.215Z,13.28
2018-03-20T04:09:49.517Z,13.72
2018-03-20T04:12:17.770Z,14.53
2018-03-20T04:14:47.150Z,12.97
2018-03-20T04:17:16.314Z,15.00
2018-03-20T04:19:49.593Z,16.58
2018-03-20T04:22:17.879Z,15.90
2018-03-20T04:24:51.873Z,20.63
2018-03-20T04:27:20.139Z,14.05
2018-03-20T04:29:51.955Z,12.43
2018-03-20T04:32:20.209Z,14.62
2018-03-20T04:35:02.409Z,17.13
2018-03-20T04:37:30.663Z,14.02
2018-03-20T04:39:58.956Z,19.83
2018-03-20T04:42:27.219Z,18.45
2018-03-20T04:44:56.414Z,16.03
2018-03-20T04:47:24.674Z,16.95
2018-03-20T04:50:06.057Z,17.45
2018-03-20T04:55:09.882Z,21.92
2018-03-20T04:57:38.137Z,21.42
2018-03-20T05:00:08.329Z,14.22
2018-03-20T05:02:35.850Z,17.67
2018-03-20T05:05:08.355Z,14.18
2018-03-20T05:07:36.656Z,15.42
2018-03-20T05:10:04.911Z,17.92
2018-03-20T05:12:33.185Z,15.98
2018-03-20T05:15:07.321Z,17.90
2018-03-20T05:17:35.601Z,19.67
2018-03-20T05:20:09.506Z,16.13
2018-03-20T05:22:53.552Z,22.87
2018-03-20T05:25:21.838Z,17.25
2018-03-20T05:27:50.142Z,21.08
2018-03-20T05:30:18.393Z,17.60
2018-03-20T05:32:46.657Z,16.92
2018-03-20T05:35:18.606Z,16.83
2018-03-20T05:37:46.886Z,15.10
2018-03-20T05:40:18.861Z,20.60
2018-03-20T05:42:47.146Z,17.27
2018-03-20T05:45:15.831Z,19.28
2018-03-20T05:48:03.978Z,21.33
2018-03-20T05:50:40.394Z,31.52
2018-03-20T05:53:07.922Z,19.03
2018-03-20T05:55:38.206Z,20.78
2018-03-20T05:58:06.499Z,20.58
2018-03-20T06:00:34.752Z,16.40
2018-03-20T06:03:03.009Z,22.48
2018-03-20T06:05:34.862Z,20.82
2018-03-20T06:08:03.138Z,24.80
2018-03-20T06:10:38.497Z,23.60
2018-03-20T06:13:06.788Z,22.17
2018-03-20T06:15:34.269Z,25.65
2018-03-20T06:18:01.791Z,27.82
2018-03-20T06:20:30.086Z,21.67
2018-03-20T06:22:58.333Z,24.70
2018-03-20T06:25:41.522Z,26.98
2018-03-20T06:28:09.814Z,23.00
2018-03-20T06:30:38.094Z,33.48
2018-03-20T06:33:05.579Z,25.53
2018-03-20T06:35:34.814Z,23.58
2018-03-20T06:38:03.116Z,30.67
2018-03-20T06:40:36.513Z,27.88
2018-03-20T06:43:04.840Z,24.05
2018-03-20T06:45:34.322Z,27.63
2018-03-20T06:48:02.610Z,24.95
2018-03-20T06:50:34.714Z,34.90
2018-03-20T06:53:03.023Z,23.38
2018-03-20T06:55:34.702Z,22.55
2018-03-20T06:58:03.073Z,24.50
2018-03-20T07:00:31.379Z,23.85
2018-03-20T07:02:59.654Z,28.13
2018-03-20T07:05:27.937Z,23.95
2018-03-20T07:07:56.222Z,24.47
2018-03-20T07:10:24.474Z,31.23
2018-03-20T07:12:52.778Z,24.48
2018-03-20T07:15:20.269Z,26.68
2018-03-20T07:17:48.515Z,44.98
2018-03-20T07:20:16.793Z,24.28
2018-03-20T07:22:45.506Z,22.85
2018-03-20T07:25:13.791Z,26.72
2018-03-20T07:27:42.980Z,23.38
2018-03-20T07:30:11.245Z,25.20
2018-03-20T07:32:39.526Z,23.27
2018-03-20T07:35:07.773Z,24.03
2018-03-20T07:37:36.078Z,20.92
2018-03-20T07:40:04.326Z,22.28
2018-03-20T07:42:32.601Z,17.47
2018-03-20T07:45:00.887Z,26.22
2018-03-20T07:47:29.130Z,24.20
2018-03-20T07:49:57.382Z,12.08
2018-03-20T07:52:25.673Z,16.00
2018-03-20T07:54:53.942Z,14.53
2018-03-20T07:57:22.194Z,12.23
2018-03-20T07:59:50.477Z,19.68
2018-03-20T08:02:18.774Z,23.83
2018-03-20T08:04:47.050Z,20.67
2018-03-20T08:07:16.272Z,14.43
2018-03-20T08:09:49.903Z,14.78
2018-03-20T08:12:18.998Z,18.15
2018-03-20T08:14:47.294Z,20.47
2018-03-20T08:17:15.554Z,12.68
2018-03-20T08:19:43.797Z,12.72
2018-03-20T08:22:12.082Z,18.25
2018-03-20T08:24:40.330Z,15.08
2018-03-20T08:27:08.619Z,14.82
2018-03-20T08:29:36.882Z,10.42
2018-03-20T08:32:05.180Z,18.73
2018-03-20T08:34:33.447Z,9.05
2018-03-20T08:37:01.730Z,14.35
2018-03-20T08:39:30.014Z,20.50
2018-03-20T08:41:58.271Z,13.58
2018-03-20T08:44:26.568Z,17.38
2018-03-20T08:46:54.078Z,17.38
2018-03-20T08:49:22.376Z,15.80
2018-03-20T08:51:50.638Z,10.72
2018-03-20T08:54:18.926Z,7.98
2018-03-20T08:56:47.231Z,15.97
2018-03-20T08:59:16.083Z,16.00
2018-03-20T09:01:45.606Z,16.86
2018-03-20T09:04:13.933Z,10.50
2018-03-20T09:06:42.222Z,24.38
2018-03-20T09:09:10.471Z,10.86
2018-03-20T09:11:38.763Z,15.60
2018-03-20T09:14:07.011Z,8.72
2018-03-20T09:16:35.270Z,17.74
2018-03-20T09:19:03.555Z,9.08
2018-03-20T09:21:31.807Z,11.10
2018-03-20T09:24:00.092Z,8.92
2018-03-20T09:26:28.334Z,8.54
2018-03-20T09:28:56.570Z,6.44
2018-03-20T09:31:24.853Z,6.88
2018-03-20T09:33:53.130Z,18.88
2018-03-20T09:36:21.370Z,6.68
2018-03-20T09:38:49.647Z,9.60
2018-03-20T09:41:17.886Z,7.28
2018-03-20T09:43:47.127Z,7.78
2018-03-20T09:46:16.418Z,12.46
2018-03-20T09:48:44.705Z,12.18
2018-03-20T09:51:12.987Z,4.74
2018-03-20T09:53:41.226Z,7.06
2018-03-20T09:56:09.511Z,12.62
2018-03-20T09:58:37.787Z,3.76
2018-03-20T10:01:06.034Z,9.26
2018-03-20T10:03:34.307Z,4.94
2018-03-20T10:06:02.599Z,4.16
2018-03-20T10:08:30.851Z,8.92
2018-03-20T10:10:59.093Z,7.02
2018-03-20T10:13:27.371Z,9.20
2018-03-20T10:15:55.610Z,4.62
2018-03-20T10:18:23.892Z,5.50
2018-03-20T10:20:52.189Z,4.62
2018-03-20T10:23:20.463Z,5.96
2018-03-20T10:25:49.606Z,5.18
2018-03-20T10:28:17.892Z,7.82
2018-03-20T10:30:47.442Z,5.96
2018-03-20T10:33:16.654Z,4.62
2018-03-20T10:35:46.007Z,6.50
2018-03-20T10:38:15.815Z,5.14
2018-03-20T10:40:44.065Z,4.40
2018-03-20T10:43:12.708Z,2.72
2018-03-20T10:45:41.319Z,3.30
2018-03-20T10:48:09.812Z,5.10
2018-03-20T10:50:38.094Z,4.56
2018-03-20T10:53:06.374Z,2.94
2018-03-20T10:55:40.726Z,5.68
2018-03-20T10:58:09.003Z,3.28
2018-03-20T11:00:53.909Z,5.36
2018-03-20T11:03:22.187Z,10.46
2018-03-20T11:05:50.425Z,2.30
2018-03-20T11:08:18.710Z,5.84
2018-03-20T11:10:48.907Z,4.08
2018-03-20T11:13:17.194Z,3.84
2018-03-20T11:15:48.782Z,4.74
2018-03-20T11:18:17.609Z,4.08
2018-03-20T11:20:53.722Z,4.48
2018-03-20T11:23:21.962Z,3.48
2018-03-20T11:25:51.195Z,4.12
2018-03-20T11:28:19.449Z,4.32
2018-03-20T11:30:47.733Z,4.70
2018-03-20T11:33:17.296Z,2.96
2018-03-20T11:35:45.581Z,4.04
2018-03-20T11:38:13.834Z,5.74
2018-03-20T11:40:48.092Z,3.18
2018-03-20T11:43:17.470Z,4.00
2018-03-20T11:45:50.419Z,6.14
2018-03-20T11:48:18.695Z,4.48
2018-03-20T11:50:46.941Z,4.58
2018-03-20T11:53:16.609Z,3.58
2018-03-20T11:55:46.746Z,4.86
2018-03-20T11:58:15.994Z,3.68
2018-03-20T12:00:47.527Z,3.12
2018-03-20T12:03:16.505Z,3.70
2018-03-20T12:05:46.738Z,3.40
2018-03-20T12:08:30.148Z,3.76
2018-03-20T12:10:58.431Z,3.10
2018-03-20T12:13:26.682Z,8.32
2018-03-20T12:15:54.963Z,3.78
2018-03-20T12:18:23.202Z,5.94
2018-03-20T12:20:51.487Z,8.32
2018-03-20T12:23:19.731Z,3.62
2018-03-20T12:25:48.022Z,7.22
2018-03-20T12:28:21.911Z,5.70
2018-03-20T12:30:50.181Z,3.26
2018-03-20T12:33:18.458Z,5.34
2018-03-20T12:35:46.703Z,3.54
2018-03-20T12:38:16.791Z,2.60
2018-03-20T12:40:46.180Z,2.84
2018-03-20T12:43:17.646Z,3.46
2018-03-20T12:45:47.129Z,5.68
2018-03-20T12:48:28.073Z,5.64
2018-03-20T12:50:56.306Z,4.88
2018-03-20T12:53:31.428Z,6.84
2018-03-20T12:55:59.665Z,2.54
2018-03-20T12:58:28.838Z,4.38
2018-03-20T13:00:57.120Z,4.46
2018-03-20T13:03:25.367Z,3.74
2018-03-20T13:05:53.615Z,3.66
2018-03-20T13:08:21.890Z,3.98
2018-03-20T13:10:49.365Z,4.36
2018-03-20T13:13:16.901Z,4.28
2018-03-20T13:15:48.839Z,3.16
2018-03-20T13:18:17.522Z,4.74
2018-03-20T13:20:49.047Z,4.92
2018-03-20T13:23:17.376Z,4.88
2018-03-20T13:25:46.518Z,3.02
2018-03-20T13:28:16.721Z,3.14
2018-03-20T13:30:50.999Z,4.20
2018-03-20T13:33:19.284Z,3.16
2018-03-20T13:35:46.761Z,4.58
2018-03-20T13:38:16.507Z,4.36
2018-03-20T13:40:48.899Z,2.84
2018-03-20T13:43:17.142Z,3.96
2018-03-20T13:45:46.258Z,4.60
2018-03-20T13:48:15.192Z,4.78
2018-03-20T13:50:46.722Z,5.56
2018-03-20T13:53:31.854Z,5.84
2018-03-20T13:56:00.140Z,3.96
2018-03-20T13:58:29.302Z,9.06
2018-03-20T14:00:57.577Z,3.82
2018-03-20T14:03:25.834Z,2.92
2018-03-20T14:05:54.074Z,2.82
2018-03-20T14:08:30.193Z,2.74
2018-03-20T14:10:58.442Z,7.82
2018-03-20T14:13:26.719Z,4.26
2018-03-20T14:15:54.955Z,2.38
2018-03-20T14:18:26.823Z,3.40
2018-03-20T14:20:55.095Z,3.02
2018-03-20T14:23:33.634Z,3.22
2018-03-20T14:26:01.948Z,2.10
2018-03-20T14:28:30.179Z,5.06
2018-03-20T14:30:58.418Z,2.98
2018-03-20T14:33:26.707Z,2.76
2018-03-20T14:35:54.961Z,5.88
2018-03-20T14:38:23.211Z,2.80
2018-03-20T14:40:50.714Z,2.80
2018-03-20T14:43:18.981Z,5.54
2018-03-20T14:45:47.224Z,2.52
2018-03-20T14:48:15.494Z,3.40
2018-03-20T14:50:43.731Z,4.54
2018-03-20T14:53:13.038Z,2.50
2018-03-20T14:55:40.526Z,8.58
2018-03-20T14:58:08.764Z,3.02
2018-03-20T15:00:37.097Z,5.30
2018-03-20T15:03:07.366Z,3.72
2018-03-20T15:05:42.474Z,2.34
2018-03-20T15:08:10.786Z,4.80
2018-03-20T15:10:38.999Z,2.74
2018-03-20T15:13:07.275Z,2.28
2018-03-20T15:15:34.759Z,4.12
2018-03-20T15:18:03.030Z,2.88
2018-03-20T15:20:31.311Z,5.54
2018-03-20T15:22:59.590Z,2.64
2018-03-20T15:25:27.825Z,1.98
2018-03-20T15:27:56.102Z,2.74
2018-03-20T15:30:24.349Z,6.88
2018-03-20T15:32:52.622Z,3.02
2018-03-20T15:35:20.876Z,3.68
2018-03-20T15:37:49.159Z,2.62
2018-03-20T15:40:17.394Z,2.66
2018-03-20T15:42:47.032Z,3.02
2018-03-20T15:45:16.174Z,2.42
2018-03-20T15:47:45.262Z,4.82
2018-03-20T15:50:13.506Z,3.66
2018-03-20T15:52:41.022Z,3.20
2018-03-20T15:55:09.298Z,4.44
2018-03-20T15:57:37.558Z,4.18
2018-03-20T16:00:05.841Z,2.06
2018-03-20T16:02:34.099Z,5.30
2018-03-20T16:05:02.352Z,4.40
2018-03-20T16:07:30.633Z,3.86
2018-03-20T16:09:58.915Z,4.74
2018-03-20T16:12:26.426Z,4.18
2018-03-20T16:14:55.706Z,4.08
2018-03-20T16:17:23.992Z,3.06
2018-03-20T16:19:52.238Z,2.32
2018-03-20T16:22:20.511Z,2.82
2018-03-20T16:24:48.787Z,2.32
2018-03-20T16:27:17.024Z,2.04
2018-03-20T16:29:46.212Z,2.54
2018-03-20T16:32:15.147Z,2.08
2018-03-20T16:34:43.450Z,3.12
2018-03-20T16:37:11.686Z,3.06
2018-03-20T16:39:39.974Z,4.16
2018-03-20T16:42:08.222Z,3.82
2018-03-20T16:44:35.719Z,3.88
2018-03-20T16:47:04.000Z,5.02
2018-03-20T16:49:32.248Z,2.68
2018-03-20T16:52:00.530Z,2.60
2018-03-20T16:54:28.821Z,9.12
2018-03-20T16:56:57.072Z,5.62
2018-03-20T16:59:25.368Z,7.24
2018-03-20T17:01:53.588Z,2.92
2018-03-20T17:04:21.827Z,2.54
2018-03-20T17:06:50.122Z,2.72
2018-03-20T17:09:18.371Z,4.92
2018-03-20T17:11:46.645Z,4.76
2018-03-20T17:14:15.440Z,2.62
2018-03-20T17:16:43.726Z,3.02
2018-03-20T17:19:11.978Z,2.72
2018-03-20T17:21:40.263Z,2.40
2018-03-20T17:24:08.514Z,3.52
2018-03-20T17:26:36.769Z,3.62
2018-03-20T17:29:05.040Z,2.93
2018-03-20T17:31:33.290Z,3.22
2018-03-20T17:34:01.572Z,4.50
2018-03-20T17:36:29.850Z,3.40
2018-03-20T17:38:58.144Z,3.66
2018-03-20T17:41:26.382Z,3.95
2018-03-20T17:43:54.668Z,3.05
2018-03-20T17:46:22.923Z,3.88
2018-03-20T17:48:51.189Z,7.12
2018-03-20T17:51:19.426Z,3.94
2018-03-20T17:53:47.708Z,3.20
2018-03-20T17:56:16.792Z,4.14
2018-03-20T17:58:46.036Z,8.38
2018-03-20T18:01:16.011Z,2.92
2018-03-20T18:03:45.469Z,5.22
2018-03-20T18:06:13.747Z,4.94
2018-03-20T18:08:42.019Z,4.88
2018-03-20T18:11:10.266Z,5.46
2018-03-20T18:13:38.542Z,2.90
2018-03-20T18:16:06.820Z,6.04
2018-03-20T18:18:35.101Z,4.34
2018-03-20T18:21:03.346Z,5.26
2018-03-20T18:23:31.634Z,2.40
2018-03-20T18:25:59.884Z,5.16
2018-03-20T18:28:28.142Z,4.30
2018-03-20T18:30:56.420Z,5.54
2018-03-20T18:33:24.664Z,4.46
2018-03-20T18:35:52.946Z,6.02
2018-03-20T18:38:21.195Z,5.10
2018-03-20T18:40:49.471Z,4.30
2018-03-20T18:43:17.723Z,5.10
2018-03-20T18:45:46.829Z,4.00
2018-03-20T18:48:16.686Z,3.76
2018-03-20T18:50:45.989Z,3.36
2018-03-20T18:53:14.281Z,4.40
2018-03-20T18:55:42.977Z,3.18
2018-03-20T18:58:11.259Z,4.26
2018-03-20T19:00:39.514Z,3.92
2018-03-20T19:03:07.815Z,6.44
2018-03-20T19:05:36.099Z,5.00
2018-03-20T19:08:04.324Z,4.68
2018-03-20T19:10:32.596Z,4.40
2018-03-20T19:13:00.843Z,5.10
2018-03-20T19:15:29.126Z,5.64
2018-03-20T19:17:56.617Z,4.08
2018-03-20T19:20:24.902Z,3.98
2018-03-20T19:22:53.142Z,4.56
2018-03-20T19:25:21.386Z,6.50
2018-03-20T19:27:49.662Z,5.78
2018-03-20T19:30:17.920Z,4.00
2018-03-20T19:32:47.146Z,3.78
2018-03-20T19:35:16.027Z,7.14
2018-03-20T19:37:44.270Z,8.36
2018-03-20T19:40:12.573Z,5.30
2018-03-20T19:42:41.279Z,5.22
2018-03-20T19:45:09.536Z,8.08
2018-03-20T19:47:37.816Z,4.56
2018-03-20T19:50:06.106Z,3.54
2018-03-20T19:52:34.354Z,3.34
2018-03-20T19:55:02.602Z,3.98
2018-03-20T19:57:30.991Z,8.44
2018-03-20T19:59:59.227Z,4.70
2018-03-20T20:02:27.466Z,5.92
2018-03-20T20:04:55.730Z,4.22
2018-03-20T20:07:23.978Z,6.50
2018-03-20T20:09:52.246Z,4.34
2018-03-20T20:12:20.482Z,6.86
2018-03-20T20:14:48.759Z,5.38
2018-03-20T20:17:17.065Z,5.22
2018-03-20T20:19:45.922Z,3.66
2018-03-20T20:22:14.194Z,4.92
2018-03-20T20:24:42.438Z,4.00
2018-03-20T20:27:10.695Z,2.92
2018-03-20T20:29:38.942Z,3.26
2018-03-20T20:32:07.216Z,3.52
2018-03-20T20:34:35.534Z,3.54
2018-03-20T20:37:03.760Z,7.58
2018-03-20T20:39:32.006Z,4.32
2018-03-20T20:42:00.283Z,9.06
2018-03-20T20:44:28.545Z,4.12
2018-03-20T20:46:56.844Z,3.76
2018-03-20T20:49:25.085Z,4.96
2018-03-20T20:51:53.340Z,3.40
2018-03-20T20:54:21.635Z,4.06
2018-03-20T20:56:49.873Z,4.02
2018-03-20T20:59:18.122Z,5.34
2018-03-20T21:01:47.614Z,5.80
2018-03-20T21:04:15.588Z,2.88
2018-03-20T21:06:43.829Z,4.24
2018-03-20T21:09:12.115Z,5.46
2018-03-20T21:11:40.357Z,8.84
2018-03-20T21:14:08.634Z,3.70
2018-03-20T21:16:36.870Z,8.02
2018-03-20T21:19:05.127Z,4.92
2018-03-20T21:21:33.405Z,4.90
2018-03-20T21:24:01.702Z,15.47
2018-03-20T21:26:29.173Z,8.24
2018-03-20T21:28:57.430Z,4.32
2018-03-20T21:31:25.730Z,5.57
2018-03-20T21:33:53.982Z,6.33
2018-03-20T21:36:22.310Z,5.45
2018-03-20T21:38:50.546Z,4.97
2018-03-20T21:41:18.800Z,3.50
2018-03-20T21:43:47.061Z,4.02
2018-03-20T21:46:16.215Z,9.68
2018-03-20T21:48:45.310Z,4.50
2018-03-20T21:51:13.568Z,10.08
2018-03-20T21:53:41.094Z,5.17
2018-03-20T21:56:09.350Z,3.78
2018-03-20T21:58:37.602Z,4.77
2018-03-20T22:01:05.882Z,6.65
2018-03-20T22:03:34.126Z,4.27
2018-03-20T22:06:02.394Z,3.60
2018-03-20T22:08:30.638Z,5.17
2018-03-20T22:10:58.931Z,5.53
2018-03-20T22:13:27.186Z,6.58
2018-03-20T22:15:55.439Z,6.53
2018-03-20T22:18:23.706Z,3.45
2018-03-20T22:20:51.959Z,6.02
2018-03-20T22:23:20.246Z,8.65
2018-03-20T22:25:48.481Z,6.96
2018-03-20T22:28:16.771Z,4.63
2018-03-20T22:30:46.506Z,3.82
2018-03-20T22:33:16.242Z,5.18
2018-03-20T22:35:45.221Z,3.45
2018-03-20T22:38:13.477Z,6.18
2018-03-20T22:40:41.726Z,7.68
2018-03-20T22:43:09.996Z,5.68
2018-03-20T22:45:38.246Z,8.62
2018-03-20T22:48:06.521Z,6.38
2018-03-20T22:50:34.770Z,6.05
2018-03-20T22:53:03.045Z,4.00
2018-03-20T22:55:31.290Z,6.98
2018-03-20T22:57:59.566Z,4.68
2018-03-20T23:00:28.582Z,5.60
2018-03-20T23:02:56.850Z,5.26
2018-03-20T23:05:25.141Z,4.94
2018-03-20T23:07:52.618Z,5.78
2018-03-20T23:10:20.893Z,3.22
2018-03-20T23:12:49.171Z,5.24
2018-03-20T23:15:17.440Z,3.98
2018-03-20T23:17:46.975Z,8.18
2018-03-20T23:20:16.104Z,10.34
2018-03-20T23:22:45.105Z,5.17
2018-03-20T23:25:13.386Z,6.08
2018-03-20T23:27:41.669Z,6.14
2018-03-20T23:30:09.918Z,5.96
2018-03-20T23:32:38.213Z,6.77
2018-03-20T23:35:06.469Z,6.88
2018-03-20T23:37:34.706Z,5.62
2018-03-20T23:40:02.986Z,7.68
2018-03-20T23:42:31.232Z,8.03
2018-03-20T23:44:59.532Z,4.02
2018-03-20T23:47:27.801Z,5.02
2018-03-20T23:49:56.042Z,4.12
2018-03-20T23:52:24.310Z,7.45
2018-03-20T23:54:52.557Z,6.58
2018-03-20T23:57:20.846Z,7.08
2018-03-20T23:59:49.099Z,6.90
