createdAt,value
2018-11-03T00:01:12.274Z,101014.86
2018-11-03T00:03:45.427Z,101009.98
2018-11-03T00:06:15.725Z,101015.36
2018-11-03T00:08:48.134Z,101017.55
2018-11-03T00:11:20.695Z,101009.66
2018-11-03T00:13:50.933Z,101003.77
2018-11-03T00:16:22.277Z,101009.48
2018-11-03T00:19:00.002Z,101007.48
2018-11-03T00:21:40.480Z,101006.81
2018-11-03T00:24:11.190Z,101000.94
2018-11-03T00:26:43.238Z,100996.56
2018-11-03T00:29:12.580Z,100992.69
2018-11-03T00:34:16.387Z,100998.75
2018-11-03T00:36:46.639Z,100998.05
2018-11-03T00:39:26.372Z,101000.41
2018-11-03T00:41:57.049Z,100998.75
2018-11-03T00:44:28.215Z,100998.41
2018-11-03T00:47:01.382Z,100995.18
2018-11-03T00:49:32.834Z,101001.75
2018-11-03T00:52:03.217Z,101006.11
2018-11-03T00:54:34.094Z,101016.55
2018-11-03T00:57:04.544Z,101014.38
2018-11-03T00:59:34.921Z,101019.89
2018-11-03T01:02:05.261Z,101019.90
2018-11-03T01:04:35.807Z,101026.46
2018-11-03T01:07:11.907Z,101031.30
2018-11-03T01:09:42.633Z,101024.42
2018-11-03T01:12:12.939Z,101023.58
2018-11-03T01:14:43.192Z,101009.16
2018-11-03T01:17:13.973Z,100932.14
2018-11-03T01:19:44.496Z,101026.61
2018-11-03T01:22:16.254Z,101034.67
2018-11-03T01:24:46.569Z,101024.61
2018-11-03T01:27:15.935Z,101027.30
2018-11-03T01:29:46.426Z,101029.97
2018-11-03T01:32:18.534Z,101035.16
2018-11-03T01:34:48.081Z,101029.30
2018-11-03T01:37:17.475Z,101025.59
2018-11-03T01:39:46.840Z,101027.95
2018-11-03T01:42:18.076Z,101026.11
2018-11-03T01:44:50.536Z,101027.48
2018-11-03T01:47:23.179Z,101023.42
2018-11-03T01:49:53.746Z,101021.08
2018-11-03T01:52:23.570Z,101025.26
2018-11-03T01:54:54.808Z,101028.30
2018-11-03T01:57:24.859Z,101028.14
2018-11-03T01:59:54.213Z,101022.94
2018-11-03T02:02:25.959Z,100926.20
2018-11-03T02:04:55.526Z,101014.69
2018-11-03T02:07:27.416Z,101028.28
2018-11-03T02:09:57.121Z,101014.81
2018-11-03T02:12:30.903Z,101022.22
2018-11-03T02:15:06.023Z,101015.77
2018-11-03T02:17:36.068Z,101022.45
2018-11-03T02:20:07.411Z,101027.31
2018-11-03T02:22:36.789Z,101025.12
2018-11-03T02:25:06.231Z,100916.90
2018-11-03T02:27:38.201Z,101022.41
2018-11-03T02:30:08.533Z,101031.48
2018-11-03T02:32:38.192Z,101033.86
2018-11-03T02:35:09.338Z,101028.99
2018-11-03T02:37:39.214Z,101027.95
2018-11-03T02:40:10.708Z,101037.20
2018-11-03T02:42:40.540Z,101032.16
2018-11-03T02:45:14.155Z,101022.52
2018-11-03T02:48:03.065Z,101024.09
2018-11-03T02:50:32.441Z,101020.37
2018-11-03T02:53:02.347Z,101017.33
2018-11-03T02:55:33.641Z,101018.12
2018-11-03T02:58:03.074Z,101021.47
2018-11-03T03:00:32.428Z,101021.94
2018-11-03T03:03:03.565Z,101021.20
2018-11-03T03:05:33.514Z,101010.51
2018-11-03T03:08:04.579Z,101022.74
2018-11-03T03:10:35.517Z,101018.52
2018-11-03T03:13:04.884Z,101016.75
2018-11-03T03:15:34.255Z,101020.73
2018-11-03T03:18:05.264Z,101021.81
2018-11-03T03:20:35.025Z,101025.96
2018-11-03T03:23:04.479Z,101029.66
2018-11-03T03:25:33.913Z,101031.82
2018-11-03T03:28:03.818Z,100913.95
2018-11-03T03:30:35.519Z,101027.26
2018-11-03T03:33:04.944Z,101031.67
2018-11-03T03:35:34.810Z,101035.52
2018-11-03T03:38:04.200Z,101034.44
2018-11-03T03:40:33.612Z,101021.72
2018-11-03T03:43:03.050Z,101026.19
2018-11-03T03:45:32.480Z,101019.42
2018-11-03T03:48:02.904Z,101031.48
2018-11-03T03:50:32.314Z,101034.31
2018-11-03T03:53:01.736Z,101037.61
2018-11-03T03:55:31.104Z,101032.52
2018-11-03T03:58:00.457Z,101035.48
2018-11-03T04:00:32.053Z,101030.25
2018-11-03T04:03:02.061Z,101033.98
2018-11-03T04:05:31.569Z,101022.97
2018-11-03T04:08:00.928Z,101026.55
2018-11-03T04:10:30.652Z,101025.59
2018-11-03T04:13:01.176Z,101026.70
2018-11-03T04:15:31.760Z,101029.24
2018-11-03T04:18:01.127Z,101027.08
2018-11-03T04:20:31.947Z,100988.80
2018-11-03T04:23:02.295Z,101017.45
2018-11-03T04:25:41.682Z,101022.37
2018-11-03T04:28:23.570Z,101022.56
2018-11-03T04:30:54.133Z,101024.09
2018-11-03T04:33:23.484Z,101022.34
2018-11-03T04:35:53.309Z,101024.17
2018-11-03T04:38:22.892Z,101027.15
2018-11-03T04:40:57.430Z,101023.66
2018-11-03T04:43:27.373Z,101018.49
2018-11-03T04:45:56.743Z,101022.31
2018-11-03T04:48:26.656Z,101025.09
2018-11-03T04:50:59.792Z,101028.42
2018-11-03T04:53:29.149Z,101028.45
2018-11-03T04:55:58.545Z,101019.16
2018-11-03T04:58:27.917Z,101037.87
2018-11-03T05:00:57.276Z,101014.38
2018-11-03T05:03:26.928Z,101045.07
2018-11-03T05:05:56.469Z,101039.37
2018-11-03T05:08:26.123Z,101037.91
2018-11-03T05:10:55.700Z,101038.66
2018-11-03T05:13:25.068Z,101031.55
2018-11-03T05:15:54.417Z,100912.82
2018-11-03T05:18:25.898Z,101037.45
2018-11-03T05:20:55.328Z,101040.55
2018-11-03T05:23:24.794Z,101038.84
2018-11-03T05:25:57.254Z,101044.09
2018-11-03T05:28:26.629Z,101045.10
2018-11-03T05:30:56.369Z,101046.92
2018-11-03T05:33:26.093Z,101042.09
2018-11-03T05:35:55.452Z,101044.77
2018-11-03T05:38:26.088Z,101047.55
2018-11-03T05:40:55.470Z,101052.69
2018-11-03T05:43:28.004Z,101045.34
2018-11-03T05:45:57.700Z,101053.65
2018-11-03T05:48:27.101Z,101057.19
2018-11-03T05:50:56.508Z,101056.70
2018-11-03T05:53:25.877Z,101039.59
2018-11-03T05:55:56.656Z,101051.31
2018-11-03T05:58:26.119Z,101055.34
2018-11-03T06:00:55.928Z,101059.34
2018-11-03T06:03:27.596Z,101060.31
2018-11-03T06:05:56.952Z,101059.06
2018-11-03T06:08:27.364Z,101064.48
2018-11-03T06:10:56.736Z,101062.70
2018-11-03T06:13:26.429Z,101060.11
2018-11-03T06:15:55.871Z,101065.33
2018-11-03T06:18:25.466Z,101067.03
2018-11-03T06:20:55.355Z,101059.27
2018-11-03T06:23:26.133Z,101081.27
2018-11-03T06:25:55.609Z,101067.84
2018-11-03T06:28:25.007Z,101069.13
2018-11-03T06:30:55.549Z,101058.73
2018-11-03T06:33:24.980Z,100978.67
2018-11-03T06:35:54.370Z,101066.02
2018-11-03T06:38:25.218Z,101070.14
2018-11-03T06:40:54.624Z,101072.72
2018-11-03T06:43:24.179Z,100950.14
2018-11-03T06:45:56.623Z,101077.69
2018-11-03T06:48:26.565Z,101076.69
2018-11-03T06:50:57.624Z,101079.30
2018-11-03T06:53:31.699Z,101083.83
2018-11-03T06:56:01.860Z,101095.31
2018-11-03T06:58:31.487Z,101096.16
2018-11-03T07:01:04.195Z,101087.19
2018-11-03T07:03:37.204Z,101090.86
2018-11-03T07:06:09.017Z,101090.89
2018-11-03T07:08:41.400Z,101092.17
2018-11-03T07:11:11.395Z,101037.42
2018-11-03T07:13:41.649Z,101083.63
2018-11-03T07:16:11.044Z,101086.19
2018-11-03T07:18:41.727Z,101079.01
2018-11-03T07:21:11.305Z,101081.88
2018-11-03T07:23:49.766Z,101078.64
2018-11-03T07:26:19.669Z,101083.16
2018-11-03T07:28:49.088Z,101072.88
2018-11-03T07:31:19.448Z,101078.70
2018-11-03T07:33:49.209Z,101086.59
2018-11-03T07:36:20.386Z,101076.06
2018-11-03T07:38:49.853Z,101074.54
2018-11-03T07:41:20.454Z,101075.64
2018-11-03T07:43:51.441Z,101081.81
2018-11-03T07:46:21.064Z,101070.61
2018-11-03T07:48:55.371Z,101071.95
2018-11-03T07:51:31.268Z,101070.97
2018-11-03T07:54:14.351Z,101063.91
2018-11-03T07:56:44.669Z,101069.02
2018-11-03T07:59:18.544Z,101076.68
2018-11-03T08:01:53.708Z,100994.97
2018-11-03T08:04:26.716Z,101080.87
2018-11-03T08:06:56.562Z,101070.66
2018-11-03T08:09:27.916Z,101079.05
2018-11-03T08:11:57.327Z,100959.84
2018-11-03T08:14:27.826Z,101077.89
2018-11-03T08:16:57.245Z,101069.41
2018-11-03T08:19:27.417Z,101064.79
2018-11-03T08:22:00.522Z,101068.70
2018-11-03T08:24:31.190Z,101069.94
2018-11-03T08:27:00.643Z,101066.27
2018-11-03T08:29:31.909Z,101065.78
2018-11-03T08:32:02.315Z,101073.03
2018-11-03T08:34:34.172Z,101044.03
2018-11-03T08:37:03.595Z,101069.44
2018-11-03T08:39:34.775Z,101079.90
2018-11-03T08:42:11.260Z,101070.35
2018-11-03T08:44:41.420Z,101069.55
2018-11-03T08:47:11.564Z,101056.66
2018-11-03T08:49:42.905Z,101068.58
2018-11-03T08:52:14.218Z,101057.42
2018-11-03T08:54:46.945Z,100950.66
2018-11-03T08:57:18.652Z,101065.73
2018-11-03T09:00:01.836Z,101055.14
2018-11-03T09:02:44.234Z,101049.95
2018-11-03T09:05:16.417Z,101045.59
2018-11-03T09:07:49.649Z,101054.98
2018-11-03T09:10:19.488Z,101057.86
2018-11-03T09:12:49.804Z,101056.84
2018-11-03T09:15:24.181Z,101051.98
2018-11-03T09:17:54.367Z,101064.55
2018-11-03T09:20:24.425Z,101063.65
2018-11-03T09:22:59.824Z,101029.09
2018-11-03T09:25:30.454Z,101061.77
2018-11-03T09:31:07.741Z,101057.70
2018-11-03T09:33:43.524Z,101062.19
2018-11-03T09:36:15.686Z,101061.31
2018-11-03T09:38:45.560Z,101067.35
2018-11-03T09:41:19.000Z,101061.48
2018-11-03T09:43:48.450Z,101054.23
2018-11-03T09:46:19.677Z,101065.34
2018-11-03T09:48:51.432Z,101048.05
2018-11-03T09:51:21.501Z,101057.16
2018-11-03T09:53:52.045Z,101060.80
2018-11-03T09:56:23.915Z,101055.21
2018-11-03T09:58:54.241Z,101060.57
2018-11-03T10:01:23.840Z,101043.02
2018-11-03T10:03:53.447Z,101053.16
2018-11-03T10:06:26.096Z,101036.91
2018-11-03T10:08:59.310Z,101050.30
2018-11-03T10:11:29.593Z,101051.86
2018-11-03T10:13:59.038Z,101042.80
2018-11-03T10:16:30.241Z,101050.44
2018-11-03T10:19:32.300Z,101038.87
2018-11-03T10:22:03.406Z,101037.44
2018-11-03T10:24:34.141Z,101036.48
2018-11-03T10:29:45.700Z,101033.30
2018-11-03T10:32:23.430Z,101018.45
2018-11-03T10:34:53.409Z,101022.33
2018-11-03T10:37:26.863Z,101008.75
2018-11-03T10:40:02.282Z,101009.42
2018-11-03T10:42:34.302Z,101007.29
2018-11-03T10:47:45.031Z,101012.81
2018-11-03T10:50:17.745Z,101005.97
2018-11-03T10:52:50.403Z,100992.38
2018-11-03T10:55:21.631Z,100997.48
2018-11-03T10:57:53.492Z,100996.85
2018-11-03T11:03:11.482Z,100996.26
2018-11-03T11:05:50.418Z,100991.81
2018-11-03T11:08:31.724Z,100990.01
2018-11-03T11:11:07.222Z,100986.48
2018-11-03T11:13:39.296Z,100978.77
2018-11-03T11:16:08.720Z,100960.36
2018-11-03T11:18:38.303Z,100963.16
2018-11-03T11:21:08.175Z,100966.22
2018-11-03T11:23:37.544Z,100956.78
2018-11-03T11:26:07.141Z,100952.37
2018-11-03T11:28:39.407Z,100952.63
2018-11-03T11:31:09.908Z,100965.38
2018-11-03T11:33:39.775Z,100943.48
2018-11-03T11:36:09.939Z,100949.67
2018-11-03T11:38:39.935Z,100947.38
2018-11-03T11:41:09.532Z,100926.59
2018-11-03T11:43:39.364Z,100941.03
2018-11-03T11:46:09.413Z,100849.36
2018-11-03T11:48:38.800Z,100949.78
2018-11-03T11:51:08.741Z,100936.55
2018-11-03T11:53:40.332Z,100937.93
2018-11-03T11:56:12.641Z,100939.51
2018-11-03T11:58:42.106Z,100931.05
2018-11-03T12:01:11.533Z,100926.35
2018-11-03T12:03:43.239Z,100926.78
2018-11-03T12:06:17.284Z,100915.20
2018-11-03T12:08:51.253Z,100908.15
2018-11-03T12:11:40.719Z,100911.37
2018-11-03T12:15:14.489Z,100906.26
2018-11-03T12:17:47.320Z,100901.51
2018-11-03T12:20:21.356Z,100892.06
2018-11-03T12:22:54.293Z,100905.00
2018-11-03T12:25:26.779Z,100889.87
2018-11-03T12:27:57.312Z,100888.89
2018-11-03T12:30:27.539Z,100887.56
2018-11-03T12:35:55.175Z,100883.10
2018-11-03T12:38:28.244Z,100883.12
2018-11-03T12:40:59.980Z,100879.55
2018-11-03T12:43:30.602Z,100877.17
2018-11-03T12:46:03.238Z,100828.47
2018-11-03T12:48:35.893Z,100875.75
2018-11-03T12:51:11.568Z,100859.77
2018-11-03T12:53:40.897Z,100849.61
2018-11-03T12:56:11.184Z,100853.05
2018-11-03T12:58:41.492Z,100850.34
2018-11-03T13:01:13.671Z,100857.25
2018-11-03T13:03:45.015Z,100848.06
2018-11-03T13:06:18.676Z,100851.15
2018-11-03T13:08:53.616Z,100846.03
2018-11-03T13:11:27.539Z,100853.40
2018-11-03T13:14:01.573Z,100846.27
2018-11-03T13:16:33.086Z,100843.45
2018-11-03T13:19:05.000Z,100834.19
2018-11-03T13:21:39.456Z,100827.64
2018-11-03T13:24:10.665Z,100822.09
2018-11-03T13:26:41.087Z,100823.63
2018-11-03T13:29:11.422Z,100835.41
2018-11-03T13:31:41.543Z,100823.13
2018-11-03T13:34:11.240Z,100817.30
2018-11-03T13:36:41.671Z,100816.13
2018-11-03T13:39:11.845Z,100820.30
2018-11-03T13:41:41.199Z,100813.89
2018-11-03T13:44:10.603Z,100816.43
2018-11-03T13:46:40.459Z,100809.38
2018-11-03T13:51:38.264Z,100803.17
2018-11-03T13:54:08.367Z,100784.89
2018-11-03T13:56:40.748Z,100801.89
2018-11-03T13:59:10.161Z,100798.16
2018-11-03T14:01:44.313Z,100795.38
2018-11-03T14:04:13.923Z,100788.55
2018-11-03T14:06:43.396Z,100786.44
2018-11-03T14:09:17.147Z,100781.16
2018-11-03T14:11:48.812Z,100774.30
2018-11-03T14:14:19.011Z,100780.09
2018-11-03T14:16:48.951Z,100774.55
2018-11-03T14:19:20.379Z,100764.46
2018-11-03T14:21:50.998Z,100770.35
2018-11-03T14:24:20.357Z,100770.48
2018-11-03T14:26:50.580Z,100760.96
2018-11-03T14:29:19.936Z,100762.87
2018-11-03T14:31:53.744Z,100761.12
2018-11-03T14:34:23.425Z,100754.83
2018-11-03T14:36:52.802Z,100751.38
2018-11-03T14:39:22.710Z,100753.22
2018-11-03T14:41:53.112Z,100749.00
2018-11-03T14:44:22.698Z,100743.68
2018-11-03T14:46:53.365Z,100742.59
2018-11-03T14:49:24.480Z,100735.61
2018-11-03T14:51:56.130Z,100732.19
2018-11-03T14:54:26.486Z,100730.44
2018-11-03T14:56:55.875Z,100728.35
2018-11-03T14:59:25.858Z,100733.02
2018-11-03T15:01:55.337Z,100734.42
2018-11-03T15:04:24.664Z,100727.05
2018-11-03T15:06:54.957Z,100725.70
2018-11-03T15:09:24.868Z,100728.06
2018-11-03T15:11:57.144Z,100718.89
2018-11-03T15:14:27.267Z,100723.35
2018-11-03T15:17:03.405Z,100718.16
2018-11-03T15:19:33.660Z,100719.57
2018-11-03T15:22:18.492Z,100717.38
2018-11-03T15:24:48.053Z,100700.28
2018-11-03T15:27:17.796Z,100712.13
2018-11-03T15:29:47.861Z,100709.15
2018-11-03T15:32:18.104Z,100705.59
2018-11-03T15:34:48.374Z,100710.49
2018-11-03T15:37:18.223Z,100710.80
2018-11-03T15:39:49.468Z,100707.31
2018-11-03T15:42:19.521Z,100702.69
2018-11-03T15:44:50.796Z,100704.02
2018-11-03T15:47:21.048Z,100710.15
2018-11-03T15:49:51.770Z,100705.18
2018-11-03T15:52:27.695Z,100709.48
2018-11-03T15:54:59.362Z,100700.97
2018-11-03T15:57:29.353Z,100689.29
2018-11-03T16:00:00.513Z,100693.63
2018-11-03T16:02:46.302Z,100706.45
2018-11-03T16:05:18.210Z,100707.20
2018-11-03T16:07:48.185Z,100703.55
2018-11-03T16:10:18.237Z,100700.22
2018-11-03T16:12:48.647Z,100706.56
2018-11-03T16:15:26.007Z,100693.38
2018-11-03T16:18:00.690Z,100706.69
2018-11-03T16:20:30.224Z,100699.49
2018-11-03T16:23:01.340Z,100700.59
2018-11-03T16:25:38.184Z,100696.46
2018-11-03T16:28:11.698Z,100690.11
2018-11-03T16:30:44.769Z,100694.30
2018-11-03T16:33:15.282Z,100698.05
2018-11-03T16:35:45.415Z,100693.04
2018-11-03T16:38:14.852Z,100689.02
2018-11-03T16:40:44.418Z,100696.41
2018-11-03T16:43:14.465Z,100686.71
2018-11-03T16:45:49.641Z,100691.92
2018-11-03T16:48:21.229Z,100690.77
2018-11-03T16:50:51.262Z,100687.09
2018-11-03T16:53:20.629Z,100689.77
2018-11-03T16:55:51.713Z,100682.03
2018-11-03T16:58:23.882Z,100680.73
2018-11-03T17:00:54.471Z,100664.66
2018-11-03T17:03:24.051Z,100683.09
2018-11-03T17:05:53.988Z,100656.63
2018-11-03T17:08:23.877Z,100688.95
2018-11-03T17:10:53.430Z,100686.63
2018-11-03T17:13:22.866Z,100678.09
2018-11-03T17:15:52.883Z,100681.77
2018-11-03T17:18:22.338Z,100677.77
2018-11-03T17:20:52.876Z,100689.81
2018-11-03T17:23:23.427Z,100683.31
2018-11-03T17:25:53.890Z,100686.48
2018-11-03T17:28:26.077Z,100659.16
2018-11-03T17:30:57.725Z,100679.11
2018-11-03T17:33:29.813Z,100675.09
2018-11-03T17:36:00.653Z,100675.76
2018-11-03T17:38:30.386Z,100672.73
2018-11-03T17:40:59.786Z,100675.73
2018-11-03T17:43:29.169Z,100680.13
2018-11-03T17:46:00.796Z,100671.40
2018-11-03T17:48:33.260Z,100676.42
2018-11-03T17:51:08.549Z,100665.03
2018-11-03T17:53:40.329Z,100677.28
2018-11-03T17:56:11.756Z,100674.77
2018-11-03T17:58:41.724Z,100596.22
2018-11-03T18:01:11.194Z,100664.05
2018-11-03T18:03:42.868Z,100663.38
2018-11-03T18:06:17.609Z,100664.03
2018-11-03T18:08:47.781Z,100661.70
2018-11-03T18:11:24.456Z,100655.01
2018-11-03T18:13:54.464Z,100652.33
2018-11-03T18:16:26.054Z,100655.17
2018-11-03T18:18:57.272Z,100651.83
2018-11-03T18:21:30.020Z,100636.25
2018-11-03T18:24:03.657Z,100652.66
2018-11-03T18:26:34.438Z,100646.12
2018-11-03T18:29:06.335Z,100644.27
2018-11-03T18:31:45.680Z,100651.48
2018-11-03T18:34:18.841Z,100654.34
2018-11-03T18:36:51.272Z,100639.91
2018-11-03T18:39:22.171Z,100642.93
2018-11-03T18:41:54.236Z,100635.57
2018-11-03T18:44:25.456Z,100640.94
2018-11-03T18:47:01.205Z,100633.58
2018-11-03T18:49:33.797Z,100641.28
2018-11-03T18:52:03.618Z,100638.08
2018-11-03T18:54:37.813Z,100634.22
2018-11-03T18:57:07.879Z,100632.89
2018-11-03T18:59:44.588Z,100634.39
2018-11-03T19:02:14.832Z,100627.85
2018-11-03T19:04:47.313Z,100625.67
2018-11-03T19:07:17.832Z,100628.86
2018-11-03T19:09:47.232Z,100630.20
2018-11-03T19:12:17.101Z,100622.84
2018-11-03T19:14:47.416Z,100628.68
2018-11-03T19:17:17.847Z,100618.14
2018-11-03T19:19:48.337Z,100615.43
2018-11-03T19:22:17.733Z,100598.22
2018-11-03T19:24:53.450Z,100614.59
2018-11-03T19:27:22.857Z,100615.72
2018-11-03T19:29:55.128Z,100608.33
2018-11-03T19:32:25.389Z,100620.40
2018-11-03T19:34:56.696Z,100619.86
2018-11-03T19:37:30.085Z,100609.98
2018-11-03T19:40:02.036Z,100616.49
2018-11-03T19:42:34.308Z,100616.83
2018-11-03T19:45:05.776Z,100609.73
2018-11-03T19:47:36.280Z,100610.56
2018-11-03T19:50:07.537Z,100605.34
2018-11-03T19:52:42.163Z,100614.83
2018-11-03T19:55:15.338Z,100604.09
2018-11-03T19:57:48.851Z,100605.38
2018-11-03T20:00:25.118Z,100601.83
2018-11-03T20:06:04.596Z,100604.27
2018-11-03T20:08:34.494Z,100601.06
2018-11-03T20:11:08.018Z,100605.37
2018-11-03T20:13:45.260Z,100605.53
2018-11-03T20:16:14.817Z,100602.11
2018-11-03T20:18:47.487Z,100597.19
2018-11-03T20:21:18.420Z,100590.95
2018-11-03T20:23:49.440Z,100597.36
2018-11-03T20:26:22.297Z,100589.59
2018-11-03T20:28:56.281Z,100590.65
2018-11-03T20:31:27.999Z,100592.35
2018-11-03T20:34:01.650Z,100585.92
2018-11-03T20:36:32.264Z,100573.08
2018-11-03T20:39:04.557Z,100579.13
2018-11-03T20:41:34.298Z,100569.00
2018-11-03T20:44:07.639Z,100564.49
2018-11-03T20:46:38.255Z,100569.51
2018-11-03T20:49:11.472Z,100560.48
2018-11-03T20:51:40.852Z,100548.78
2018-11-03T20:54:15.856Z,100550.10
2018-11-03T20:56:45.904Z,100550.80
2018-11-03T20:59:16.824Z,100543.41
2018-11-03T21:01:46.218Z,100545.54
2018-11-03T21:04:15.798Z,100546.46
2018-11-03T21:06:45.340Z,100544.14
2018-11-03T21:09:14.904Z,100551.11
2018-11-03T21:11:48.230Z,100546.83
2018-11-03T21:14:25.344Z,100547.89
2018-11-03T21:16:58.383Z,100544.14
2018-11-03T21:19:29.514Z,100547.78
2018-11-03T21:21:59.803Z,100538.65
2018-11-03T21:24:29.966Z,100535.96
2018-11-03T21:27:03.145Z,100528.63
2018-11-03T21:29:35.185Z,100526.64
2018-11-03T21:32:07.571Z,100531.52
2018-11-03T21:34:37.721Z,100531.13
2018-11-03T21:37:10.183Z,100522.19
2018-11-03T21:39:41.391Z,100519.28
2018-11-03T21:42:14.384Z,100512.79
2018-11-03T21:44:45.387Z,100509.62
2018-11-03T21:47:18.500Z,100510.60
2018-11-03T21:49:54.408Z,100511.08
2018-11-03T21:52:26.264Z,100508.05
2018-11-03T21:55:04.797Z,100509.92
2018-11-03T21:57:35.842Z,100494.66
2018-11-03T22:03:03.464Z,100491.67
2018-11-03T22:05:37.141Z,100485.39
2018-11-03T22:08:09.028Z,100489.95
2018-11-03T22:10:51.273Z,100485.39
2018-11-03T22:13:30.408Z,100485.59
2018-11-03T22:16:03.722Z,100485.11
2018-11-03T22:18:35.571Z,100481.79
2018-11-03T22:21:09.628Z,100483.06
2018-11-03T22:23:41.869Z,100481.36
2018-11-03T22:26:12.104Z,100480.21
2018-11-03T22:28:41.692Z,100476.18
2018-11-03T22:31:16.270Z,100435.02
2018-11-03T22:33:47.992Z,100470.67
2018-11-03T22:36:22.385Z,100463.24
2018-11-03T22:38:53.692Z,100466.94
2018-11-03T22:41:28.066Z,100455.38
2018-11-03T22:43:57.459Z,100445.50
2018-11-03T22:46:30.785Z,100456.72
2018-11-03T22:49:07.191Z,100456.79
2018-11-03T22:51:38.329Z,100451.41
2018-11-03T22:54:09.121Z,100457.36
2018-11-03T22:56:43.492Z,100451.14
2018-11-03T22:59:17.590Z,100442.80
2018-11-03T23:01:49.188Z,100420.09
2018-11-03T23:04:20.575Z,100430.95
2018-11-03T23:06:52.481Z,100337.28
2018-11-03T23:09:22.858Z,100427.76
2018-11-03T23:11:55.373Z,100421.41
2018-11-03T23:14:24.785Z,100422.16
2018-11-03T23:16:58.023Z,100427.92
2018-11-03T23:19:31.721Z,100423.66
2018-11-03T23:22:01.896Z,100420.97
2018-11-03T23:24:32.655Z,100416.94
2018-11-03T23:27:06.604Z,100410.77
2018-11-03T23:29:36.084Z,100409.14
2018-11-03T23:32:09.554Z,100404.30
2018-11-03T23:34:39.061Z,100311.72
2018-11-03T23:37:10.652Z,100395.23
2018-11-03T23:39:42.169Z,100387.96
2018-11-03T23:42:12.562Z,100280.66
2018-11-03T23:44:43.866Z,100398.47
2018-11-03T23:47:15.296Z,100387.08
2018-11-03T23:49:47.803Z,100395.28
2018-11-03T23:52:21.236Z,100385.53
2018-11-03T23:54:52.463Z,100381.72
2018-11-03T23:57:23.333Z,100376.41
2018-11-03T23:59:53.605Z,100369.47
