createdAt,value
2023-02-09T00:00:17.473Z,5.55
2023-02-09T00:02:47.078Z,4.45
2023-02-09T00:05:15.795Z,4.78
2023-02-09T00:07:44.380Z,3.90
2023-02-09T00:10:13.086Z,3.50
2023-02-09T00:12:58.831Z,3.85
2023-02-09T00:15:28.843Z,3.92
2023-02-09T00:17:57.799Z,3.40
2023-02-09T00:20:26.409Z,3.75
2023-02-09T00:22:54.994Z,3.50
2023-02-09T00:25:23.690Z,4.13
2023-02-09T00:27:52.389Z,3.47
2023-02-09T00:30:21.452Z,3.50
2023-02-09T00:32:51.532Z,3.80
2023-02-09T00:35:20.592Z,4.80
2023-02-09T00:37:49.312Z,3.85
2023-02-09T00:40:18.174Z,3.92
2023-02-09T00:42:46.824Z,4.90
2023-02-09T00:45:15.731Z,4.22
2023-02-09T00:47:44.419Z,3.63
2023-02-09T00:50:14.494Z,4.50
2023-02-09T00:52:43.139Z,3.97
2023-02-09T00:55:11.873Z,4.57
2023-02-09T00:57:42.189Z,4.30
2023-02-09T01:00:16.093Z,3.13
2023-02-09T01:02:44.948Z,4.60
2023-02-09T01:05:15.069Z,4.20
2023-02-09T01:07:46.319Z,4.10
2023-02-09T01:10:15.177Z,3.58
2023-02-09T01:12:43.923Z,3.90
2023-02-09T01:15:13.729Z,4.32
2023-02-09T01:17:43.494Z,3.78
2023-02-09T01:20:16.142Z,4.15
2023-02-09T01:22:44.953Z,3.10
2023-02-09T01:25:13.593Z,3.50
2023-02-09T01:27:42.341Z,3.15
2023-02-09T01:30:12.548Z,3.15
2023-02-09T01:32:41.287Z,2.70
2023-02-09T01:35:10.717Z,3.10
2023-02-09T01:37:41.503Z,3.50
2023-02-09T01:40:12.375Z,3.10
2023-02-09T01:42:41.915Z,3.08
2023-02-09T01:45:23.802Z,3.63
2023-02-09T01:47:59.342Z,3.72
2023-02-09T01:50:32.068Z,3.03
2023-02-09T01:53:02.732Z,3.30
2023-02-09T01:55:37.256Z,3.58
2023-02-09T01:58:13.142Z,2.47
2023-02-09T02:00:42.455Z,2.70
2023-02-09T02:03:14.773Z,2.60
2023-02-09T02:05:47.540Z,3.03
2023-02-09T02:08:27.710Z,3.95
2023-02-09T02:10:56.665Z,3.05
2023-02-09T02:13:25.432Z,4.13
2023-02-09T02:16:07.486Z,4.13
2023-02-09T02:19:03.175Z,3.10
2023-02-09T02:22:23.354Z,3.92
2023-02-09T02:26:00.383Z,3.47
2023-02-09T02:28:44.237Z,4.35
2023-02-09T02:31:46.688Z,4.07
2023-02-09T02:34:26.389Z,4.70
2023-02-09T02:37:05.581Z,3.58
2023-02-09T02:39:42.107Z,4.47
2023-02-09T02:42:32.562Z,3.92
2023-02-09T02:45:13.016Z,4.20
2023-02-09T02:47:50.790Z,4.55
2023-02-09T02:50:28.216Z,4.05
2023-02-09T02:53:03.168Z,4.38
2023-02-09T02:55:35.104Z,4.32
2023-02-09T02:58:10.949Z,4.40
2023-02-09T03:00:45.783Z,5.75
2023-02-09T03:03:21.030Z,4.55
2023-02-09T03:05:51.531Z,5.25
2023-02-09T03:08:20.182Z,5.63
2023-02-09T03:10:49.581Z,5.53
2023-02-09T03:13:41.983Z,4.38
2023-02-09T03:16:26.155Z,4.85
2023-02-09T03:19:13.693Z,6.95
2023-02-09T03:21:52.471Z,5.43
2023-02-09T03:24:38.177Z,7.70
2023-02-09T03:27:16.766Z,6.80
2023-02-09T03:29:49.638Z,6.03
2023-02-09T03:32:21.090Z,5.07
2023-02-09T03:34:52.774Z,6.30
2023-02-09T03:37:21.730Z,6.40
2023-02-09T03:39:50.569Z,7.05
2023-02-09T03:42:19.223Z,6.15
2023-02-09T03:44:47.850Z,6.60
2023-02-09T03:47:16.524Z,7.40
2023-02-09T03:49:45.609Z,6.40
2023-02-09T03:52:17.415Z,6.65
2023-02-09T03:54:47.934Z,5.55
2023-02-09T03:57:16.557Z,7.32
2023-02-09T03:59:45.163Z,7.60
2023-02-09T04:02:13.921Z,6.27
2023-02-09T04:04:42.669Z,7.28
2023-02-09T04:07:12.193Z,7.05
2023-02-09T04:09:42.290Z,6.40
2023-02-09T04:12:10.985Z,6.78
2023-02-09T04:14:39.676Z,5.30
2023-02-09T04:17:08.445Z,6.50
2023-02-09T04:19:37.151Z,6.20
2023-02-09T04:22:05.805Z,7.20
2023-02-09T04:24:36.465Z,7.18
2023-02-09T04:27:06.755Z,6.73
2023-02-09T04:29:35.865Z,6.88
2023-02-09T04:32:04.639Z,6.65
2023-02-09T04:34:33.351Z,7.15
2023-02-09T04:37:02.073Z,7.45
2023-02-09T04:39:30.799Z,9.13
2023-02-09T04:41:59.443Z,8.20
2023-02-09T04:44:29.591Z,7.45
2023-02-09T04:46:58.389Z,6.10
2023-02-09T04:49:27.056Z,8.20
2023-02-09T04:51:55.712Z,7.97
2023-02-09T04:54:24.343Z,9.10
2023-02-09T04:57:13.176Z,7.80
2023-02-09T04:59:44.961Z,7.70
2023-02-09T05:02:13.654Z,7.63
2023-02-09T05:04:42.468Z,6.63
2023-02-09T05:07:11.128Z,7.55
2023-02-09T05:09:39.803Z,7.90
2023-02-09T05:12:10.215Z,6.78
2023-02-09T05:14:39.022Z,7.05
2023-02-09T05:17:09.021Z,8.07
2023-02-09T05:19:37.886Z,6.72
2023-02-09T05:22:06.529Z,7.72
2023-02-09T05:24:35.145Z,6.90
2023-02-09T05:27:03.803Z,8.00
2023-02-09T05:29:32.467Z,6.07
2023-02-09T05:32:01.109Z,4.50
2023-02-09T05:34:31.208Z,5.15
2023-02-09T05:36:59.855Z,5.75
2023-02-09T05:39:28.752Z,5.18
2023-02-09T05:42:15.232Z,6.17
2023-02-09T05:44:44.457Z,5.10
2023-02-09T05:47:14.055Z,3.88
2023-02-09T05:49:44.617Z,7.28
2023-02-09T05:52:14.697Z,5.63
2023-02-09T05:54:43.405Z,6.27
2023-02-09T05:57:12.300Z,5.85
2023-02-09T05:59:40.997Z,5.57
2023-02-09T06:02:12.353Z,5.30
2023-02-09T06:04:43.240Z,5.00
2023-02-09T06:07:12.158Z,5.50
2023-02-09T06:09:40.909Z,3.88
2023-02-09T06:12:09.621Z,4.60
2023-02-09T06:14:38.290Z,5.20
2023-02-09T06:17:07.070Z,4.45
2023-02-09T06:19:35.682Z,6.53
2023-02-09T06:22:06.976Z,6.20
2023-02-09T06:24:35.609Z,5.53
2023-02-09T06:27:04.291Z,4.43
2023-02-09T06:29:33.069Z,4.50
2023-02-09T06:32:02.919Z,3.77
2023-02-09T06:34:31.779Z,4.85
2023-02-09T06:37:00.410Z,4.47
2023-02-09T06:39:30.724Z,4.65
2023-02-09T06:42:00.469Z,4.22
2023-02-09T06:44:29.281Z,5.00
2023-02-09T06:46:57.901Z,4.82
2023-02-09T06:49:26.890Z,4.80
2023-02-09T06:51:55.796Z,5.28
2023-02-09T06:54:25.745Z,4.07
2023-02-09T06:56:55.738Z,4.47
2023-02-09T06:59:24.590Z,4.20
2023-02-09T07:01:55.106Z,4.47
2023-02-09T07:04:24.166Z,6.50
2023-02-09T07:06:52.918Z,5.35
2023-02-09T07:09:21.505Z,4.93
2023-02-09T07:11:50.500Z,6.30
2023-02-09T07:14:20.640Z,5.13
2023-02-09T07:16:49.361Z,4.95
2023-02-09T07:19:17.987Z,4.63
2023-02-09T07:21:46.644Z,5.27
2023-02-09T07:24:15.325Z,5.45
2023-02-09T07:26:43.968Z,4.78
2023-02-09T07:29:13.008Z,4.57
2023-02-09T07:31:43.212Z,4.65
2023-02-09T07:34:12.273Z,5.37
2023-02-09T07:36:40.906Z,5.78
2023-02-09T07:39:09.613Z,4.28
2023-02-09T07:41:38.425Z,4.68
2023-02-09T07:44:09.332Z,5.22
2023-02-09T07:46:38.260Z,4.33
2023-02-09T07:49:08.268Z,4.70
2023-02-09T07:51:36.934Z,4.07
2023-02-09T07:54:07.455Z,5.15
2023-02-09T07:56:39.375Z,5.55
2023-02-09T07:59:08.062Z,5.00
2023-02-09T08:01:37.607Z,5.53
2023-02-09T08:04:07.909Z,4.70
2023-02-09T08:06:43.193Z,5.00
2023-02-09T08:09:16.950Z,5.07
2023-02-09T08:11:56.209Z,6.17
2023-02-09T08:14:34.530Z,4.43
2023-02-09T08:17:36.752Z,4.85
2023-02-09T08:20:12.412Z,4.45
2023-02-09T08:22:47.788Z,3.63
2023-02-09T08:25:22.025Z,4.87
2023-02-09T08:27:51.428Z,3.90
2023-02-09T08:30:21.287Z,4.35
2023-02-09T08:32:50.049Z,3.67
2023-02-09T08:35:20.211Z,5.75
2023-02-09T08:37:49.029Z,3.30
2023-02-09T08:40:17.940Z,3.92
2023-02-09T08:42:46.727Z,5.22
2023-02-09T08:45:15.304Z,5.18
2023-02-09T08:47:44.020Z,5.22
2023-02-09T08:50:12.814Z,4.40
2023-02-09T08:52:45.427Z,4.22
2023-02-09T08:55:14.086Z,4.50
2023-02-09T08:57:44.575Z,5.13
2023-02-09T09:00:15.444Z,4.25
2023-02-09T09:02:47.751Z,3.83
2023-02-09T09:05:17.187Z,4.43
2023-02-09T09:07:48.226Z,4.53
2023-02-09T09:10:17.271Z,4.38
2023-02-09T09:12:46.382Z,3.78
2023-02-09T09:15:14.978Z,3.60
2023-02-09T09:17:43.652Z,4.45
2023-02-09T09:20:13.327Z,4.28
2023-02-09T09:22:42.019Z,4.75
2023-02-09T09:25:12.376Z,3.80
2023-02-09T09:27:41.651Z,5.17
2023-02-09T09:30:12.909Z,4.40
2023-02-09T09:32:41.637Z,3.65
2023-02-09T09:35:11.321Z,4.50
2023-02-09T09:37:40.722Z,4.40
2023-02-09T09:40:18.486Z,3.83
2023-02-09T09:42:54.041Z,4.30
2023-02-09T09:45:27.262Z,5.22
2023-02-09T09:47:56.974Z,3.35
2023-02-09T09:50:31.895Z,4.63
2023-02-09T09:53:08.964Z,3.73
2023-02-09T09:55:40.630Z,5.75
2023-02-09T09:58:17.001Z,3.90
2023-02-09T10:00:46.957Z,4.35
2023-02-09T10:03:18.977Z,4.18
2023-02-09T10:05:51.767Z,5.63
2023-02-09T10:08:29.042Z,4.18
2023-02-09T10:11:08.300Z,4.95
2023-02-09T10:13:44.360Z,3.17
2023-02-09T10:16:19.565Z,4.20
2023-02-09T10:18:52.247Z,6.03
2023-02-09T10:21:21.936Z,5.85
2023-02-09T10:24:04.857Z,5.40
2023-02-09T10:26:40.304Z,5.15
2023-02-09T10:29:25.617Z,4.55
2023-02-09T10:32:04.853Z,5.27
2023-02-09T10:34:43.860Z,5.28
2023-02-09T10:37:23.940Z,4.85
2023-02-09T10:40:15.528Z,4.80
2023-02-09T10:42:57.588Z,4.32
2023-02-09T10:45:30.781Z,4.23
2023-02-09T10:48:02.776Z,3.55
2023-02-09T10:50:32.926Z,5.00
2023-02-09T10:53:04.767Z,5.30
2023-02-09T10:55:41.744Z,3.42
2023-02-09T10:58:27.766Z,3.70
2023-02-09T11:01:13.760Z,3.72
2023-02-09T11:04:06.853Z,3.22
2023-02-09T11:06:45.429Z,3.40
2023-02-09T11:09:19.801Z,3.45
2023-02-09T11:11:50.070Z,3.70
2023-02-09T11:14:23.719Z,3.30
2023-02-09T11:17:15.903Z,4.93
2023-02-09T11:20:20.742Z,3.25
2023-02-09T11:23:06.446Z,3.17
2023-02-09T11:25:46.033Z,4.07
2023-02-09T11:28:37.785Z,4.47
2023-02-09T11:31:46.565Z,3.00
2023-02-09T11:34:55.679Z,3.80
2023-02-09T11:37:38.508Z,3.85
2023-02-09T11:40:25.663Z,3.37
2023-02-09T11:43:09.509Z,2.97
2023-02-09T11:45:46.727Z,3.53
2023-02-09T11:48:26.355Z,3.40
2023-02-09T11:51:10.940Z,4.43
2023-02-09T11:53:50.387Z,3.87
2023-02-09T11:56:25.619Z,4.10
2023-02-09T11:59:06.096Z,3.08
2023-02-09T12:01:46.775Z,3.55
2023-02-09T12:04:23.989Z,3.50
2023-02-09T12:06:57.270Z,3.63
2023-02-09T12:09:44.847Z,3.08
2023-02-09T12:12:26.260Z,3.92
2023-02-09T12:15:18.204Z,3.08
2023-02-09T12:17:54.575Z,3.00
2023-02-09T12:20:49.742Z,3.40
2023-02-09T12:23:27.299Z,3.90
2023-02-09T12:25:59.783Z,3.25
2023-02-09T12:28:48.186Z,3.78
2023-02-09T12:31:33.963Z,3.08
2023-02-09T12:34:38.784Z,3.70
2023-02-09T12:37:31.397Z,3.60
2023-02-09T12:40:25.250Z,4.15
2023-02-09T12:43:27.505Z,4.22
2023-02-09T12:46:26.841Z,4.25
2023-02-09T12:49:20.856Z,2.97
2023-02-09T12:52:19.555Z,3.83
2023-02-09T12:54:53.258Z,5.13
2023-02-09T12:57:53.391Z,3.72
2023-02-09T13:00:58.142Z,2.85
2023-02-09T13:03:35.564Z,3.67
2023-02-09T13:06:27.409Z,3.88
2023-02-09T13:09:03.038Z,4.50
2023-02-09T13:11:49.421Z,2.83
2023-02-09T13:14:22.355Z,3.20
2023-02-09T13:17:29.310Z,3.33
2023-02-09T13:20:38.059Z,3.58
2023-02-09T13:23:24.239Z,3.60
2023-02-09T13:26:03.274Z,3.45
2023-02-09T13:28:33.316Z,3.30
2023-02-09T13:31:02.694Z,2.47
2023-02-09T13:33:49.281Z,3.60
2023-02-09T13:36:37.064Z,3.53
2023-02-09T13:39:09.644Z,4.40
2023-02-09T13:41:41.320Z,2.78
2023-02-09T13:44:27.500Z,4.90
2023-02-09T13:46:59.034Z,4.45
2023-02-09T13:49:30.271Z,7.57
2023-02-09T13:52:15.616Z,3.13
2023-02-09T13:54:45.396Z,4.22
2023-02-09T13:57:34.797Z,9.57
2023-02-09T14:00:25.185Z,5.22
2023-02-09T14:02:59.491Z,6.18
2023-02-09T14:05:43.703Z,5.03
2023-02-09T14:08:17.255Z,2.45
2023-02-09T14:10:54.080Z,3.03
2023-02-09T14:13:30.986Z,6.90
2023-02-09T14:16:10.185Z,3.30
2023-02-09T14:18:50.056Z,4.65
2023-02-09T14:21:26.809Z,4.60
2023-02-09T14:24:22.778Z,3.90
2023-02-09T14:27:03.933Z,3.83
2023-02-09T14:29:36.041Z,4.20
2023-02-09T14:32:32.481Z,3.90
2023-02-09T14:35:18.329Z,5.32
2023-02-09T14:37:48.152Z,3.17
2023-02-09T14:40:32.135Z,3.60
2023-02-09T14:43:04.272Z,3.28
2023-02-09T14:45:40.937Z,3.83
2023-02-09T14:48:22.775Z,7.30
2023-02-09T14:50:55.560Z,8.67
2023-02-09T14:53:28.064Z,6.18
2023-02-09T14:55:57.657Z,5.30
2023-02-09T14:58:29.270Z,3.78
2023-02-09T15:01:01.068Z,3.55
2023-02-09T15:03:31.418Z,4.00
2023-02-09T15:06:03.572Z,4.10
2023-02-09T15:08:36.615Z,3.88
2023-02-09T15:11:29.308Z,4.88
2023-02-09T15:14:03.900Z,3.45
2023-02-09T15:16:33.450Z,5.47
2023-02-09T15:19:05.565Z,3.67
2023-02-09T15:21:34.303Z,3.78
2023-02-09T15:24:02.948Z,4.45
2023-02-09T15:26:36.494Z,3.85
2023-02-09T15:29:12.543Z,4.67
2023-02-09T15:31:41.463Z,3.95
2023-02-09T15:34:14.725Z,3.53
2023-02-09T15:36:44.493Z,4.03
2023-02-09T15:39:22.182Z,3.72
2023-02-09T15:42:08.074Z,4.00
2023-02-09T15:44:53.950Z,4.22
2023-02-09T15:47:40.172Z,4.45
2023-02-09T15:50:10.979Z,4.43
2023-02-09T15:52:39.830Z,5.43
2023-02-09T15:55:09.513Z,3.77
2023-02-09T15:57:38.260Z,4.28
2023-02-09T16:00:17.475Z,3.38
2023-02-09T16:02:46.107Z,4.20
2023-02-09T16:05:19.136Z,3.33
2023-02-09T16:07:53.815Z,4.67
2023-02-09T16:10:26.374Z,3.85
2023-02-09T16:12:55.585Z,3.60
2023-02-09T16:15:26.702Z,4.50
2023-02-09T16:17:55.331Z,3.58
2023-02-09T16:20:26.395Z,4.70
2023-02-09T16:22:59.838Z,3.35
2023-02-09T16:25:31.207Z,4.13
2023-02-09T16:28:00.649Z,3.53
2023-02-09T16:30:34.923Z,3.35
2023-02-09T16:33:05.241Z,3.40
2023-02-09T16:35:37.403Z,4.15
2023-02-09T16:38:19.211Z,3.60
2023-02-09T16:40:48.356Z,4.70
2023-02-09T16:43:17.780Z,3.38
2023-02-09T16:46:01.064Z,2.90
2023-02-09T16:48:35.581Z,3.47
2023-02-09T16:51:06.266Z,4.05
2023-02-09T16:53:40.751Z,3.35
2023-02-09T16:56:13.438Z,3.92
2023-02-09T16:58:42.134Z,3.60
2023-02-09T17:01:18.195Z,4.15
2023-02-09T17:03:53.293Z,4.03
2023-02-09T17:06:29.563Z,3.33
2023-02-09T17:08:59.221Z,3.40
2023-02-09T17:11:31.431Z,3.73
2023-02-09T17:14:09.885Z,3.53
2023-02-09T17:16:49.788Z,3.25
2023-02-09T17:19:20.054Z,2.83
2023-02-09T17:22:00.369Z,2.70
2023-02-09T17:24:39.027Z,3.13
2023-02-09T17:27:10.659Z,3.67
2023-02-09T17:29:44.039Z,3.05
2023-02-09T17:32:17.679Z,3.22
2023-02-09T17:34:52.077Z,3.40
2023-02-09T17:37:23.517Z,3.60
2023-02-09T17:39:52.571Z,2.92
2023-02-09T17:42:24.375Z,3.17
2023-02-09T17:44:53.949Z,3.22
2023-02-09T17:47:25.953Z,3.15
2023-02-09T17:49:56.447Z,2.83
2023-02-09T17:52:27.897Z,3.83
2023-02-09T17:54:59.634Z,3.45
2023-02-09T17:57:28.859Z,3.10
2023-02-09T18:00:04.065Z,4.00
2023-02-09T18:02:38.036Z,3.67
2023-02-09T18:05:12.264Z,3.58
2023-02-09T18:07:44.494Z,3.70
2023-02-09T18:10:14.031Z,4.07
2023-02-09T18:12:44.712Z,3.20
2023-02-09T18:15:24.017Z,3.07
2023-02-09T18:17:54.093Z,3.30
2023-02-09T18:20:27.897Z,4.07
2023-02-09T18:23:06.252Z,3.50
2023-02-09T18:26:04.807Z,3.17
2023-02-09T18:28:37.892Z,4.37
2023-02-09T18:31:17.373Z,2.17
2023-02-09T18:33:53.919Z,3.40
2023-02-09T18:36:24.242Z,2.78
2023-02-09T18:38:55.868Z,4.28
2023-02-09T18:41:24.948Z,4.30
2023-02-09T18:43:56.148Z,3.35
2023-02-09T18:46:27.113Z,3.97
2023-02-09T18:48:56.521Z,3.80
2023-02-09T18:51:25.546Z,3.95
2023-02-09T18:53:55.584Z,4.97
2023-02-09T18:56:29.810Z,2.95
2023-02-09T18:58:59.518Z,4.05
2023-02-09T19:01:30.019Z,4.10
2023-02-09T19:04:11.894Z,3.08
2023-02-09T19:06:43.798Z,4.53
2023-02-09T19:09:14.869Z,4.90
2023-02-09T19:11:43.446Z,4.75
2023-02-09T19:14:29.413Z,5.43
2023-02-09T19:16:58.208Z,5.22
2023-02-09T19:19:27.320Z,4.17
2023-02-09T19:21:57.859Z,4.78
2023-02-09T19:24:28.300Z,5.13
2023-02-09T19:26:57.129Z,4.60
2023-02-09T19:29:26.061Z,5.07
2023-02-09T19:31:55.974Z,4.00
2023-02-09T19:38:43.756Z,3.85
2023-02-09T19:45:24.105Z,4.63
2023-02-09T19:47:52.754Z,5.47
2023-02-09T19:50:21.491Z,4.88
2023-02-09T19:52:50.429Z,5.03
2023-02-09T19:55:19.199Z,4.82
2023-02-09T19:57:49.204Z,5.15
2023-02-09T20:00:19.727Z,6.20
2023-02-09T20:02:49.322Z,5.65
2023-02-09T20:05:18.788Z,3.60
2023-02-09T20:07:48.859Z,5.25
2023-02-09T20:10:17.568Z,5.47
2023-02-09T20:12:46.147Z,4.67
2023-02-09T20:15:16.153Z,4.50
2023-02-09T20:20:13.921Z,5.38
2023-02-09T20:22:42.576Z,5.15
2023-02-09T20:25:11.563Z,5.63
2023-02-09T20:27:41.010Z,6.07
2023-02-09T20:30:11.367Z,4.40
2023-02-09T20:32:41.623Z,6.85
2023-02-09T20:35:13.060Z,4.20
2023-02-09T20:37:41.762Z,6.37
2023-02-09T20:40:11.888Z,5.60
2023-02-09T20:42:59.024Z,5.30
2023-02-09T20:45:45.239Z,5.25
2023-02-09T20:48:15.277Z,6.88
2023-02-09T20:50:45.427Z,6.27
2023-02-09T20:53:14.471Z,5.50
2023-02-09T20:55:43.865Z,5.85
2023-02-09T20:58:13.719Z,5.90
2023-02-09T21:00:43.152Z,6.75
2023-02-09T21:03:12.170Z,6.77
2023-02-09T21:05:42.223Z,6.28
2023-02-09T21:08:10.927Z,6.25
2023-02-09T21:10:39.601Z,6.85
2023-02-09T21:13:10.176Z,6.07
2023-02-09T21:15:42.031Z,6.90
2023-02-09T21:18:10.790Z,6.45
2023-02-09T21:20:41.098Z,6.60
2023-02-09T21:23:09.719Z,6.68
2023-02-09T21:25:38.926Z,7.82
2023-02-09T21:28:08.019Z,6.60
2023-02-09T21:30:36.652Z,7.53
2023-02-09T21:33:05.447Z,5.20
2023-02-09T21:35:34.130Z,6.75
2023-02-09T21:38:04.425Z,7.35
2023-02-09T21:40:33.162Z,6.77
2023-02-09T21:43:01.768Z,7.60
2023-02-09T21:45:30.420Z,7.38
2023-02-09T21:48:01.088Z,7.63
2023-02-09T21:50:29.758Z,7.13
2023-02-09T21:52:59.497Z,6.63
2023-02-09T21:55:30.820Z,7.95
2023-02-09T21:57:59.871Z,6.53
2023-02-09T22:00:30.694Z,7.40
2023-02-09T22:02:59.523Z,6.85
2023-02-09T22:05:28.078Z,7.37
2023-02-09T22:07:56.727Z,6.18
2023-02-09T22:10:25.427Z,5.65
2023-02-09T22:12:55.517Z,7.30
2023-02-09T22:15:24.287Z,6.68
2023-02-09T22:17:52.862Z,6.10
2023-02-09T22:20:21.731Z,6.45
2023-02-09T22:22:50.342Z,7.63
2023-02-09T22:25:19.251Z,6.57
2023-02-09T22:27:47.825Z,6.47
2023-02-09T22:30:18.075Z,6.60
2023-02-09T22:32:46.850Z,6.38
2023-02-09T22:35:15.502Z,6.60
2023-02-09T22:37:44.094Z,5.63
2023-02-09T22:40:13.211Z,5.68
2023-02-09T22:42:42.146Z,5.10
2023-02-09T22:45:11.444Z,5.57
2023-02-09T22:47:41.484Z,5.47
2023-02-09T22:50:10.753Z,5.78
2023-02-09T22:52:39.380Z,5.93
2023-02-09T22:55:08.329Z,5.63
2023-02-09T22:57:36.946Z,6.00
2023-02-09T23:00:07.721Z,5.30
2023-02-09T23:02:36.638Z,6.32
2023-02-09T23:05:07.393Z,4.82
2023-02-09T23:07:35.950Z,5.93
2023-02-09T23:10:04.773Z,5.68
2023-02-09T23:12:33.365Z,7.18
2023-02-09T23:15:01.974Z,7.20
2023-02-09T23:17:34.019Z,5.75
2023-02-09T23:20:02.605Z,4.73
2023-02-09T23:22:33.458Z,5.63
2023-02-09T23:25:02.090Z,4.60
2023-02-09T23:27:31.910Z,4.80
2023-02-09T23:30:00.526Z,7.28
2023-02-09T23:32:29.117Z,6.67
2023-02-09T23:34:57.746Z,5.22
2023-02-09T23:37:37.245Z,5.88
2023-02-09T23:40:09.127Z,6.20
2023-02-09T23:42:37.777Z,7.07
2023-02-09T23:45:07.107Z,6.73
2023-02-09T23:47:35.771Z,7.05
2023-02-09T23:50:04.750Z,5.63
2023-02-09T23:52:33.435Z,4.95
2023-02-09T23:55:03.933Z,5.70
2023-02-09T23:57:34.044Z,5.90
