createdAt,value
2018-08-19T20:23:49.981Z,7.30
2018-08-19T20:26:18.230Z,11.00
2018-08-19T20:28:50.517Z,9.23
2018-08-19T20:31:18.751Z,11.97
2018-08-19T20:33:47.043Z,10.03
2018-08-19T20:36:15.305Z,9.80
2018-08-19T20:38:43.617Z,11.27
2018-08-19T20:41:12.350Z,9.60
2018-08-19T20:43:40.580Z,9.30
2018-08-19T20:46:08.886Z,10.53
2018-08-19T20:48:37.127Z,12.40
2018-08-19T20:51:05.441Z,9.70
2018-08-19T20:53:33.661Z,7.27
2018-08-19T20:56:01.912Z,7.80
2018-08-19T20:58:30.184Z,7.83
2018-08-19T21:00:58.509Z,11.70
2018-08-19T21:03:26.780Z,10.33
2018-08-19T21:05:55.059Z,9.30
2018-08-19T21:08:23.322Z,12.50
2018-08-19T21:10:51.552Z,9.13
2018-08-19T21:13:20.624Z,9.80
2018-08-19T21:15:52.472Z,10.37
2018-08-19T21:18:20.763Z,16.97
2018-08-19T21:20:49.108Z,9.47
2018-08-19T21:23:18.584Z,12.17
2018-08-19T21:25:52.191Z,9.40
2018-08-19T21:28:21.085Z,9.00
2018-08-19T21:30:49.376Z,9.20
2018-08-19T21:33:17.636Z,10.03
2018-08-19T21:35:49.876Z,11.90
2018-08-19T21:38:18.283Z,13.90
2018-08-19T21:40:46.531Z,13.33
2018-08-19T21:43:14.772Z,12.87
2018-08-19T21:45:43.056Z,13.50
2018-08-19T21:48:13.256Z,13.20
2018-08-19T21:50:41.726Z,13.93
2018-08-19T21:53:12.805Z,14.57
2018-08-19T21:55:47.272Z,10.60
2018-08-19T21:58:15.535Z,10.67
2018-08-19T22:00:53.831Z,8.80
2018-08-19T22:03:27.567Z,9.10
2018-08-19T22:05:55.857Z,12.97
2018-08-19T22:08:24.535Z,20.43
2018-08-19T22:10:52.806Z,13.00
2018-08-19T22:13:21.065Z,16.00
2018-08-19T22:15:49.405Z,12.17
2018-08-19T22:18:20.880Z,16.93
2018-08-19T22:21:04.589Z,14.43
2018-08-19T22:23:38.283Z,11.90
2018-08-19T22:26:06.740Z,17.50
2018-08-19T22:28:35.133Z,16.63
2018-08-19T22:31:15.614Z,13.10
2018-08-19T22:33:46.024Z,14.53
2018-08-19T22:36:14.299Z,16.60
2018-08-19T22:38:42.544Z,18.93
2018-08-19T22:41:10.766Z,17.90
2018-08-19T22:43:38.995Z,13.00
2018-08-19T22:46:07.215Z,14.40
2018-08-19T22:48:42.050Z,13.50
2018-08-19T22:51:11.240Z,12.23
2018-08-19T22:53:39.463Z,15.97
2018-08-19T22:56:07.691Z,13.63
2018-08-19T22:58:36.416Z,13.10
2018-08-19T23:01:04.796Z,14.63
2018-08-19T23:03:33.086Z,13.50
2018-08-19T23:06:01.368Z,11.87
2018-08-19T23:08:31.810Z,12.27
2018-08-19T23:11:01.122Z,17.30
2018-08-19T23:13:41.110Z,16.57
2018-08-19T23:16:10.499Z,15.50
2018-08-19T23:18:39.528Z,13.70
2018-08-19T23:21:07.967Z,15.37
2018-08-19T23:23:36.242Z,18.27
2018-08-19T23:26:04.775Z,18.80
2018-08-19T23:28:33.054Z,16.00
2018-08-19T23:31:01.336Z,15.50
2018-08-19T23:33:29.624Z,15.17
2018-08-19T23:35:57.897Z,17.00
2018-08-19T23:38:26.180Z,16.17
2018-08-19T23:40:54.456Z,13.80
2018-08-19T23:43:22.698Z,15.80
2018-08-19T23:45:50.956Z,16.60
2018-08-19T23:48:19.200Z,15.27
2018-08-19T23:50:47.502Z,14.43
2018-08-19T23:53:22.354Z,20.33
2018-08-19T23:55:50.603Z,15.93
2018-08-19T23:58:18.877Z,18.53
