createdAt,value
2023-11-12T00:01:19.357Z,97005.88
2023-11-12T00:04:27.065Z,97004.72
2023-11-12T00:07:34.636Z,97021.66
2023-11-12T00:10:49.606Z,97019.13
2023-11-12T00:14:01.030Z,97022.38
2023-11-12T00:17:15.731Z,97016.00
2023-11-12T00:20:26.647Z,97019.53
2023-11-12T00:23:38.125Z,97022.66
2023-11-12T00:26:53.821Z,97027.88
2023-11-12T00:30:03.786Z,97025.28
2023-11-12T00:33:11.068Z,97037.94
2023-11-12T00:36:19.228Z,97026.88
2023-11-12T00:39:27.869Z,97039.88
2023-11-12T00:42:38.586Z,97034.91
2023-11-12T00:45:48.829Z,97034.78
2023-11-12T00:48:57.620Z,97041.25
2023-11-12T00:52:06.675Z,97042.09
2023-11-12T00:55:16.870Z,97040.53
2023-11-12T00:58:26.569Z,97053.19
2023-11-12T01:01:34.388Z,97049.00
2023-11-12T01:04:41.764Z,97053.00
2023-11-12T01:07:49.671Z,97048.16
2023-11-12T01:10:57.327Z,97051.69
2023-11-12T01:14:08.681Z,97062.16
2023-11-12T01:17:15.949Z,97054.53
2023-11-12T01:20:24.407Z,97052.97
2023-11-12T01:23:31.453Z,97055.66
2023-11-12T01:26:39.285Z,97054.81
2023-11-12T01:29:50.341Z,97048.34
2023-11-12T01:33:03.407Z,97047.94
2023-11-12T01:36:16.165Z,97056.06
2023-11-12T01:39:25.844Z,97068.41
2023-11-12T01:42:38.140Z,97061.94
2023-11-12T01:45:51.075Z,97083.91
2023-11-12T01:48:59.183Z,97067.94
2023-11-12T01:52:12.915Z,97076.06
2023-11-12T01:55:25.809Z,97074.09
2023-11-12T01:58:35.300Z,97079.19
2023-11-12T02:01:47.115Z,97074.81
2023-11-12T02:04:57.140Z,97068.22
2023-11-12T02:08:06.701Z,97063.78
2023-11-12T02:11:15.718Z,97073.00
2023-11-12T02:14:27.494Z,97068.69
2023-11-12T02:17:40.608Z,97063.97
2023-11-12T02:20:51.829Z,97084.47
2023-11-12T02:24:03.599Z,97073.97
2023-11-12T02:27:13.500Z,97075.00
2023-11-12T02:30:25.821Z,97072.31
2023-11-12T02:33:40.411Z,97072.16
2023-11-12T02:36:49.528Z,97071.88
2023-11-12T02:40:03.851Z,97080.78
2023-11-12T02:43:26.981Z,97080.19
2023-11-12T02:46:36.446Z,97072.06
2023-11-12T02:50:30.198Z,97080.84
2023-11-12T02:53:42.406Z,97079.16
2023-11-12T02:56:53.257Z,97079.75
2023-11-12T03:00:03.488Z,97095.06
2023-11-12T03:03:16.565Z,97094.03
2023-11-12T03:06:25.559Z,97100.63
2023-11-12T03:09:34.373Z,97096.78
2023-11-12T03:12:53.098Z,97099.78
2023-11-12T03:16:04.763Z,97103.97
2023-11-12T03:19:14.848Z,97106.22
2023-11-12T03:22:23.774Z,97116.97
2023-11-12T03:25:33.388Z,97113.88
2023-11-12T03:28:43.894Z,97107.53
2023-11-12T03:31:54.669Z,97109.91
2023-11-12T03:35:03.496Z,97117.81
2023-11-12T03:38:12.198Z,97109.63
2023-11-12T03:41:19.989Z,97115.13
2023-11-12T03:44:30.669Z,97116.34
2023-11-12T03:47:40.049Z,97114.22
2023-11-12T03:50:57.652Z,97118.41
2023-11-12T03:54:06.714Z,97128.28
2023-11-12T03:57:16.669Z,97129.19
2023-11-12T04:00:27.836Z,97124.16
2023-11-12T04:03:37.295Z,97116.53
2023-11-12T04:06:46.445Z,97123.25
2023-11-12T04:09:54.447Z,97120.03
2023-11-12T04:13:03.694Z,97111.13
2023-11-12T04:16:15.695Z,97118.19
2023-11-12T04:19:22.984Z,97118.00
2023-11-12T04:22:31.024Z,97122.84
2023-11-12T04:25:38.208Z,97117.44
2023-11-12T04:28:46.379Z,97120.69
2023-11-12T04:31:57.811Z,97125.53
2023-11-12T04:35:07.346Z,97126.16
2023-11-12T04:38:14.758Z,97127.69
2023-11-12T04:41:23.108Z,97137.94
2023-11-12T04:44:30.253Z,97136.28
2023-11-12T04:47:41.250Z,97141.31
2023-11-12T04:50:48.755Z,97143.88
2023-11-12T04:53:56.609Z,97140.53
2023-11-12T04:57:05.352Z,97146.41
2023-11-12T05:00:15.170Z,97144.06
2023-11-12T05:03:26.538Z,97139.97
2023-11-12T05:06:34.759Z,97147.25
2023-11-12T05:09:43.667Z,97150.69
2023-11-12T05:12:51.826Z,97155.25
2023-11-12T05:16:03.651Z,97167.91
2023-11-12T05:19:15.422Z,97164.16
2023-11-12T05:22:25.987Z,97178.16
2023-11-12T05:25:47.916Z,97171.25
2023-11-12T05:29:13.330Z,97166.22
2023-11-12T05:32:26.328Z,97177.66
2023-11-12T05:35:36.334Z,97181.59
2023-11-12T05:38:44.443Z,97181.31
2023-11-12T05:41:51.622Z,97193.59
2023-11-12T05:44:59.616Z,97198.25
2023-11-12T05:48:09.504Z,97203.28
2023-11-12T05:51:20.471Z,97203.09
2023-11-12T05:54:28.368Z,97207.94
2023-11-12T05:57:36.962Z,97212.75
2023-11-12T06:00:44.195Z,97215.53
2023-11-12T06:03:53.986Z,97222.44
2023-11-12T06:07:03.673Z,97228.00
2023-11-12T06:10:14.592Z,97229.31
2023-11-12T06:13:22.957Z,97224.75
2023-11-12T06:16:31.199Z,97237.88
2023-11-12T06:19:45.774Z,97246.84
2023-11-12T06:22:58.253Z,97245.16
2023-11-12T06:26:07.087Z,97241.44
2023-11-12T06:29:14.805Z,97249.06
2023-11-12T06:32:22.073Z,97251.88
2023-11-12T06:35:30.281Z,97252.25
2023-11-12T06:38:40.233Z,97260.06
2023-11-12T06:41:48.428Z,97256.69
2023-11-12T06:44:55.633Z,97259.50
2023-11-12T06:48:03.880Z,97264.97
2023-11-12T06:51:11.863Z,97270.88
2023-11-12T06:54:22.451Z,97277.94
2023-11-12T06:57:29.854Z,97279.72
2023-11-12T07:00:38.099Z,97281.66
2023-11-12T07:03:45.142Z,97273.25
2023-11-12T07:07:05.591Z,97267.50
2023-11-12T07:10:20.839Z,97279.78
2023-11-12T07:13:29.224Z,97280.53
2023-11-12T07:16:39.172Z,97282.00
2023-11-12T07:19:48.991Z,97277.75
2023-11-12T07:22:59.275Z,97288.53
2023-11-12T07:26:19.038Z,97292.72
2023-11-12T07:29:28.036Z,97295.81
2023-11-12T07:32:36.506Z,97306.25
2023-11-12T07:35:43.295Z,97300.25
2023-11-12T07:38:52.277Z,97307.63
2023-11-12T07:42:03.080Z,97303.97
2023-11-12T07:45:18.799Z,97292.25
2023-11-12T07:48:31.316Z,97302.75
2023-11-12T07:51:44.079Z,97312.34
2023-11-12T07:54:54.849Z,97309.75
2023-11-12T07:58:06.259Z,97302.03
2023-11-12T08:01:14.923Z,97311.50
2023-11-12T08:04:24.115Z,97326.25
2023-11-12T08:07:32.838Z,97312.75
2023-11-12T08:11:03.209Z,97320.41
2023-11-12T08:14:15.757Z,97336.97
2023-11-12T08:17:25.360Z,97340.13
2023-11-12T08:20:33.637Z,97340.31
2023-11-12T08:23:42.590Z,97341.66
2023-11-12T08:26:50.208Z,97337.91
2023-11-12T08:30:02.988Z,97344.59
2023-11-12T08:33:10.546Z,97350.53
2023-11-12T08:36:18.677Z,97353.31
2023-11-12T08:39:25.806Z,97352.19
2023-11-12T08:42:33.565Z,97359.47
2023-11-12T08:45:45.211Z,97363.06
2023-11-12T08:48:52.997Z,97363.41
2023-11-12T08:52:00.241Z,97370.31
2023-11-12T08:55:11.345Z,97369.22
2023-11-12T08:58:19.732Z,97374.97
2023-11-12T09:01:33.541Z,97382.72
2023-11-12T09:04:44.287Z,97384.66
2023-11-12T09:08:13.065Z,97385.22
2023-11-12T09:11:21.692Z,97395.44
2023-11-12T09:14:31.169Z,97385.59
2023-11-12T09:17:43.286Z,97392.84
2023-11-12T09:20:51.350Z,97391.59
2023-11-12T09:24:02.950Z,97390.00
2023-11-12T09:27:10.816Z,97379.88
2023-11-12T09:30:18.824Z,97394.22
2023-11-12T09:33:29.669Z,97386.72
2023-11-12T09:36:37.318Z,97388.31
2023-11-12T09:39:45.079Z,97390.28
2023-11-12T09:42:57.948Z,97400.16
2023-11-12T09:46:11.453Z,97386.34
2023-11-12T09:49:25.337Z,97382.44
2023-11-12T09:52:33.568Z,97390.22
2023-11-12T09:55:40.647Z,97407.50
2023-11-12T09:58:50.213Z,97384.66
2023-11-12T10:01:58.049Z,97396.56
2023-11-12T10:05:11.985Z,97394.09
2023-11-12T10:08:19.553Z,97393.69
2023-11-12T10:11:30.418Z,97393.38
2023-11-12T10:14:38.427Z,97386.38
2023-11-12T10:17:49.877Z,97387.19
2023-11-12T10:21:09.998Z,97394.09
2023-11-12T10:24:17.732Z,97393.16
2023-11-12T10:27:24.801Z,97392.22
2023-11-12T10:30:32.777Z,97389.34
2023-11-12T10:33:40.036Z,97389.53
2023-11-12T10:37:09.819Z,97389.13
2023-11-12T10:40:18.737Z,97396.66
2023-11-12T10:43:26.341Z,97395.63
2023-11-12T10:46:34.339Z,97399.84
2023-11-12T10:49:44.563Z,97393.34
2023-11-12T10:52:57.686Z,97396.78
2023-11-12T10:56:08.182Z,97387.56
2023-11-12T10:59:16.477Z,97386.84
2023-11-12T11:02:31.415Z,97385.34
2023-11-12T11:05:40.090Z,97386.84
2023-11-12T11:08:50.573Z,97385.78
2023-11-12T11:11:59.911Z,97385.16
2023-11-12T11:15:46.049Z,97388.59
2023-11-12T11:18:56.303Z,97390.81
2023-11-12T11:22:28.500Z,97390.59
2023-11-12T11:25:38.662Z,97397.50
2023-11-12T11:28:46.611Z,97395.47
2023-11-12T11:32:25.639Z,97400.28
2023-11-12T11:35:36.166Z,97401.03
2023-11-12T11:38:45.199Z,97399.31
2023-11-12T11:42:24.161Z,97394.16
2023-11-12T11:45:32.686Z,97400.13
2023-11-12T11:49:03.484Z,97382.81
2023-11-12T11:52:11.700Z,97390.44
2023-11-12T11:55:32.151Z,97386.88
2023-11-12T11:58:53.805Z,97379.34
2023-11-12T12:02:06.540Z,97380.97
2023-11-12T12:05:14.620Z,97396.31
2023-11-12T12:08:22.457Z,97395.94
2023-11-12T12:11:30.180Z,97396.56
2023-11-12T12:14:41.210Z,97403.31
2023-11-12T12:17:48.727Z,97397.34
2023-11-12T12:20:57.458Z,97398.19
2023-11-12T12:24:07.615Z,97388.41
2023-11-12T12:27:15.669Z,97395.25
2023-11-12T12:30:25.687Z,97392.22
2023-11-12T12:33:40.311Z,97399.31
2023-11-12T12:37:08.470Z,97395.91
2023-11-12T12:40:19.058Z,97402.91
2023-11-12T12:43:27.214Z,97406.94
2023-11-12T12:46:55.833Z,97400.88
2023-11-12T12:50:18.001Z,97406.84
2023-11-12T12:53:26.755Z,97409.25
2023-11-12T12:56:45.084Z,97408.78
2023-11-12T13:00:15.784Z,97407.34
2023-11-12T13:03:32.689Z,97407.75
2023-11-12T13:06:41.806Z,97416.78
2023-11-12T13:09:57.497Z,97410.47
2023-11-12T13:13:08.241Z,97414.63
2023-11-12T13:16:17.488Z,97414.81
2023-11-12T13:19:28.476Z,97408.50
2023-11-12T13:22:39.831Z,97418.34
2023-11-12T13:25:50.103Z,97422.31
2023-11-12T13:29:04.128Z,97425.31
2023-11-12T13:32:24.773Z,97423.44
2023-11-12T13:35:45.930Z,97431.31
2023-11-12T13:38:57.159Z,97438.88
2023-11-12T13:42:08.639Z,97431.97
2023-11-12T13:45:20.824Z,97431.34
2023-11-12T13:48:34.837Z,97439.63
2023-11-12T13:51:48.216Z,97441.81
2023-11-12T13:54:59.831Z,97444.13
2023-11-12T13:58:12.683Z,97443.63
2023-11-12T14:01:26.065Z,97446.69
2023-11-12T14:04:37.040Z,97444.59
2023-11-12T14:07:52.157Z,97449.13
2023-11-12T14:11:13.585Z,97454.03
2023-11-12T14:14:24.226Z,97459.28
2023-11-12T14:17:31.663Z,97456.97
2023-11-12T14:20:40.113Z,97462.94
2023-11-12T14:23:51.027Z,97380.75
2023-11-12T14:27:03.454Z,97472.03
2023-11-12T14:30:15.016Z,97471.72
2023-11-12T14:33:23.849Z,97474.31
2023-11-12T14:36:32.982Z,97471.16
2023-11-12T14:39:56.889Z,97479.53
2023-11-12T14:43:08.524Z,97486.66
2023-11-12T14:46:23.277Z,97483.50
2023-11-12T14:49:41.926Z,97477.66
2023-11-12T14:52:52.587Z,97488.75
2023-11-12T14:56:04.961Z,97489.00
2023-11-12T14:59:14.113Z,97491.31
2023-11-12T15:02:22.997Z,97502.44
2023-11-12T15:05:33.170Z,97504.75
2023-11-12T15:08:46.499Z,97503.72
2023-11-12T15:11:59.605Z,97504.69
2023-11-12T15:15:13.096Z,97503.94
2023-11-12T15:18:26.186Z,97504.69
2023-11-12T15:21:38.102Z,97506.03
2023-11-12T15:24:47.371Z,97502.50
2023-11-12T15:28:05.373Z,97502.50
2023-11-12T15:31:14.322Z,97512.66
2023-11-12T15:34:21.441Z,97497.16
2023-11-12T15:37:29.936Z,97504.06
2023-11-12T15:40:41.127Z,97509.31
2023-11-12T15:43:53.219Z,97499.56
2023-11-12T15:47:01.632Z,97506.91
2023-11-12T15:50:13.981Z,97509.19
2023-11-12T15:53:24.034Z,97519.25
2023-11-12T15:56:32.138Z,97519.25
2023-11-12T15:59:42.075Z,97516.63
2023-11-12T16:02:56.876Z,97532.44
2023-11-12T16:06:09.794Z,97534.84
2023-11-12T16:09:17.648Z,97536.09
2023-11-12T16:12:24.676Z,97531.41
2023-11-12T16:15:35.946Z,97541.13
2023-11-12T16:18:43.170Z,97540.06
2023-11-12T16:21:52.449Z,97535.41
2023-11-12T16:25:00.329Z,97533.63
2023-11-12T16:28:10.824Z,97534.47
2023-11-12T16:31:20.875Z,97530.59
2023-11-12T16:34:29.432Z,97539.75
2023-11-12T16:37:38.456Z,97540.91
2023-11-12T16:40:48.002Z,97544.84
2023-11-12T16:43:55.472Z,97544.94
2023-11-12T16:47:08.668Z,97544.50
2023-11-12T16:50:19.219Z,97544.94
2023-11-12T16:53:27.831Z,97545.22
2023-11-12T16:56:35.315Z,97556.25
2023-11-12T16:59:44.352Z,97562.75
2023-11-12T17:02:54.593Z,97563.09
2023-11-12T17:06:03.842Z,97567.22
2023-11-12T17:09:14.089Z,97575.69
2023-11-12T17:12:25.818Z,97567.84
2023-11-12T17:15:33.803Z,97574.97
2023-11-12T17:18:44.672Z,97581.41
2023-11-12T17:21:53.355Z,97575.00
2023-11-12T17:25:04.127Z,97580.13
2023-11-12T17:28:12.404Z,97587.06
2023-11-12T17:31:20.626Z,97586.50
2023-11-12T17:34:32.508Z,97579.59
2023-11-12T17:37:53.417Z,97586.59
2023-11-12T17:41:08.096Z,97586.78
2023-11-12T17:44:17.450Z,97587.72
2023-11-12T17:47:29.279Z,97591.56
2023-11-12T17:50:45.656Z,97593.16
2023-11-12T17:53:54.886Z,97596.38
2023-11-12T17:57:05.665Z,97597.91
2023-11-12T18:00:20.203Z,97605.75
2023-11-12T18:03:39.691Z,97609.69
2023-11-12T18:06:50.963Z,97609.13
2023-11-12T18:10:04.960Z,97608.41
2023-11-12T18:13:16.906Z,97614.91
2023-11-12T18:16:25.722Z,97555.75
2023-11-12T18:19:36.473Z,97614.91
2023-11-12T18:22:47.265Z,97620.50
2023-11-12T18:25:54.580Z,97624.06
2023-11-12T18:29:05.038Z,97615.00
2023-11-12T18:32:12.958Z,97615.28
2023-11-12T18:35:22.890Z,97612.75
2023-11-12T18:38:35.405Z,97613.97
2023-11-12T18:41:45.182Z,97617.91
2023-11-12T18:44:54.379Z,97623.31
2023-11-12T18:48:03.813Z,97618.47
2023-11-12T18:51:11.721Z,97625.38
2023-11-12T18:54:24.941Z,97629.75
2023-11-12T18:57:35.436Z,97619.31
2023-11-12T19:00:55.096Z,97628.56
2023-11-12T19:04:03.677Z,97635.84
2023-11-12T19:07:16.491Z,97637.44
2023-11-12T19:10:31.582Z,97643.88
2023-11-12T19:13:41.844Z,97651.16
2023-11-12T19:16:50.288Z,97658.44
2023-11-12T19:19:58.833Z,97650.84
2023-11-12T19:23:08.602Z,97655.50
2023-11-12T19:26:23.104Z,97655.97
2023-11-12T19:29:30.705Z,97663.53
2023-11-12T19:32:39.014Z,97662.84
2023-11-12T19:35:47.130Z,97668.44
2023-11-12T19:38:56.608Z,97666.00
2023-11-12T19:42:12.764Z,97669.84
2023-11-12T19:45:25.480Z,97666.50
2023-11-12T19:48:43.105Z,97667.34
2023-11-12T19:52:06.665Z,97665.19
2023-11-12T19:55:34.265Z,97673.28
2023-11-12T19:59:13.094Z,97670.84
2023-11-12T20:02:29.735Z,97667.56
2023-11-12T20:05:40.457Z,97673.91
2023-11-12T20:08:48.581Z,97676.84
2023-11-12T20:12:03.460Z,97691.00
2023-11-12T20:15:15.711Z,97670.72
2023-11-12T20:18:23.892Z,97667.63
2023-11-12T20:21:48.512Z,97679.16
2023-11-12T20:24:59.154Z,97672.59
2023-11-12T20:28:15.725Z,97677.22
2023-11-12T20:31:36.728Z,97676.56
2023-11-12T20:34:46.073Z,97684.44
2023-11-12T20:37:55.334Z,97672.34
2023-11-12T20:41:04.772Z,97684.63
2023-11-12T20:44:16.674Z,97681.44
2023-11-12T20:48:00.261Z,97683.28
2023-11-12T20:51:24.205Z,97677.91
2023-11-12T20:54:39.946Z,97680.44
2023-11-12T20:58:06.329Z,97683.03
2023-11-12T21:01:46.120Z,97681.94
2023-11-12T21:05:09.562Z,97683.22
2023-11-12T21:08:16.648Z,97684.13
2023-11-12T21:11:24.755Z,97679.06
2023-11-12T21:14:33.661Z,97673.25
2023-11-12T21:17:47.122Z,97677.88
2023-11-12T21:20:58.229Z,97683.97
2023-11-12T21:24:11.304Z,97679.66
2023-11-12T21:27:21.075Z,97681.03
2023-11-12T21:30:35.163Z,97673.56
2023-11-12T21:33:44.928Z,97679.22
2023-11-12T21:36:58.357Z,97675.34
2023-11-12T21:40:09.051Z,97679.38
2023-11-12T21:43:21.237Z,97632.03
2023-11-12T21:46:30.650Z,97683.16
2023-11-12T21:49:43.315Z,97686.41
2023-11-12T21:52:59.980Z,97679.94
2023-11-12T21:56:30.748Z,97683.88
2023-11-12T21:59:50.755Z,97684.38
2023-11-12T22:03:03.726Z,97684.47
2023-11-12T22:06:13.370Z,97684.88
2023-11-12T22:09:28.670Z,97697.66
2023-11-12T22:12:40.693Z,97687.72
2023-11-12T22:16:04.761Z,97694.75
2023-11-12T22:19:18.454Z,97693.09
2023-11-12T22:22:28.555Z,97696.81
2023-11-12T22:25:43.787Z,97705.59
2023-11-12T22:28:55.460Z,97704.06
2023-11-12T22:32:04.075Z,97708.44
2023-11-12T22:35:17.147Z,97702.31
2023-11-12T22:38:28.923Z,97707.09
2023-11-12T22:41:41.408Z,97710.25
2023-11-12T22:44:50.111Z,97713.28
2023-11-12T22:47:59.495Z,97709.28
2023-11-12T22:51:14.428Z,97711.72
2023-11-12T22:54:26.451Z,97721.16
2023-11-12T22:57:41.819Z,97717.69
2023-11-12T23:00:56.550Z,97721.34
2023-11-12T23:04:13.776Z,97721.97
2023-11-12T23:07:25.499Z,97725.38
2023-11-12T23:10:35.873Z,97726.56
2023-11-12T23:13:47.644Z,97731.28
2023-11-12T23:16:59.723Z,97725.44
2023-11-12T23:20:14.759Z,97735.38
2023-11-12T23:23:21.744Z,97737.41
2023-11-12T23:26:30.074Z,97737.41
2023-11-12T23:29:40.023Z,97742.50
2023-11-12T23:32:48.083Z,97742.69
2023-11-12T23:36:03.217Z,97742.69
2023-11-12T23:39:15.114Z,97736.59
2023-11-12T23:42:27.273Z,97739.16
2023-11-12T23:45:43.053Z,97741.75
2023-11-12T23:48:52.416Z,97735.59
2023-11-12T23:52:12.299Z,97738.13
2023-11-12T23:55:21.833Z,97737.13
2023-11-12T23:58:38.849Z,97728.44
