createdAt,value
2018-12-17T00:01:08.810Z,-3.20
2018-12-17T00:05:53.918Z,-3.20
2018-12-17T00:10:38.761Z,-3.10
2018-12-17T00:15:23.583Z,-3.10
2018-12-17T00:20:09.474Z,-3.30
2018-12-17T00:24:54.324Z,-3.50
2018-12-17T00:29:39.096Z,-3.50
2018-12-17T00:34:23.918Z,-3.50
2018-12-17T00:39:09.087Z,-3.20
2018-12-17T00:43:53.959Z,-3.00
2018-12-17T00:48:39.136Z,-2.90
2018-12-17T00:53:23.951Z,-2.90
2018-12-17T00:58:14.975Z,-2.90
2018-12-17T01:02:55.551Z,-2.90
2018-12-17T01:07:40.346Z,-2.80
2018-12-17T01:12:25.174Z,-2.80
2018-12-17T01:17:10.039Z,-2.70
2018-12-17T01:21:55.023Z,-2.70
2018-12-17T01:26:39.914Z,-2.60
2018-12-17T01:31:24.778Z,-2.60
2018-12-17T01:36:09.613Z,-2.60
2018-12-17T01:40:54.439Z,-2.70
2018-12-17T01:45:39.335Z,-2.60
2018-12-17T01:50:24.091Z,-2.60
2018-12-17T01:55:09.011Z,-2.60
2018-12-17T01:59:53.818Z,-2.60
2018-12-17T02:04:38.663Z,-2.60
2018-12-17T02:09:23.423Z,-2.60
2018-12-17T02:14:08.231Z,-2.70
2018-12-17T02:18:53.093Z,-2.90
2018-12-17T02:23:37.878Z,-3.00
2018-12-17T02:28:22.660Z,-2.90
2018-12-17T02:33:07.447Z,-2.90
2018-12-17T02:37:52.207Z,-2.80
2018-12-17T02:42:37.052Z,-2.80
2018-12-17T02:47:21.857Z,-2.90
2018-12-17T02:52:06.732Z,-2.90
2018-12-17T02:56:51.523Z,-2.80
2018-12-17T03:01:36.362Z,-2.70
2018-12-17T03:06:21.195Z,-2.80
2018-12-17T03:11:05.965Z,-2.80
2018-12-17T03:15:50.811Z,-2.70
2018-12-17T03:20:35.655Z,-2.60
2018-12-17T03:25:20.429Z,-2.50
2018-12-17T03:30:06.281Z,-2.40
2018-12-17T03:34:51.072Z,-2.30
2018-12-17T03:39:35.841Z,-2.20
2018-12-17T03:44:20.606Z,-2.10
2018-12-17T03:49:05.968Z,-2.00
2018-12-17T03:53:50.782Z,-1.90
2018-12-17T03:58:35.531Z,-1.80
2018-12-17T04:03:22.181Z,-1.80
2018-12-17T04:08:07.407Z,-1.70
2018-12-17T04:12:52.276Z,-1.70
2018-12-17T04:17:37.038Z,-1.70
2018-12-17T04:22:21.875Z,-1.70
2018-12-17T04:27:06.700Z,-1.70
2018-12-17T04:31:51.546Z,-1.70
2018-12-17T04:36:36.386Z,-1.60
2018-12-17T04:41:21.187Z,-1.60
2018-12-17T04:46:07.194Z,-1.60
2018-12-17T04:50:52.154Z,-1.60
2018-12-17T04:55:36.947Z,-1.50
2018-12-17T05:00:21.705Z,-1.40
2018-12-17T05:05:06.924Z,-1.40
2018-12-17T05:09:51.818Z,-1.40
2018-12-17T05:14:36.575Z,-1.40
2018-12-17T05:19:21.460Z,-1.40
2018-12-17T05:24:06.171Z,-1.30
2018-12-17T05:28:50.906Z,-1.30
2018-12-17T05:33:35.679Z,-1.30
2018-12-17T05:38:20.557Z,-1.30
2018-12-17T05:43:05.380Z,-1.30
2018-12-17T05:47:50.202Z,-1.20
2018-12-17T05:52:34.977Z,-1.30
2018-12-17T05:57:20.012Z,-1.30
2018-12-17T06:02:05.045Z,-1.30
2018-12-17T06:06:49.877Z,-1.30
2018-12-17T06:11:35.177Z,-1.10
2018-12-17T06:16:20.289Z,-1.10
2018-12-17T06:21:05.408Z,-1.20
2018-12-17T06:25:50.207Z,-1.10
2018-12-17T06:30:35.098Z,-1.10
2018-12-17T06:35:19.959Z,-1.00
2018-12-17T06:40:10.132Z,-1.00
2018-12-17T06:44:52.462Z,-0.90
2018-12-17T06:49:37.343Z,-0.90
2018-12-17T06:54:22.990Z,-0.90
2018-12-17T06:59:07.946Z,-0.90
2018-12-17T07:03:52.857Z,-0.80
2018-12-17T07:08:37.739Z,-0.80
2018-12-17T07:13:22.599Z,-0.80
2018-12-17T07:18:07.548Z,-0.70
2018-12-17T07:22:52.367Z,-0.70
2018-12-17T07:27:37.183Z,-0.60
2018-12-17T07:32:22.097Z,-0.50
2018-12-17T07:37:07.071Z,-0.30
2018-12-17T07:41:53.232Z,-0.20
2018-12-17T07:46:38.064Z,-0.20
2018-12-17T07:51:22.949Z,-0.30
2018-12-17T07:56:07.838Z,-0.30
2018-12-17T08:00:52.810Z,-0.30
2018-12-17T08:05:37.574Z,-0.20
2018-12-17T08:10:22.392Z,-0.10
2018-12-17T08:15:07.296Z,-0.10
2018-12-17T08:19:52.337Z,0.00
2018-12-17T08:24:37.256Z,0.20
2018-12-17T08:29:22.187Z,0.20
2018-12-17T08:34:07.015Z,0.50
2018-12-17T08:38:51.870Z,1.30
2018-12-17T08:43:36.715Z,0.70
2018-12-17T08:48:21.487Z,0.60
2018-12-17T08:53:06.322Z,0.60
2018-12-17T08:57:51.128Z,0.70
2018-12-17T09:02:35.977Z,0.60
2018-12-17T09:07:20.751Z,0.60
2018-12-17T09:12:05.568Z,0.60
2018-12-17T09:16:50.327Z,0.80
2018-12-17T09:21:35.123Z,1.00
2018-12-17T09:26:19.957Z,1.30
2018-12-17T09:31:04.768Z,1.80
2018-12-17T09:35:49.646Z,2.40
2018-12-17T09:40:34.473Z,2.80
2018-12-17T09:45:19.397Z,3.20
2018-12-17T09:50:04.627Z,3.50
2018-12-17T09:54:49.495Z,3.60
2018-12-17T09:59:34.314Z,4.10
2018-12-17T10:04:19.465Z,4.30
2018-12-17T10:09:06.100Z,4.80
2018-12-17T10:13:50.915Z,4.60
2018-12-17T10:18:37.054Z,4.00
2018-12-17T10:23:22.029Z,3.50
2018-12-17T10:28:06.811Z,4.00
2018-12-17T10:32:51.592Z,3.20
2018-12-17T10:37:36.378Z,2.50
2018-12-17T10:42:21.261Z,2.80
2018-12-17T10:47:06.053Z,2.90
2018-12-17T10:51:50.822Z,2.70
2018-12-17T10:56:35.657Z,2.40
2018-12-17T11:01:25.567Z,2.80
2018-12-17T11:06:14.866Z,3.10
2018-12-17T11:10:59.884Z,3.50
2018-12-17T11:15:44.696Z,3.10
2018-12-17T11:20:29.525Z,3.80
2018-12-17T11:25:14.392Z,4.30
2018-12-17T11:29:59.263Z,3.80
2018-12-17T11:34:44.115Z,2.70
2018-12-17T11:39:29.061Z,2.40
2018-12-17T11:44:13.915Z,2.80
2018-12-17T11:48:58.840Z,3.30
2018-12-17T11:53:43.646Z,3.40
2018-12-17T11:58:28.605Z,4.00
2018-12-17T12:03:13.453Z,4.20
2018-12-17T12:07:58.318Z,4.20
2018-12-17T12:12:43.101Z,3.80
2018-12-17T12:17:27.947Z,3.70
2018-12-17T12:22:12.821Z,4.20
2018-12-17T12:26:57.676Z,4.80
2018-12-17T12:31:42.619Z,5.10
2018-12-17T12:36:27.443Z,5.40
2018-12-17T12:41:12.348Z,5.60
2018-12-17T12:45:57.167Z,5.30
2018-12-17T12:50:41.978Z,4.70
2018-12-17T12:55:26.808Z,5.20
2018-12-17T13:00:13.834Z,5.50
2018-12-17T13:04:58.695Z,5.70
2018-12-17T13:09:43.534Z,5.30
2018-12-17T13:14:28.413Z,5.60
2018-12-17T13:19:13.284Z,5.40
2018-12-17T13:23:58.088Z,5.30
2018-12-17T13:28:42.995Z,4.70
2018-12-17T13:33:28.181Z,3.90
2018-12-17T13:38:13.774Z,3.40
2018-12-17T13:42:59.927Z,3.40
2018-12-17T13:47:45.181Z,3.30
2018-12-17T13:52:35.405Z,3.40
2018-12-17T13:57:20.261Z,3.50
2018-12-17T14:02:05.521Z,3.60
2018-12-17T14:06:50.728Z,3.40
2018-12-17T14:11:35.722Z,3.10
2018-12-17T14:16:24.814Z,2.90
2018-12-17T14:21:15.024Z,2.80
2018-12-17T14:26:00.278Z,2.80
2018-12-17T14:30:45.239Z,2.70
2018-12-17T14:35:30.186Z,2.70
2018-12-17T14:40:15.018Z,2.30
2018-12-17T14:45:00.048Z,2.40
2018-12-17T14:49:44.942Z,2.40
2018-12-17T14:54:29.933Z,2.60
2018-12-17T14:59:14.781Z,2.60
2018-12-17T15:03:59.646Z,2.70
2018-12-17T15:08:44.469Z,2.90
2018-12-17T15:13:29.275Z,3.00
2018-12-17T15:18:14.093Z,2.90
2018-12-17T15:22:58.992Z,2.70
2018-12-17T15:27:43.918Z,2.50
2018-12-17T15:32:28.735Z,2.40
2018-12-17T15:37:13.730Z,2.40
2018-12-17T15:41:58.725Z,2.40
2018-12-17T15:46:43.589Z,2.30
2018-12-17T15:51:28.457Z,2.20
2018-12-17T15:56:13.389Z,2.20
2018-12-17T16:00:58.253Z,2.10
2018-12-17T16:05:43.138Z,1.90
2018-12-17T16:10:27.980Z,1.90
2018-12-17T16:15:12.849Z,1.90
2018-12-17T16:19:57.773Z,1.80
2018-12-17T16:24:42.665Z,1.80
2018-12-17T16:29:27.539Z,1.80
2018-12-17T16:34:12.484Z,1.80
2018-12-17T16:38:57.401Z,1.80
2018-12-17T16:43:42.422Z,1.80
2018-12-17T16:48:27.402Z,1.90
2018-12-17T16:53:12.289Z,2.00
2018-12-17T16:57:57.223Z,1.90
2018-12-17T17:02:42.045Z,1.90
2018-12-17T17:07:27.039Z,1.80
2018-12-17T17:12:12.080Z,1.90
2018-12-17T17:16:57.016Z,2.00
2018-12-17T17:21:41.896Z,2.00
2018-12-17T17:26:26.751Z,2.10
2018-12-17T17:31:11.703Z,2.00
2018-12-17T17:35:56.715Z,2.00
2018-12-17T17:40:41.644Z,2.10
2018-12-17T17:45:26.498Z,2.10
2018-12-17T17:50:11.881Z,2.00
2018-12-17T17:54:57.026Z,2.00
2018-12-17T17:59:41.921Z,2.10
2018-12-17T18:04:27.004Z,2.00
2018-12-17T18:09:12.264Z,2.00
2018-12-17T18:13:57.467Z,1.90
2018-12-17T18:18:43.031Z,1.80
2018-12-17T18:23:28.197Z,1.90
2018-12-17T18:28:13.402Z,1.80
2018-12-17T18:32:58.495Z,1.70
2018-12-17T18:37:43.740Z,1.60
2018-12-17T18:42:29.346Z,1.80
2018-12-17T18:47:14.558Z,1.70
2018-12-17T18:51:59.508Z,1.70
2018-12-17T18:56:44.767Z,1.60
2018-12-17T19:01:29.843Z,1.50
2018-12-17T19:06:14.794Z,1.60
2018-12-17T19:10:59.663Z,1.60
2018-12-17T19:15:44.945Z,1.80
2018-12-17T19:20:29.845Z,4.70
2018-12-17T19:25:15.285Z,3.50
2018-12-17T19:30:00.413Z,2.50
2018-12-17T19:34:45.212Z,2.00
2018-12-17T19:39:30.387Z,1.70
2018-12-17T19:44:15.334Z,1.70
2018-12-17T19:49:00.366Z,1.80
2018-12-17T19:53:45.495Z,1.80
2018-12-17T19:58:30.513Z,1.90
2018-12-17T20:03:15.689Z,1.90
2018-12-17T20:08:00.918Z,2.00
2018-12-17T20:12:46.134Z,2.00
2018-12-17T20:17:31.522Z,2.10
2018-12-17T20:22:16.845Z,2.10
2018-12-17T20:27:01.946Z,2.00
2018-12-17T20:31:46.956Z,2.10
2018-12-17T20:36:31.923Z,2.20
2018-12-17T20:41:18.087Z,2.10
2018-12-17T20:46:03.293Z,2.20
2018-12-17T20:50:48.469Z,2.00
2018-12-17T20:55:33.485Z,1.90
2018-12-17T21:00:18.945Z,2.00
2018-12-17T21:05:04.328Z,2.30
2018-12-17T21:09:49.290Z,2.30
2018-12-17T21:14:34.272Z,2.30
2018-12-17T21:19:19.269Z,2.20
2018-12-17T21:24:05.202Z,2.40
2018-12-17T21:28:50.458Z,2.30
2018-12-17T21:33:35.566Z,2.20
2018-12-17T21:38:20.601Z,2.30
2018-12-17T21:43:05.535Z,2.20
2018-12-17T21:47:50.403Z,2.10
2018-12-17T21:52:35.481Z,2.10
2018-12-17T21:57:20.455Z,2.10
2018-12-17T22:02:05.509Z,2.10
2018-12-17T22:06:50.347Z,2.20
2018-12-17T22:11:35.365Z,2.20
2018-12-17T22:16:20.362Z,2.20
2018-12-17T22:21:05.383Z,2.10
2018-12-17T22:25:50.263Z,2.10
2018-12-17T22:30:35.276Z,2.10
2018-12-17T22:35:20.145Z,2.10
2018-12-17T22:40:05.877Z,2.10
2018-12-17T22:44:50.862Z,2.10
2018-12-17T22:49:35.746Z,2.00
2018-12-17T22:54:20.690Z,2.00
2018-12-17T22:59:05.620Z,1.90
2018-12-17T23:03:50.663Z,1.80
2018-12-17T23:08:38.278Z,1.90
2018-12-17T23:13:33.956Z,1.70
2018-12-17T23:18:17.526Z,1.30
2018-12-17T23:23:02.468Z,0.90
2018-12-17T23:27:50.555Z,0.70
2018-12-17T23:32:37.202Z,0.70
2018-12-17T23:37:22.374Z,0.60
2018-12-17T23:42:07.529Z,1.40
2018-12-17T23:46:52.494Z,1.70
2018-12-17T23:51:37.322Z,1.70
2018-12-17T23:56:22.321Z,1.70
