createdAt,value
2019-05-14T00:00:32.194Z,2.37
2019-05-14T00:03:02.346Z,2.50
2019-05-14T00:05:32.205Z,2.00
2019-05-14T00:08:02.249Z,2.33
2019-05-14T00:10:32.230Z,2.30
2019-05-14T00:13:01.619Z,2.30
2019-05-14T00:15:32.237Z,2.33
2019-05-14T00:18:01.296Z,2.17
2019-05-14T00:20:31.431Z,2.17
2019-05-14T00:23:01.458Z,2.60
2019-05-14T00:25:31.311Z,2.70
2019-05-14T00:28:01.379Z,2.47
2019-05-14T00:30:31.639Z,2.60
2019-05-14T00:33:01.265Z,2.17
2019-05-14T00:35:32.470Z,2.20
2019-05-14T00:38:01.330Z,2.20
2019-05-14T00:40:31.408Z,2.07
2019-05-14T00:43:02.452Z,2.40
2019-05-14T00:45:31.269Z,2.70
2019-05-14T00:48:01.459Z,2.80
2019-05-14T00:50:31.674Z,2.27
2019-05-14T00:53:01.902Z,2.60
2019-05-14T00:55:31.645Z,2.50
2019-05-14T00:58:02.339Z,2.50
2019-05-14T01:00:31.400Z,2.50
2019-05-14T01:03:02.069Z,2.30
2019-05-14T01:05:32.183Z,2.50
2019-05-14T01:08:01.975Z,2.70
2019-05-14T01:10:31.349Z,2.50
2019-05-14T01:13:01.251Z,2.63
2019-05-14T01:15:32.250Z,2.43
2019-05-14T01:18:02.141Z,2.37
2019-05-14T01:20:31.972Z,2.43
2019-05-14T01:23:02.299Z,2.53
2019-05-14T01:25:31.800Z,2.67
2019-05-14T01:28:02.144Z,2.57
2019-05-14T01:30:31.913Z,2.90
2019-05-14T01:33:01.816Z,2.80
2019-05-14T01:35:31.622Z,2.70
2019-05-14T01:38:02.677Z,2.60
2019-05-14T01:40:31.493Z,2.73
2019-05-14T01:43:02.629Z,2.87
2019-05-14T01:45:31.816Z,2.50
2019-05-14T01:48:01.214Z,2.90
2019-05-14T01:50:32.185Z,2.57
2019-05-14T01:53:01.220Z,2.77
2019-05-14T01:55:32.310Z,2.87
2019-05-14T01:58:02.393Z,2.80
2019-05-14T02:00:31.551Z,3.00
2019-05-14T02:03:01.828Z,2.83
2019-05-14T02:05:31.206Z,2.77
2019-05-14T02:08:01.738Z,3.23
2019-05-14T02:10:31.581Z,3.10
2019-05-14T02:13:02.036Z,3.37
2019-05-14T02:15:39.641Z,3.00
2019-05-14T02:18:02.307Z,3.10
2019-05-14T02:20:32.102Z,3.17
2019-05-14T02:23:01.668Z,2.60
2019-05-14T02:25:31.965Z,3.00
2019-05-14T02:28:01.484Z,3.07
2019-05-14T02:30:46.021Z,3.00
2019-05-14T02:33:00.737Z,3.03
2019-05-14T02:35:29.931Z,3.37
2019-05-14T02:37:59.610Z,3.20
2019-05-14T02:40:29.551Z,3.13
2019-05-14T02:42:59.319Z,2.90
2019-05-14T02:45:30.341Z,3.13
2019-05-14T02:48:00.418Z,3.20
2019-05-14T02:50:29.681Z,3.53
2019-05-14T02:52:59.905Z,3.27
2019-05-14T02:55:29.921Z,3.00
2019-05-14T02:57:59.798Z,3.00
2019-05-14T03:00:30.173Z,2.97
2019-05-14T03:02:59.822Z,3.40
2019-05-14T03:05:29.483Z,3.17
2019-05-14T03:07:59.803Z,3.17
2019-05-14T03:10:30.297Z,3.57
2019-05-14T03:12:59.440Z,3.60
2019-05-14T03:15:29.192Z,3.80
2019-05-14T03:17:59.870Z,4.40
2019-05-14T03:20:29.291Z,4.40
2019-05-14T03:23:05.272Z,4.17
2019-05-14T03:25:30.085Z,4.40
2019-05-14T03:27:59.909Z,4.60
2019-05-14T03:30:32.341Z,4.47
2019-05-14T03:33:02.556Z,4.77
2019-05-14T03:35:41.431Z,4.80
2019-05-14T03:38:00.654Z,4.57
2019-05-14T03:40:29.684Z,4.13
2019-05-14T03:42:59.813Z,4.50
2019-05-14T03:45:30.015Z,4.47
2019-05-14T03:47:59.204Z,4.27
2019-05-14T03:50:29.783Z,4.03
2019-05-14T03:52:59.358Z,4.20
2019-05-14T03:55:29.228Z,4.27
2019-05-14T03:57:59.409Z,4.30
2019-05-14T04:01:01.358Z,4.37
2019-05-14T04:03:31.499Z,4.10
2019-05-14T04:06:02.376Z,4.43
2019-05-14T04:08:32.931Z,4.70
2019-05-14T04:11:02.734Z,4.63
2019-05-14T04:13:32.961Z,4.47
2019-05-14T04:16:03.624Z,4.80
2019-05-14T04:18:40.296Z,4.43
2019-05-14T04:21:10.052Z,4.53
2019-05-14T04:23:40.475Z,4.40
2019-05-14T04:26:11.009Z,4.43
2019-05-14T04:28:42.760Z,4.70
2019-05-14T04:31:12.567Z,4.37
2019-05-14T04:33:49.550Z,5.03
2019-05-14T04:36:19.629Z,4.67
2019-05-14T04:38:51.438Z,5.00
2019-05-14T04:41:19.603Z,5.00
2019-05-14T04:43:50.051Z,4.80
2019-05-14T04:46:20.143Z,5.23
2019-05-14T04:48:50.614Z,5.20
2019-05-14T04:51:19.983Z,4.97
2019-05-14T04:53:50.137Z,5.20
2019-05-14T04:56:19.811Z,4.50
2019-05-14T04:58:49.922Z,5.20
2019-05-14T05:01:20.490Z,5.33
2019-05-14T05:03:50.618Z,4.87
2019-05-14T05:06:19.657Z,4.97
2019-05-14T05:08:49.851Z,5.67
2019-05-14T05:11:21.239Z,5.17
2019-05-14T05:13:49.107Z,5.30
2019-05-14T05:16:19.292Z,5.37
2019-05-14T05:18:49.247Z,6.00
2019-05-14T05:21:19.333Z,5.63
2019-05-14T05:23:49.231Z,5.77
2019-05-14T05:26:18.645Z,5.67
2019-05-14T05:29:01.755Z,5.80
2019-05-14T05:31:18.556Z,5.40
2019-05-14T05:33:49.059Z,5.20
2019-05-14T05:36:18.609Z,5.70
2019-05-14T05:38:49.030Z,6.03
2019-05-14T05:41:19.021Z,5.43
2019-05-14T05:43:48.535Z,5.43
2019-05-14T05:46:19.161Z,5.80
2019-05-14T05:48:48.297Z,5.40
2019-05-14T05:51:18.779Z,5.60
2019-05-14T05:53:48.388Z,5.80
2019-05-14T05:56:18.741Z,5.60
2019-05-14T05:58:48.803Z,5.60
2019-05-14T06:01:19.608Z,5.73
2019-05-14T06:03:49.184Z,5.63
2019-05-14T06:06:19.237Z,5.70
2019-05-14T06:08:49.119Z,5.40
2019-05-14T06:11:19.479Z,5.60
2019-05-14T06:13:48.777Z,5.33
2019-05-14T06:16:18.703Z,5.53
2019-05-14T06:18:48.392Z,5.70
2019-05-14T06:21:19.238Z,5.90
2019-05-14T06:23:48.962Z,5.17
2019-05-14T06:26:19.031Z,5.33
2019-05-14T06:28:49.115Z,5.50
2019-05-14T06:31:19.168Z,5.53
2019-05-14T06:33:48.813Z,5.27
2019-05-14T06:36:19.571Z,5.30
2019-05-14T06:38:49.324Z,5.33
2019-05-14T06:41:19.035Z,5.13
2019-05-14T06:43:48.767Z,5.30
2019-05-14T06:46:19.310Z,5.40
2019-05-14T06:48:48.732Z,5.03
2019-05-14T06:51:19.990Z,5.33
2019-05-14T06:53:49.833Z,5.30
2019-05-14T06:56:21.371Z,4.80
2019-05-14T06:58:49.214Z,5.20
2019-05-14T07:01:18.622Z,5.20
2019-05-14T07:03:48.905Z,5.20
2019-05-14T07:06:18.571Z,5.37
2019-05-14T07:08:48.661Z,5.30
2019-05-14T07:11:19.073Z,5.60
2019-05-14T07:13:49.198Z,5.30
2019-05-14T07:16:19.697Z,4.43
2019-05-14T07:18:52.980Z,5.40
2019-05-14T07:21:18.843Z,5.53
2019-05-14T07:23:49.023Z,5.20
2019-05-14T07:26:19.267Z,5.43
2019-05-14T07:28:48.821Z,5.57
2019-05-14T07:31:18.567Z,5.53
2019-05-14T07:33:49.294Z,5.37
2019-05-14T07:36:18.860Z,5.10
2019-05-14T07:38:49.003Z,5.47
2019-05-14T07:41:19.220Z,4.80
2019-05-14T07:43:48.535Z,5.33
2019-05-14T07:46:19.198Z,5.47
2019-05-14T07:49:03.495Z,5.27
2019-05-14T07:51:18.995Z,5.40
2019-05-14T07:53:48.749Z,5.37
2019-05-14T07:56:18.667Z,5.50
2019-05-14T07:58:49.145Z,5.40
2019-05-14T08:01:18.827Z,5.63
2019-05-14T08:03:48.815Z,5.13
2019-05-14T08:06:18.995Z,5.17
2019-05-14T08:08:49.276Z,5.53
2019-05-14T08:11:19.224Z,5.23
2019-05-14T08:13:49.438Z,5.40
2019-05-14T08:16:18.938Z,5.40
2019-05-14T08:18:48.811Z,5.20
2019-05-14T08:21:19.310Z,5.13
2019-05-14T08:23:48.497Z,5.20
2019-05-14T08:26:19.096Z,5.10
2019-05-14T08:28:48.844Z,4.97
2019-05-14T08:31:18.740Z,5.43
2019-05-14T08:33:48.920Z,4.70
2019-05-14T08:36:18.611Z,4.97
2019-05-14T08:38:50.146Z,4.97
2019-05-14T08:41:19.829Z,5.03
2019-05-14T08:43:48.938Z,4.80
2019-05-14T08:46:19.191Z,4.83
2019-05-14T08:48:49.659Z,4.80
2019-05-14T08:51:18.820Z,4.90
2019-05-14T08:53:50.293Z,5.43
2019-05-14T08:56:19.089Z,5.10
2019-05-14T08:58:49.368Z,5.47
2019-05-14T09:01:19.435Z,4.93
2019-05-14T09:03:49.346Z,5.03
2019-05-14T09:06:18.817Z,5.07
2019-05-14T09:08:49.485Z,5.40
2019-05-14T09:11:24.802Z,5.20
2019-05-14T09:13:49.195Z,5.30
2019-05-14T09:16:19.518Z,4.50
2019-05-14T09:18:49.093Z,4.73
2019-05-14T09:21:20.611Z,4.90
2019-05-14T09:23:48.696Z,5.00
2019-05-14T09:26:18.259Z,5.33
2019-05-14T09:28:48.211Z,5.00
2019-05-14T09:31:19.597Z,5.07
2019-05-14T09:33:49.466Z,4.73
2019-05-14T09:36:22.917Z,4.73
2019-05-14T09:38:49.207Z,4.33
2019-05-14T09:41:18.725Z,4.13
2019-05-14T09:43:48.616Z,4.20
2019-05-14T09:46:18.528Z,3.83
2019-05-14T09:48:48.734Z,3.87
2019-05-14T09:51:18.416Z,4.00
2019-05-14T09:53:48.868Z,3.47
2019-05-14T09:56:18.603Z,3.47
2019-05-14T09:58:49.498Z,3.90
2019-05-14T10:01:19.425Z,3.80
2019-05-14T10:03:49.646Z,4.33
2019-05-14T10:06:20.637Z,3.90
2019-05-14T10:08:48.800Z,3.60
2019-05-14T10:11:17.738Z,3.73
2019-05-14T10:13:48.431Z,3.87
2019-05-14T10:16:18.833Z,3.70
2019-05-14T10:18:49.063Z,3.23
2019-05-14T10:21:19.030Z,3.03
2019-05-14T10:23:48.162Z,3.47
2019-05-14T10:26:18.623Z,3.80
2019-05-14T10:28:48.468Z,3.20
2019-05-14T10:31:18.317Z,3.37
2019-05-14T10:33:48.496Z,3.43
2019-05-14T10:36:19.211Z,3.07
2019-05-14T10:38:48.092Z,3.23
2019-05-14T10:41:18.317Z,3.17
2019-05-14T10:43:49.602Z,3.37
2019-05-14T10:46:19.365Z,3.30
2019-05-14T10:48:48.320Z,3.37
2019-05-14T10:51:18.100Z,2.90
2019-05-14T10:53:48.827Z,2.93
2019-05-14T10:56:19.148Z,3.10
2019-05-14T10:58:49.064Z,3.27
2019-05-14T11:01:22.390Z,3.70
2019-05-14T11:03:48.580Z,3.77
2019-05-14T11:06:18.708Z,3.33
2019-05-14T11:08:49.163Z,3.20
2019-05-14T11:11:18.510Z,3.33
2019-05-14T11:13:47.525Z,3.20
2019-05-14T11:16:18.803Z,3.30
2019-05-14T11:18:49.344Z,3.53
2019-05-14T11:21:22.697Z,3.47
2019-05-14T11:23:49.069Z,3.17
2019-05-14T11:26:18.551Z,3.00
2019-05-14T11:28:49.059Z,3.50
2019-05-14T11:31:19.142Z,3.03
2019-05-14T11:33:49.685Z,3.40
2019-05-14T11:36:18.955Z,3.47
2019-05-14T11:38:50.656Z,3.27
2019-05-14T11:41:19.053Z,3.50
2019-05-14T11:43:49.361Z,3.53
2019-05-14T11:46:29.070Z,3.60
2019-05-14T11:48:50.421Z,3.50
2019-05-14T11:51:23.892Z,3.40
2019-05-14T11:53:49.770Z,3.70
2019-05-14T11:56:19.419Z,3.23
2019-05-14T11:58:48.713Z,3.30
2019-05-14T12:01:18.889Z,3.00
2019-05-14T12:03:50.457Z,3.20
2019-05-14T12:06:18.753Z,3.20
2019-05-14T12:08:47.677Z,3.87
2019-05-14T12:11:19.358Z,3.23
2019-05-14T12:13:48.658Z,3.20
2019-05-14T12:16:17.148Z,3.40
2019-05-14T12:18:48.177Z,3.17
2019-05-14T12:21:16.168Z,3.07
2019-05-14T12:23:44.964Z,3.00
2019-05-14T12:26:13.796Z,3.27
2019-05-14T12:28:42.494Z,3.07
2019-05-14T12:31:11.337Z,3.23
2019-05-14T12:33:40.085Z,3.07
2019-05-14T12:36:10.475Z,3.47
2019-05-14T12:38:39.481Z,2.93
2019-05-14T12:41:09.150Z,3.10
2019-05-14T12:43:39.641Z,3.10
2019-05-14T12:46:10.428Z,2.83
2019-05-14T12:48:39.231Z,3.13
2019-05-14T12:51:09.018Z,3.63
2019-05-14T12:53:39.507Z,3.07
2019-05-14T12:56:08.841Z,2.90
2019-05-14T12:58:42.797Z,2.97
2019-05-14T13:01:09.065Z,2.77
2019-05-14T13:03:38.223Z,3.17
2019-05-14T13:06:09.737Z,3.10
2019-05-14T13:08:38.733Z,3.20
2019-05-14T13:11:09.589Z,3.17
2019-05-14T13:13:42.283Z,2.90
2019-05-14T13:16:08.571Z,2.93
2019-05-14T13:18:38.655Z,3.00
2019-05-14T13:21:07.637Z,3.07
2019-05-14T13:23:38.391Z,2.50
2019-05-14T13:26:10.221Z,2.80
2019-05-14T13:28:39.969Z,2.40
2019-05-14T13:31:08.950Z,2.80
2019-05-14T13:33:39.269Z,2.87
2019-05-14T13:36:08.234Z,2.50
2019-05-14T13:38:39.274Z,2.70
2019-05-14T13:41:08.701Z,2.70
2019-05-14T13:43:39.064Z,2.60
2019-05-14T13:46:10.468Z,2.57
2019-05-14T13:48:42.856Z,2.50
2019-05-14T13:51:09.211Z,2.40
2019-05-14T13:53:39.024Z,2.90
2019-05-14T13:56:09.051Z,2.40
2019-05-14T13:58:38.219Z,2.83
2019-05-14T14:01:09.725Z,2.70
2019-05-14T14:03:46.687Z,2.60
2019-05-14T14:06:10.356Z,2.70
2019-05-14T14:08:42.284Z,2.50
2019-05-14T14:11:12.587Z,2.50
2019-05-14T14:13:39.248Z,2.53
2019-05-14T14:16:13.915Z,2.50
2019-05-14T14:18:39.294Z,2.67
2019-05-14T14:21:09.280Z,2.53
2019-05-14T14:23:39.329Z,2.57
2019-05-14T14:26:09.482Z,2.90
2019-05-14T14:28:39.615Z,2.90
2019-05-14T14:31:10.970Z,2.70
2019-05-14T14:33:39.284Z,2.20
2019-05-14T14:36:08.355Z,2.80
2019-05-14T14:38:39.914Z,2.70
2019-05-14T14:41:10.063Z,2.27
2019-05-14T14:43:43.680Z,2.50
2019-05-14T14:46:13.861Z,2.40
2019-05-14T14:48:39.510Z,2.37
2019-05-14T14:51:08.643Z,2.50
2019-05-14T14:53:51.307Z,2.37
2019-05-14T14:56:09.421Z,2.20
2019-05-14T14:58:39.208Z,2.90
2019-05-14T15:01:08.921Z,2.50
2019-05-14T15:03:37.891Z,2.70
2019-05-14T15:06:09.309Z,2.13
2019-05-14T15:08:38.987Z,2.30
2019-05-14T15:11:08.662Z,2.20
2019-05-14T15:13:39.011Z,2.40
2019-05-14T15:16:13.451Z,2.20
2019-05-14T15:18:38.783Z,2.30
2019-05-14T15:21:09.844Z,2.23
2019-05-14T15:23:43.002Z,2.30
2019-05-14T15:26:12.037Z,2.20
2019-05-14T15:28:38.934Z,1.93
2019-05-14T15:31:08.803Z,2.20
2019-05-14T15:33:38.043Z,2.30
2019-05-14T15:36:09.128Z,2.40
2019-05-14T15:38:39.727Z,2.30
2019-05-14T15:41:12.675Z,1.80
2019-05-14T15:43:39.481Z,2.27
2019-05-14T15:46:08.840Z,1.80
2019-05-14T15:48:39.530Z,2.30
2019-05-14T15:51:11.377Z,2.10
2019-05-14T15:53:38.840Z,2.23
2019-05-14T15:56:08.255Z,2.00
2019-05-14T15:58:38.952Z,2.20
2019-05-14T16:01:09.925Z,2.27
2019-05-14T16:03:41.380Z,1.63
2019-05-14T16:06:09.007Z,2.00
2019-05-14T16:08:40.226Z,1.90
2019-05-14T16:11:11.292Z,2.13
2019-05-14T16:13:39.869Z,1.90
2019-05-14T16:16:10.616Z,1.93
2019-05-14T16:18:39.344Z,1.80
2019-05-14T16:21:10.613Z,1.90
2019-05-14T16:23:38.865Z,1.90
2019-05-14T16:26:08.897Z,1.70
2019-05-14T16:28:39.469Z,1.67
2019-05-14T16:31:08.656Z,1.70
2019-05-14T16:33:40.476Z,1.70
2019-05-14T16:36:08.875Z,1.80
2019-05-14T16:38:39.492Z,1.77
2019-05-14T16:41:08.552Z,1.90
2019-05-14T16:43:39.888Z,1.97
2019-05-14T16:46:09.639Z,1.80
2019-05-14T16:48:39.602Z,1.90
2019-05-14T16:51:09.050Z,1.80
2019-05-14T16:53:38.436Z,1.77
2019-05-14T16:56:08.112Z,2.17
2019-05-14T16:58:38.596Z,1.97
2019-05-14T17:01:09.530Z,1.70
2019-05-14T17:03:39.663Z,1.90
2019-05-14T17:06:08.670Z,1.73
2019-05-14T17:08:39.428Z,1.70
2019-05-14T17:11:08.873Z,1.70
2019-05-14T17:13:38.311Z,1.90
2019-05-14T17:16:08.518Z,1.70
2019-05-14T17:18:38.088Z,1.80
2019-05-14T17:21:09.154Z,1.97
2019-05-14T17:23:39.226Z,2.00
2019-05-14T17:26:09.023Z,1.70
2019-05-14T17:28:40.438Z,1.60
2019-05-14T17:31:08.247Z,1.63
2019-05-14T17:33:39.191Z,1.43
2019-05-14T17:36:09.693Z,1.77
2019-05-14T17:38:39.045Z,1.90
2019-05-14T17:41:09.440Z,1.77
2019-05-14T17:43:39.411Z,1.70
2019-05-14T17:46:09.692Z,1.53
2019-05-14T17:48:39.294Z,1.60
2019-05-14T17:51:09.414Z,1.73
2019-05-14T17:53:38.745Z,1.77
2019-05-14T17:56:08.437Z,1.73
2019-05-14T17:58:38.428Z,1.50
2019-05-14T18:01:09.143Z,1.50
2019-05-14T18:03:40.035Z,1.50
2019-05-14T18:06:09.274Z,1.60
2019-05-14T18:08:38.316Z,1.50
2019-05-14T18:11:08.757Z,1.50
2019-05-14T18:13:38.995Z,1.60
2019-05-14T18:16:08.968Z,1.80
2019-05-14T18:18:38.115Z,1.60
2019-05-14T18:21:09.128Z,1.80
2019-05-14T18:23:41.715Z,1.57
2019-05-14T18:26:09.202Z,1.60
2019-05-14T18:28:38.415Z,1.77
2019-05-14T18:31:09.209Z,1.60
2019-05-14T18:33:39.733Z,1.80
2019-05-14T18:36:08.002Z,1.80
2019-05-14T18:38:38.900Z,1.53
2019-05-14T18:41:08.458Z,1.80
2019-05-14T18:43:37.513Z,1.70
2019-05-14T18:46:08.459Z,1.70
2019-05-14T18:48:36.712Z,1.40
2019-05-14T18:51:05.516Z,1.67
2019-05-14T18:53:34.334Z,1.70
2019-05-14T18:56:16.610Z,1.80
2019-05-14T18:58:35.093Z,2.00
2019-05-14T19:01:03.874Z,2.00
2019-05-14T19:03:32.491Z,1.70
2019-05-14T19:06:01.231Z,1.60
2019-05-14T19:08:29.909Z,1.80
2019-05-14T19:10:59.375Z,1.90
2019-05-14T19:13:28.361Z,1.67
2019-05-14T19:15:59.021Z,2.00
2019-05-14T19:18:28.593Z,2.00
2019-05-14T19:20:59.276Z,1.90
2019-05-14T19:23:28.941Z,1.67
2019-05-14T19:25:59.140Z,2.07
2019-05-14T19:28:28.374Z,2.07
2019-05-14T19:30:59.651Z,2.10
2019-05-14T19:33:28.751Z,2.03
2019-05-14T19:35:58.006Z,2.20
2019-05-14T19:38:27.001Z,2.30
2019-05-14T19:40:55.943Z,2.47
2019-05-14T19:43:24.824Z,2.53
2019-05-14T19:45:53.643Z,2.47
2019-05-14T19:48:22.523Z,2.53
2019-05-14T19:50:51.485Z,2.70
2019-05-14T19:53:20.435Z,2.43
2019-05-14T19:55:49.323Z,2.57
2019-05-14T19:58:20.090Z,2.10
2019-05-14T20:00:49.034Z,2.60
2019-05-14T20:03:18.717Z,2.63
2019-05-14T20:05:47.943Z,2.43
2019-05-14T20:08:18.955Z,2.53
2019-05-14T20:10:48.943Z,2.20
2019-05-14T20:13:19.367Z,2.57
2019-05-14T20:15:48.881Z,2.73
2019-05-14T20:18:17.920Z,2.10
2019-05-14T20:20:49.071Z,2.33
2019-05-14T20:23:18.551Z,2.17
2019-05-14T20:25:48.166Z,2.40
2019-05-14T20:28:18.946Z,2.40
2019-05-14T20:30:49.332Z,2.43
2019-05-14T20:33:19.053Z,2.50
2019-05-14T20:35:48.740Z,2.50
2019-05-14T20:38:18.526Z,2.27
2019-05-14T20:40:48.746Z,2.60
2019-05-14T20:43:18.535Z,2.70
2019-05-14T20:45:48.843Z,2.60
2019-05-14T20:48:18.852Z,2.70
2019-05-14T20:50:48.135Z,2.50
2019-05-14T20:53:18.589Z,2.80
2019-05-14T20:55:47.736Z,2.33
2019-05-14T20:58:19.578Z,2.90
2019-05-14T21:00:48.475Z,2.70
2019-05-14T21:03:18.706Z,2.60
2019-05-14T21:05:49.131Z,2.43
2019-05-14T21:08:18.822Z,2.47
2019-05-14T21:10:49.397Z,2.43
2019-05-14T21:13:18.533Z,2.33
2019-05-14T21:15:48.293Z,2.67
2019-05-14T21:18:18.906Z,2.60
2019-05-14T21:20:48.797Z,2.97
2019-05-14T21:23:18.419Z,2.77
2019-05-14T21:25:48.354Z,3.33
2019-05-14T21:28:17.339Z,2.83
2019-05-14T21:30:48.330Z,3.30
2019-05-14T21:33:16.355Z,3.73
2019-05-14T21:35:45.241Z,3.47
2019-05-14T21:38:13.999Z,4.13
2019-05-14T21:40:42.749Z,3.30
2019-05-14T21:43:11.582Z,3.40
2019-05-14T21:45:40.375Z,3.40
2019-05-14T21:48:09.032Z,2.87
2019-05-14T21:50:38.684Z,2.90
2019-05-14T21:53:08.366Z,2.90
2019-05-14T21:55:38.819Z,2.87
2019-05-14T21:58:09.168Z,3.50
2019-05-14T22:00:43.887Z,3.17
2019-05-14T22:03:12.657Z,3.00
2019-05-14T22:05:41.375Z,3.07
2019-05-14T22:08:10.125Z,2.90
2019-05-14T22:10:39.898Z,2.73
2019-05-14T22:13:09.152Z,2.60
2019-05-14T22:15:38.866Z,3.07
2019-05-14T22:18:17.412Z,2.77
2019-05-14T22:20:38.880Z,2.90
2019-05-14T22:23:08.879Z,2.80
2019-05-14T22:25:39.527Z,2.80
2019-05-14T22:28:14.852Z,2.77
2019-05-14T22:30:39.109Z,3.07
2019-05-14T22:33:08.698Z,2.60
2019-05-14T22:35:39.669Z,3.00
2019-05-14T22:38:08.030Z,2.97
2019-05-14T22:40:38.790Z,2.87
2019-05-14T22:43:09.069Z,2.90
2019-05-14T22:45:37.464Z,2.80
2019-05-14T22:48:06.184Z,3.40
2019-05-14T22:50:35.024Z,3.07
2019-05-14T22:53:03.708Z,3.23
2019-05-14T22:55:32.383Z,3.30
2019-05-14T22:58:01.085Z,3.57
2019-05-14T23:00:29.914Z,3.50
2019-05-14T23:02:58.666Z,3.63
2019-05-14T23:05:29.029Z,3.50
2019-05-14T23:07:58.364Z,3.67
2019-05-14T23:10:27.312Z,3.30
2019-05-14T23:12:58.399Z,3.73
2019-05-14T23:15:28.836Z,4.10
2019-05-14T23:17:58.859Z,4.30
2019-05-14T23:20:29.053Z,4.23
2019-05-14T23:22:58.357Z,3.80
2019-05-14T23:25:29.155Z,4.37
2019-05-14T23:27:58.929Z,3.70
2019-05-14T23:30:32.756Z,4.40
2019-05-14T23:33:01.564Z,3.70
2019-05-14T23:35:30.789Z,3.60
2019-05-14T23:37:59.892Z,4.00
2019-05-14T23:40:29.013Z,3.60
2019-05-14T23:42:58.797Z,3.90
2019-05-14T23:45:28.461Z,3.30
2019-05-14T23:47:58.645Z,3.73
2019-05-14T23:50:28.354Z,3.40
2019-05-14T23:52:59.851Z,3.90
2019-05-14T23:55:28.889Z,3.70
2019-05-14T23:57:58.609Z,3.33
