createdAt,value
2023-03-24T00:01:58.231Z,30.50
2023-03-24T00:04:25.579Z,31.45
2023-03-24T00:06:54.206Z,32.47
2023-03-24T00:09:21.617Z,32.72
2023-03-24T00:11:48.863Z,32.33
2023-03-24T00:14:16.324Z,36.40
2023-03-24T00:16:43.759Z,34.92
2023-03-24T00:19:15.767Z,36.08
2023-03-24T00:21:44.397Z,35.28
2023-03-24T00:24:13.067Z,33.47
2023-03-24T00:26:41.610Z,28.90
2023-03-24T00:29:14.128Z,29.67
2023-03-24T00:31:43.437Z,32.28
2023-03-24T00:34:17.029Z,31.85
2023-03-24T00:36:44.441Z,30.48
2023-03-24T00:39:13.906Z,29.73
2023-03-24T00:41:45.197Z,33.70
2023-03-24T00:44:18.348Z,32.17
2023-03-24T00:46:55.539Z,29.48
2023-03-24T00:49:47.552Z,28.30
2023-03-24T00:52:34.093Z,28.25
2023-03-24T00:55:06.386Z,31.60
2023-03-24T00:57:36.730Z,23.73
2023-03-24T01:00:14.415Z,25.83
2023-03-24T01:02:41.747Z,26.85
2023-03-24T01:05:12.826Z,25.98
2023-03-24T01:07:43.469Z,25.38
2023-03-24T01:10:14.116Z,22.15
2023-03-24T01:12:42.069Z,23.42
2023-03-24T01:15:20.564Z,22.92
2023-03-24T01:17:55.897Z,24.25
2023-03-24T01:20:25.418Z,24.83
2023-03-24T01:22:53.177Z,21.25
2023-03-24T01:25:23.579Z,25.33
2023-03-24T01:27:52.471Z,21.40
2023-03-24T01:30:23.193Z,21.58
2023-03-24T01:32:52.268Z,24.05
2023-03-24T01:35:21.232Z,23.25
2023-03-24T01:37:48.667Z,23.50
2023-03-24T01:40:27.817Z,25.95
2023-03-24T01:42:55.566Z,22.45
2023-03-24T01:45:44.728Z,21.35
2023-03-24T01:48:34.562Z,22.15
2023-03-24T01:51:09.375Z,21.27
2023-03-24T01:53:40.665Z,21.02
2023-03-24T01:56:09.696Z,23.08
2023-03-24T01:58:46.237Z,22.73
2023-03-24T02:01:22.103Z,22.38
2023-03-24T02:04:07.146Z,22.13
2023-03-24T02:06:41.497Z,22.38
2023-03-24T02:09:10.649Z,24.27
2023-03-24T02:11:39.844Z,21.17
2023-03-24T02:14:09.090Z,21.63
2023-03-24T02:17:04.467Z,20.73
2023-03-24T02:19:44.936Z,24.20
2023-03-24T02:22:31.706Z,22.23
2023-03-24T02:25:14.185Z,23.17
2023-03-24T02:27:45.536Z,27.80
2023-03-24T02:30:53.248Z,23.50
2023-03-24T02:33:32.118Z,22.33
2023-03-24T02:36:05.856Z,24.95
2023-03-24T02:39:24.913Z,21.65
2023-03-24T02:42:16.609Z,22.58
2023-03-24T02:44:53.837Z,19.85
2023-03-24T02:47:49.321Z,23.27
2023-03-24T02:50:45.277Z,32.08
2023-03-24T02:53:19.570Z,26.10
2023-03-24T02:56:34.590Z,21.67
2023-03-24T02:59:19.819Z,22.65
2023-03-24T03:02:08.295Z,24.83
2023-03-24T03:04:50.310Z,29.13
2023-03-24T03:07:22.664Z,25.13
2023-03-24T03:10:19.616Z,22.63
2023-03-24T03:12:51.622Z,26.10
2023-03-24T03:15:28.230Z,23.80
2023-03-24T03:18:04.471Z,23.48
2023-03-24T03:20:38.670Z,24.95
2023-03-24T03:23:13.547Z,21.20
2023-03-24T03:25:57.530Z,23.98
2023-03-24T03:28:30.746Z,20.50
2023-03-24T03:31:02.006Z,19.88
2023-03-24T03:33:48.700Z,22.33
2023-03-24T03:36:41.270Z,18.23
2023-03-24T03:39:33.761Z,22.00
2023-03-24T03:42:06.746Z,20.88
2023-03-24T03:44:36.208Z,21.52
2023-03-24T03:47:06.669Z,21.60
2023-03-24T03:49:40.759Z,21.30
2023-03-24T03:52:08.785Z,21.40
2023-03-24T03:54:37.704Z,24.23
2023-03-24T03:57:05.404Z,21.05
2023-03-24T03:59:40.178Z,23.73
2023-03-24T04:02:53.431Z,21.60
2023-03-24T04:05:37.918Z,21.55
2023-03-24T04:08:31.559Z,20.40
2023-03-24T04:11:42.014Z,21.60
2023-03-24T04:14:57.176Z,19.38
2023-03-24T04:17:55.710Z,21.70
2023-03-24T04:20:52.824Z,23.88
2023-03-24T04:23:46.549Z,20.23
2023-03-24T04:27:01.747Z,22.00
2023-03-24T04:29:54.751Z,21.20
2023-03-24T04:32:30.601Z,23.33
2023-03-24T04:35:03.028Z,22.52
2023-03-24T04:37:50.111Z,25.27
2023-03-24T04:40:24.789Z,22.52
2023-03-24T04:42:54.811Z,23.40
2023-03-24T04:45:30.531Z,19.50
2023-03-24T04:48:12.760Z,21.35
2023-03-24T04:50:57.733Z,23.73
2023-03-24T04:53:27.936Z,24.08
2023-03-24T04:56:07.539Z,26.38
2023-03-24T04:58:53.809Z,28.90
2023-03-24T05:01:21.788Z,27.88
2023-03-24T05:04:09.510Z,26.40
2023-03-24T05:06:38.980Z,27.10
2023-03-24T05:09:09.261Z,26.42
2023-03-24T05:11:36.712Z,27.95
2023-03-24T05:14:08.664Z,29.08
2023-03-24T05:16:39.490Z,24.38
2023-03-24T05:19:07.847Z,33.65
2023-03-24T05:21:36.045Z,33.28
2023-03-24T05:24:07.983Z,34.60
2023-03-24T05:26:38.760Z,33.25
2023-03-24T05:29:14.653Z,31.33
2023-03-24T05:31:42.194Z,35.03
2023-03-24T05:34:11.306Z,34.72
2023-03-24T05:36:53.294Z,30.03
2023-03-24T05:39:22.696Z,25.48
2023-03-24T05:42:00.603Z,30.52
2023-03-24T05:44:27.962Z,32.10
2023-03-24T05:47:20.504Z,27.63
2023-03-24T05:49:47.859Z,26.55
2023-03-24T05:52:23.336Z,28.05
2023-03-24T05:54:54.962Z,28.60
2023-03-24T05:57:26.365Z,30.20
2023-03-24T06:00:18.020Z,23.75
2023-03-24T06:02:57.477Z,30.83
2023-03-24T06:05:43.814Z,29.13
2023-03-24T06:34:25.559Z,31.33
2023-03-24T06:37:14.309Z,30.60
2023-03-24T06:39:42.109Z,26.88
2023-03-24T06:42:11.092Z,24.92
2023-03-24T06:44:41.200Z,23.05
2023-03-24T06:47:08.704Z,24.05
2023-03-24T06:49:37.367Z,19.20
2023-03-24T06:52:05.248Z,18.98
2023-03-24T06:54:41.612Z,36.47
2023-03-24T06:57:09.506Z,21.05
2023-03-24T07:00:10.470Z,20.80
2023-03-24T07:02:52.297Z,20.25
2023-03-24T07:05:20.705Z,20.75
2023-03-24T07:10:37.908Z,20.85
2023-03-24T07:13:06.170Z,24.83
2023-03-24T07:15:35.760Z,18.52
2023-03-24T07:18:03.924Z,19.35
2023-03-24T07:20:46.473Z,20.15
2023-03-24T07:23:16.300Z,22.77
2023-03-24T07:25:57.284Z,19.40
2023-03-24T07:28:45.771Z,17.95
2023-03-24T07:31:15.032Z,18.65
2023-03-24T07:33:44.015Z,17.77
2023-03-24T07:36:17.520Z,17.73
2023-03-24T07:38:44.823Z,18.13
2023-03-24T07:41:18.718Z,19.67
2023-03-24T07:43:52.004Z,19.08
2023-03-24T07:46:28.835Z,18.33
2023-03-24T07:49:03.259Z,17.45
2023-03-24T07:51:38.544Z,12.95
2023-03-24T07:54:28.711Z,14.98
2023-03-24T07:56:57.005Z,14.98
2023-03-24T07:59:30.180Z,16.00
2023-03-24T08:02:22.264Z,16.08
2023-03-24T08:05:14.520Z,15.88
2023-03-24T08:07:53.821Z,13.80
2023-03-24T08:10:24.397Z,17.45
2023-03-24T08:12:52.113Z,14.75
2023-03-24T08:15:22.443Z,17.05
2023-03-24T08:17:52.959Z,12.82
2023-03-24T08:20:25.143Z,18.60
2023-03-24T08:22:54.685Z,14.75
2023-03-24T08:25:26.208Z,9.95
2023-03-24T08:27:55.997Z,10.93
2023-03-24T08:30:31.120Z,9.40
2023-03-24T08:33:01.202Z,10.25
2023-03-24T08:35:34.009Z,7.20
2023-03-24T08:38:06.926Z,8.50
2023-03-24T08:40:37.083Z,6.38
2023-03-24T08:43:08.792Z,8.95
2023-03-24T08:45:36.620Z,10.57
2023-03-24T08:48:06.651Z,11.77
2023-03-24T08:50:37.445Z,10.48
2023-03-24T08:53:05.289Z,10.48
2023-03-24T08:55:33.110Z,12.45
2023-03-24T08:58:01.307Z,12.82
2023-03-24T09:00:29.215Z,9.63
2023-03-24T09:03:03.139Z,11.40
2023-03-24T09:05:43.991Z,10.10
2023-03-24T09:08:13.608Z,9.75
2023-03-24T09:10:42.608Z,10.50
2023-03-24T09:13:10.617Z,13.13
2023-03-24T09:15:40.778Z,12.27
2023-03-24T09:18:08.348Z,9.13
2023-03-24T09:20:36.054Z,10.90
2023-03-24T09:23:03.343Z,11.50
2023-03-24T09:25:30.630Z,8.25
2023-03-24T09:27:59.871Z,9.15
2023-03-24T09:30:29.257Z,14.73
2023-03-24T09:32:59.166Z,11.30
2023-03-24T09:35:27.718Z,10.52
2023-03-24T09:37:56.839Z,9.35
2023-03-24T09:40:25.731Z,8.20
2023-03-24T09:43:05.713Z,10.20
2023-03-24T09:45:50.332Z,11.00
2023-03-24T09:48:40.025Z,9.13
2023-03-24T09:51:28.506Z,8.43
2023-03-24T09:54:01.464Z,10.23
2023-03-24T09:56:30.075Z,9.18
2023-03-24T09:59:14.133Z,10.82
2023-03-24T10:01:41.462Z,9.10
2023-03-24T10:04:15.832Z,9.45
2023-03-24T10:06:44.034Z,13.60
2023-03-24T10:09:34.671Z,8.40
2023-03-24T10:12:06.067Z,7.63
2023-03-24T10:14:39.644Z,8.82
2023-03-24T10:17:38.152Z,6.97
2023-03-24T10:20:21.276Z,10.35
2023-03-24T10:23:01.512Z,7.85
2023-03-24T10:26:11.035Z,7.05
2023-03-24T10:28:50.603Z,6.25
2023-03-24T10:31:21.816Z,10.10
2023-03-24T10:33:49.053Z,9.88
2023-03-24T10:36:25.249Z,9.75
2023-03-24T10:38:52.752Z,9.15
2023-03-24T10:41:21.397Z,8.68
2023-03-24T10:43:51.865Z,7.43
2023-03-24T10:46:23.060Z,7.28
2023-03-24T10:48:53.070Z,8.40
2023-03-24T10:51:33.325Z,13.13
2023-03-24T10:54:22.228Z,8.20
2023-03-24T10:56:51.344Z,9.07
2023-03-24T10:59:20.503Z,8.07
2023-03-24T11:01:48.411Z,9.85
2023-03-24T11:04:20.221Z,10.35
2023-03-24T11:07:21.809Z,8.00
2023-03-24T11:10:10.255Z,10.27
2023-03-24T11:12:43.058Z,8.57
2023-03-24T11:15:23.952Z,9.93
2023-03-24T11:18:11.461Z,4.70
2023-03-24T11:20:49.427Z,5.55
2023-03-24T11:23:31.967Z,12.85
2023-03-24T11:28:41.928Z,4.57
2023-03-24T11:31:19.309Z,4.25
2023-03-24T11:33:59.101Z,6.32
2023-03-24T11:36:34.014Z,5.93
2023-03-24T11:39:04.247Z,3.45
2023-03-24T11:41:31.631Z,3.42
2023-03-24T11:44:24.606Z,3.75
2023-03-24T11:47:03.508Z,3.55
2023-03-24T11:49:40.283Z,9.13
2023-03-24T11:52:20.022Z,4.28
2023-03-24T11:54:47.216Z,3.67
2023-03-24T11:57:17.802Z,4.38
2023-03-24T12:00:02.306Z,2.45
2023-03-24T12:03:08.181Z,2.50
2023-03-24T12:06:22.733Z,4.32
2023-03-24T12:09:19.420Z,3.15
2023-03-24T12:12:19.166Z,4.90
2023-03-24T12:15:14.414Z,5.18
2023-03-24T12:17:57.252Z,2.22
2023-03-24T12:20:47.486Z,2.13
2023-03-24T12:23:26.071Z,1.55
2023-03-24T12:26:00.778Z,6.07
2023-03-24T12:29:06.068Z,3.97
2023-03-24T12:32:01.080Z,2.67
2023-03-24T12:34:57.952Z,2.97
2023-03-24T12:37:43.419Z,4.35
2023-03-24T12:40:32.633Z,1.88
2023-03-24T12:43:36.372Z,3.22
2023-03-24T12:46:46.817Z,2.58
2023-03-24T12:49:40.519Z,3.63
2023-03-24T12:52:22.373Z,3.45
2023-03-24T12:54:52.830Z,3.67
2023-03-24T12:57:25.811Z,2.38
2023-03-24T13:00:11.454Z,4.28
2023-03-24T13:02:50.690Z,5.18
2023-03-24T13:05:27.708Z,5.60
2023-03-24T13:07:59.323Z,2.80
2023-03-24T13:10:34.060Z,2.15
2023-03-24T13:13:01.234Z,5.18
2023-03-24T13:15:44.511Z,3.08
2023-03-24T13:18:11.727Z,3.05
2023-03-24T13:20:56.060Z,3.03
2023-03-24T13:24:01.254Z,2.03
2023-03-24T13:26:51.175Z,9.73
2023-03-24T13:29:48.430Z,2.28
2023-03-24T13:32:25.486Z,2.58
2023-03-24T13:35:13.725Z,1.95
2023-03-24T13:37:57.518Z,5.97
2023-03-24T13:40:30.446Z,2.08
2023-03-24T13:42:59.912Z,7.38
2023-03-24T13:45:41.162Z,3.17
2023-03-24T13:48:11.475Z,3.75
2023-03-24T13:51:18.815Z,5.20
2023-03-24T13:53:51.726Z,4.68
2023-03-24T13:56:51.000Z,2.67
2023-03-24T13:59:18.109Z,4.18
2023-03-24T14:02:28.637Z,2.47
2023-03-24T14:04:58.620Z,1.88
2023-03-24T14:07:41.215Z,6.28
2023-03-24T14:10:19.114Z,1.52
2023-03-24T14:12:58.735Z,6.07
2023-03-24T14:15:28.846Z,5.40
2023-03-24T14:18:23.831Z,3.38
2023-03-24T14:20:57.439Z,3.75
2023-03-24T14:23:43.737Z,1.80
2023-03-24T14:26:37.333Z,2.30
2023-03-24T14:29:04.728Z,2.67
2023-03-24T14:31:34.540Z,1.75
2023-03-24T14:34:25.994Z,1.23
2023-03-24T14:37:03.713Z,1.13
2023-03-24T14:39:43.123Z,3.10
2023-03-24T14:42:36.290Z,1.38
2023-03-24T14:45:51.907Z,3.80
2023-03-24T14:48:29.266Z,1.38
2023-03-24T14:51:02.115Z,5.20
2023-03-24T14:53:29.540Z,4.40
2023-03-24T14:55:57.955Z,2.22
2023-03-24T14:58:33.025Z,1.42
2023-03-24T15:01:07.753Z,3.03
2023-03-24T15:04:00.783Z,2.72
2023-03-24T15:08:59.367Z,2.35
2023-03-24T15:11:30.281Z,2.45
2023-03-24T15:13:59.265Z,3.85
2023-03-24T15:16:35.782Z,3.63
2023-03-24T15:19:22.420Z,3.03
2023-03-24T15:21:56.708Z,1.75
2023-03-24T15:24:24.016Z,2.55
2023-03-24T15:27:09.413Z,4.60
2023-03-24T15:29:39.798Z,3.50
2023-03-24T15:32:11.904Z,4.70
2023-03-24T15:34:47.981Z,3.55
2023-03-24T15:37:41.319Z,3.35
2023-03-24T15:40:31.735Z,6.13
2023-03-24T15:43:01.680Z,4.75
2023-03-24T15:45:37.444Z,2.22
2023-03-24T15:48:14.886Z,1.58
2023-03-24T15:50:55.927Z,2.10
2023-03-24T15:53:33.750Z,6.03
2023-03-24T15:56:12.900Z,3.53
2023-03-24T15:59:09.672Z,2.97
2023-03-24T16:01:38.609Z,3.60
2023-03-24T16:04:17.777Z,3.47
2023-03-24T16:06:53.610Z,2.92
2023-03-24T16:09:27.887Z,4.78
2023-03-24T16:11:55.736Z,10.05
2023-03-24T16:14:25.907Z,4.13
2023-03-24T16:16:58.499Z,5.78
2023-03-24T16:19:26.563Z,5.13
2023-03-24T16:21:55.013Z,3.50
2023-03-24T16:24:22.663Z,4.50
2023-03-24T16:26:50.443Z,4.43
2023-03-24T16:29:23.595Z,3.25
2023-03-24T16:31:53.286Z,4.60
2023-03-24T16:34:21.931Z,5.65
2023-03-24T16:36:50.871Z,4.30
2023-03-24T16:39:26.797Z,4.65
2023-03-24T16:41:54.749Z,6.18
2023-03-24T16:44:22.182Z,8.57
2023-03-24T16:46:51.927Z,5.13
2023-03-24T16:49:20.014Z,6.60
2023-03-24T16:51:48.122Z,9.18
2023-03-24T16:54:15.700Z,5.55
2023-03-24T16:56:43.194Z,8.23
2023-03-24T16:59:12.616Z,7.70
2023-03-24T17:01:46.145Z,6.35
2023-03-24T17:04:22.429Z,10.07
2023-03-24T17:06:55.430Z,6.65
2023-03-24T17:09:23.216Z,7.68
2023-03-24T17:11:58.715Z,5.30
2023-03-24T17:14:26.153Z,5.90
2023-03-24T17:16:53.782Z,12.50
2023-03-24T17:19:23.777Z,7.70
2023-03-24T17:22:03.214Z,10.07
2023-03-24T17:24:36.221Z,9.50
2023-03-24T17:27:05.368Z,10.77
2023-03-24T17:29:32.716Z,13.68
2023-03-24T17:31:59.812Z,12.30
2023-03-24T17:34:27.382Z,14.50
2023-03-24T17:36:57.634Z,20.25
2023-03-24T17:39:25.298Z,27.33
2023-03-24T17:41:54.465Z,25.55
2023-03-24T17:44:22.082Z,23.58
2023-03-24T17:46:49.927Z,19.42
2023-03-24T17:49:18.181Z,14.82
2023-03-24T17:51:46.036Z,13.38
2023-03-24T17:54:14.339Z,13.55
2023-03-24T17:56:42.438Z,8.77
2023-03-24T17:59:30.930Z,8.77
2023-03-24T18:01:59.533Z,10.80
2023-03-24T18:04:30.476Z,10.95
2023-03-24T18:06:59.598Z,11.57
2023-03-24T18:09:29.579Z,13.00
2023-03-24T18:11:57.992Z,9.98
2023-03-24T18:14:28.033Z,7.43
2023-03-24T18:16:56.214Z,11.02
2023-03-24T18:19:31.278Z,12.63
2023-03-24T18:22:00.506Z,10.65
2023-03-24T18:24:28.445Z,14.93
2023-03-24T18:26:58.136Z,10.20
2023-03-24T18:29:26.702Z,9.40
2023-03-24T18:31:56.567Z,8.82
2023-03-24T18:34:24.859Z,7.35
2023-03-24T18:36:53.569Z,19.50
2023-03-24T18:39:22.046Z,11.65
2023-03-24T18:41:51.347Z,13.50
2023-03-24T18:44:22.374Z,20.38
2023-03-24T18:46:51.433Z,12.90
2023-03-24T18:49:20.053Z,16.17
2023-03-24T18:51:48.723Z,14.00
2023-03-24T18:54:17.460Z,16.15
2023-03-24T18:56:47.585Z,13.50
2023-03-24T18:59:17.445Z,12.65
2023-03-24T19:01:49.316Z,24.40
2023-03-24T19:04:27.377Z,20.63
2023-03-24T19:06:56.993Z,21.88
2023-03-24T19:09:26.497Z,23.45
2023-03-24T19:11:54.904Z,24.00
2023-03-24T19:14:25.985Z,29.35
2023-03-24T19:16:57.943Z,25.20
2023-03-24T19:19:28.308Z,24.45
2023-03-24T19:21:56.988Z,27.23
2023-03-24T19:24:27.928Z,25.92
2023-03-24T19:26:58.106Z,27.17
2023-03-24T19:29:27.677Z,24.58
2023-03-24T19:31:56.116Z,21.95
2023-03-24T19:34:24.824Z,19.80
2023-03-24T19:36:57.249Z,24.10
2023-03-24T19:39:27.166Z,24.67
2023-03-24T19:41:58.346Z,16.10
2023-03-24T19:44:27.056Z,15.65
2023-03-24T19:46:56.508Z,22.40
2023-03-24T19:49:24.772Z,16.02
2023-03-24T19:51:53.437Z,19.73
2023-03-24T19:54:22.099Z,22.48
2023-03-24T19:56:54.527Z,16.67
2023-03-24T19:59:22.954Z,14.52
2023-03-24T20:01:51.448Z,17.88
2023-03-24T20:04:20.171Z,16.30
2023-03-24T20:06:48.616Z,15.73
2023-03-24T20:09:17.466Z,14.32
2023-03-24T20:11:46.466Z,14.10
2023-03-24T20:14:16.996Z,14.93
2023-03-24T20:16:48.914Z,16.65
2023-03-24T20:19:18.416Z,21.80
2023-03-24T20:21:48.674Z,17.15
2023-03-24T20:24:17.227Z,16.20
2023-03-24T20:26:48.409Z,14.18
2023-03-24T20:29:17.364Z,19.67
2023-03-24T20:31:47.980Z,12.57
2023-03-24T20:34:20.201Z,19.70
2023-03-24T20:36:52.383Z,16.98
2023-03-24T20:39:23.227Z,13.95
2023-03-24T20:41:51.622Z,12.85
2023-03-24T20:47:02.218Z,17.08
2023-03-24T20:49:33.100Z,10.38
2023-03-24T20:52:02.935Z,10.65
2023-03-24T20:54:33.103Z,12.82
2023-03-24T20:57:02.708Z,17.63
2023-03-24T20:59:31.446Z,12.20
2023-03-24T21:02:04.119Z,9.88
2023-03-24T21:07:01.230Z,11.82
2023-03-24T21:09:29.805Z,11.60
2023-03-24T21:12:00.019Z,11.45
2023-03-24T21:14:30.258Z,11.85
2023-03-24T21:16:59.483Z,12.43
2023-03-24T21:19:30.939Z,12.52
2023-03-24T21:21:59.705Z,14.57
2023-03-24T21:24:28.111Z,10.48
2023-03-24T21:26:57.337Z,16.30
2023-03-24T21:29:27.586Z,16.38
2023-03-24T21:31:55.606Z,10.02
2023-03-24T21:34:23.416Z,13.65
2023-03-24T21:36:53.774Z,10.73
2023-03-24T21:39:22.154Z,15.60
2023-03-24T21:41:50.052Z,33.05
2023-03-24T21:44:19.377Z,28.67
2023-03-24T21:46:48.246Z,23.10
2023-03-24T21:49:19.029Z,24.15
2023-03-24T21:51:49.423Z,19.92
2023-03-24T21:54:19.586Z,13.68
2023-03-24T21:56:48.128Z,16.52
2023-03-24T21:59:18.554Z,19.13
2023-03-24T22:01:46.184Z,17.73
2023-03-24T22:04:15.406Z,16.50
2023-03-24T22:06:42.925Z,11.65
2023-03-24T22:09:10.610Z,12.80
2023-03-24T22:11:42.935Z,11.23
2023-03-24T22:14:10.607Z,11.52
2023-03-24T22:16:38.368Z,14.60
2023-03-24T22:19:05.872Z,14.68
2023-03-24T22:21:33.534Z,19.98
2023-03-24T22:24:00.925Z,23.13
2023-03-24T22:26:28.397Z,22.58
2023-03-24T22:28:56.390Z,18.45
2023-03-24T22:31:24.784Z,19.15
2023-03-24T22:33:52.410Z,18.67
2023-03-24T22:36:19.840Z,19.70
2023-03-24T22:38:50.005Z,18.02
2023-03-24T22:41:17.549Z,17.42
2023-03-24T22:43:44.896Z,17.83
2023-03-24T22:46:13.537Z,19.40
2023-03-24T22:48:40.996Z,15.85
2023-03-24T22:51:09.446Z,13.50
2023-03-24T22:53:40.831Z,13.63
2023-03-24T22:56:09.229Z,11.90
2023-03-24T22:58:36.679Z,10.10
2023-03-24T23:01:04.925Z,7.97
2023-03-24T23:03:32.790Z,9.48
2023-03-24T23:06:04.892Z,11.13
2023-03-24T23:08:33.847Z,9.98
2023-03-24T23:11:01.644Z,7.07
2023-03-24T23:13:30.945Z,7.68
2023-03-24T23:15:58.310Z,9.25
2023-03-24T23:18:25.704Z,8.15
2023-03-24T23:21:03.037Z,8.43
2023-03-24T23:23:30.636Z,9.07
2023-03-24T23:25:58.053Z,8.77
2023-03-24T23:28:25.553Z,10.43
2023-03-24T23:30:54.296Z,7.20
2023-03-24T23:33:22.502Z,8.32
2023-03-24T23:35:57.856Z,12.15
2023-03-24T23:38:25.374Z,14.77
2023-03-24T23:40:52.752Z,11.45
2023-03-24T23:43:20.308Z,8.65
2023-03-24T23:45:48.016Z,12.50
2023-03-24T23:48:15.726Z,10.93
2023-03-24T23:50:46.485Z,11.70
2023-03-24T23:53:13.913Z,9.32
2023-03-24T23:55:41.916Z,10.70
2023-03-24T23:58:09.534Z,8.75
