createdAt,value
2023-09-08T00:01:08.950Z,50.40
2023-09-08T00:03:38.421Z,50.40
2023-09-08T00:06:05.667Z,50.30
2023-09-08T00:08:32.773Z,50.30
2023-09-08T00:11:02.342Z,50.40
2023-09-08T00:13:29.256Z,50.40
2023-09-08T00:15:56.171Z,50.40
2023-09-08T00:18:23.943Z,50.30
2023-09-08T00:20:53.306Z,50.40
2023-09-08T00:23:20.150Z,50.40
2023-09-08T00:25:50.008Z,50.40
2023-09-08T00:28:16.908Z,50.40
2023-09-08T00:30:46.293Z,50.40
2023-09-08T00:33:15.724Z,50.30
2023-09-08T00:35:49.938Z,50.50
2023-09-08T00:38:19.219Z,50.40
2023-09-08T00:40:46.290Z,50.40
2023-09-08T00:43:15.463Z,50.40
2023-09-08T00:45:44.194Z,50.50
2023-09-08T00:48:12.246Z,50.50
2023-09-08T00:50:41.953Z,50.60
2023-09-08T00:53:13.868Z,50.50
2023-09-08T00:55:43.640Z,50.60
2023-09-08T00:58:12.661Z,50.60
2023-09-08T01:00:39.659Z,50.70
2023-09-08T01:03:06.625Z,50.70
2023-09-08T01:05:34.145Z,50.70
2023-09-08T01:08:02.678Z,50.70
2023-09-08T01:10:32.142Z,50.80
2023-09-08T01:12:59.230Z,50.80
2023-09-08T01:15:26.136Z,50.70
2023-09-08T01:17:55.663Z,50.80
2023-09-08T01:20:34.431Z,50.80
2023-09-08T01:23:23.389Z,50.80
2023-09-08T01:26:14.803Z,50.70
2023-09-08T01:28:46.438Z,50.70
2023-09-08T01:31:14.099Z,50.70
2023-09-08T01:33:42.289Z,50.70
2023-09-08T01:36:10.031Z,50.70
2023-09-08T01:38:37.445Z,50.70
2023-09-08T01:41:09.178Z,50.70
2023-09-08T01:43:36.224Z,50.70
2023-09-08T01:46:05.627Z,50.70
2023-09-08T01:48:32.713Z,50.70
2023-09-08T01:51:02.964Z,50.80
2023-09-08T01:53:29.862Z,50.70
2023-09-08T01:56:01.982Z,50.80
2023-09-08T01:58:28.931Z,50.80
2023-09-08T02:00:55.886Z,50.80
2023-09-08T02:03:24.875Z,50.80
2023-09-08T02:05:54.888Z,50.80
2023-09-08T02:08:24.021Z,50.80
2023-09-08T02:10:53.105Z,50.80
2023-09-08T02:13:22.510Z,50.90
2023-09-08T02:15:52.660Z,50.80
2023-09-08T02:18:19.726Z,50.80
2023-09-08T02:20:46.732Z,50.80
2023-09-08T02:23:16.155Z,50.80
2023-09-08T02:25:47.629Z,50.80
2023-09-08T02:28:14.537Z,50.80
2023-09-08T02:30:43.780Z,50.80
2023-09-08T02:33:10.779Z,50.90
2023-09-08T02:35:42.655Z,51.50
2023-09-08T02:38:09.595Z,50.90
2023-09-08T02:40:39.032Z,50.90
2023-09-08T02:43:05.952Z,51.00
2023-09-08T02:45:36.601Z,51.00
2023-09-08T02:48:04.082Z,51.00
2023-09-08T02:50:35.988Z,51.00
2023-09-08T02:53:05.152Z,51.10
2023-09-08T02:55:35.104Z,51.10
2023-09-08T02:58:02.059Z,51.10
2023-09-08T03:00:28.972Z,51.10
2023-09-08T03:02:56.199Z,51.10
2023-09-08T03:05:25.621Z,51.00
2023-09-08T03:07:54.775Z,51.30
2023-09-08T03:10:24.261Z,51.10
2023-09-08T03:12:53.308Z,51.00
2023-09-08T03:15:22.483Z,51.00
2023-09-08T03:17:49.365Z,51.10
2023-09-08T03:20:18.809Z,51.10
2023-09-08T03:22:45.690Z,51.10
2023-09-08T03:25:14.875Z,51.10
2023-09-08T03:27:42.022Z,51.20
2023-09-08T03:30:09.410Z,51.20
2023-09-08T03:32:41.392Z,51.20
2023-09-08T03:35:09.368Z,51.30
2023-09-08T03:37:41.246Z,51.30
2023-09-08T03:40:12.081Z,51.20
2023-09-08T03:42:39.215Z,51.30
2023-09-08T03:45:09.237Z,51.30
2023-09-08T03:47:36.172Z,51.30
2023-09-08T03:50:05.698Z,51.20
2023-09-08T03:52:32.693Z,51.20
2023-09-08T03:54:59.681Z,51.20
2023-09-08T03:57:28.923Z,51.20
2023-09-08T03:59:55.957Z,51.30
2023-09-08T04:02:25.384Z,51.30
2023-09-08T04:04:52.501Z,51.20
2023-09-08T04:07:19.542Z,51.30
2023-09-08T04:09:46.456Z,51.30
2023-09-08T04:12:15.873Z,51.30
2023-09-08T04:14:45.269Z,51.30
2023-09-08T04:17:14.561Z,51.30
2023-09-08T04:19:44.299Z,51.30
2023-09-08T04:22:11.316Z,51.30
2023-09-08T04:24:41.308Z,51.30
2023-09-08T04:27:10.157Z,52.00
2023-09-08T04:29:37.498Z,51.40
2023-09-08T04:32:10.109Z,51.40
2023-09-08T04:34:40.344Z,51.40
2023-09-08T04:37:09.879Z,51.40
2023-09-08T04:39:38.254Z,51.40
2023-09-08T04:42:07.740Z,51.40
2023-09-08T04:44:34.739Z,51.50
2023-09-08T04:47:04.209Z,51.50
2023-09-08T04:49:31.168Z,51.50
2023-09-08T04:51:58.300Z,51.50
2023-09-08T04:54:28.119Z,51.60
2023-09-08T04:57:04.003Z,51.60
2023-09-08T04:59:34.842Z,51.60
2023-09-08T05:02:04.482Z,51.60
2023-09-08T05:04:31.453Z,51.60
2023-09-08T05:07:00.824Z,51.70
2023-09-08T05:09:29.791Z,51.70
2023-09-08T05:11:56.857Z,51.70
2023-09-08T05:14:25.862Z,51.70
2023-09-08T05:16:57.505Z,51.70
2023-09-08T05:19:26.830Z,51.80
2023-09-08T05:21:59.811Z,51.80
2023-09-08T05:24:29.290Z,51.80
2023-09-08T05:26:59.351Z,51.80
2023-09-08T05:29:28.732Z,51.80
2023-09-08T05:31:57.707Z,51.80
2023-09-08T05:34:27.723Z,51.80
2023-09-08T05:36:54.683Z,51.90
2023-09-08T05:39:21.627Z,51.90
2023-09-08T05:41:48.630Z,51.80
2023-09-08T05:44:17.626Z,51.80
2023-09-08T05:46:47.333Z,51.90
2023-09-08T05:49:16.624Z,51.90
2023-09-08T05:51:43.551Z,51.90
2023-09-08T05:54:10.850Z,52.00
2023-09-08T05:56:39.151Z,52.00
2023-09-08T05:59:08.840Z,52.00
2023-09-08T06:01:38.439Z,52.10
2023-09-08T06:04:10.370Z,52.10
2023-09-08T06:06:37.333Z,52.20
2023-09-08T06:09:06.920Z,52.20
2023-09-08T06:11:33.829Z,52.30
2023-09-08T06:14:00.962Z,52.40
2023-09-08T06:16:28.121Z,52.50
2023-09-08T06:18:57.617Z,52.60
2023-09-08T06:21:26.875Z,52.70
2023-09-08T06:23:53.869Z,52.80
2023-09-08T06:26:20.779Z,52.80
2023-09-08T06:28:47.739Z,52.90
2023-09-08T06:31:15.941Z,53.00
2023-09-08T06:33:47.729Z,53.00
2023-09-08T06:36:14.799Z,53.00
2023-09-08T06:38:41.738Z,53.00
2023-09-08T06:41:13.229Z,53.00
2023-09-08T06:43:40.298Z,53.10
2023-09-08T06:46:11.812Z,53.10
2023-09-08T06:48:39.127Z,53.10
2023-09-08T06:51:06.271Z,53.20
2023-09-08T06:53:36.782Z,53.30
2023-09-08T06:56:06.204Z,53.40
2023-09-08T06:58:38.310Z,53.40
2023-09-08T07:01:05.571Z,53.50
2023-09-08T07:03:38.494Z,53.50
2023-09-08T07:06:05.906Z,53.60
2023-09-08T07:08:33.162Z,53.60
2023-09-08T07:11:02.521Z,53.80
2023-09-08T07:13:29.489Z,53.80
2023-09-08T07:15:56.506Z,53.80
2023-09-08T07:18:26.069Z,53.80
2023-09-08T07:20:53.029Z,53.90
2023-09-08T07:23:20.358Z,53.90
2023-09-08T07:25:50.869Z,54.00
2023-09-08T07:28:18.225Z,54.30
2023-09-08T07:30:47.446Z,54.60
2023-09-08T07:33:20.600Z,54.70
2023-09-08T07:35:47.678Z,54.80
2023-09-08T07:38:14.544Z,54.80
2023-09-08T07:40:45.121Z,54.80
2023-09-08T07:43:14.251Z,54.60
2023-09-08T07:45:41.645Z,54.30
2023-09-08T07:48:08.816Z,54.10
2023-09-08T07:50:35.853Z,54.00
2023-09-08T07:53:02.816Z,54.00
2023-09-08T07:55:32.735Z,54.00
2023-09-08T07:58:00.165Z,54.00
2023-09-08T08:00:30.106Z,54.30
2023-09-08T08:02:58.300Z,54.40
2023-09-08T08:05:26.534Z,54.50
2023-09-08T08:07:55.683Z,54.30
2023-09-08T08:10:22.632Z,54.10
2023-09-08T08:12:49.534Z,53.70
2023-09-08T08:15:16.624Z,53.20
2023-09-08T08:17:43.725Z,52.70
2023-09-08T08:20:18.128Z,52.50
2023-09-08T08:22:46.547Z,52.10
2023-09-08T08:25:13.847Z,51.70
2023-09-08T08:27:41.921Z,51.40
2023-09-08T08:30:09.918Z,51.70
2023-09-08T08:32:38.999Z,50.80
2023-09-08T08:35:06.195Z,50.50
2023-09-08T08:37:33.155Z,50.10
2023-09-08T08:40:03.817Z,49.90
2023-09-08T08:42:37.605Z,49.50
2023-09-08T08:45:10.814Z,49.30
2023-09-08T08:47:46.385Z,49.00
2023-09-08T08:50:14.954Z,48.90
2023-09-08T08:52:42.029Z,48.80
2023-09-08T08:55:13.420Z,48.60
2023-09-08T08:57:41.332Z,48.40
2023-09-08T09:00:11.873Z,48.10
2023-09-08T09:02:51.485Z,47.90
2023-09-08T09:05:26.729Z,47.50
2023-09-08T09:07:55.058Z,47.40
2023-09-08T09:10:26.808Z,47.20
2023-09-08T09:12:56.218Z,47.20
2023-09-08T09:15:33.648Z,47.50
2023-09-08T09:18:08.344Z,46.60
2023-09-08T09:20:37.817Z,46.40
2023-09-08T09:23:05.146Z,46.40
2023-09-08T09:25:33.351Z,46.40
2023-09-08T09:28:04.452Z,46.10
2023-09-08T09:30:53.179Z,45.70
2023-09-08T09:33:20.580Z,45.40
2023-09-08T09:35:54.359Z,45.80
2023-09-08T09:38:22.617Z,45.50
2023-09-08T09:40:50.403Z,45.20
2023-09-08T09:43:21.921Z,45.00
2023-09-08T09:45:48.964Z,44.90
2023-09-08T09:48:22.218Z,44.60
2023-09-08T09:50:50.246Z,44.80
2023-09-08T09:53:19.015Z,45.00
2023-09-08T09:55:51.130Z,44.90
2023-09-08T09:58:19.931Z,44.40
2023-09-08T10:00:51.159Z,44.00
2023-09-08T10:03:22.834Z,44.00
2023-09-08T10:05:50.636Z,44.10
2023-09-08T10:08:18.412Z,44.00
2023-09-08T10:10:51.344Z,44.20
2023-09-08T10:13:35.064Z,44.10
2023-09-08T10:16:04.192Z,44.00
2023-09-08T10:18:33.498Z,44.00
2023-09-08T10:21:06.200Z,43.80
2023-09-08T10:23:39.298Z,43.60
2023-09-08T10:26:11.256Z,43.90
2023-09-08T10:28:41.637Z,43.90
2023-09-08T10:31:14.442Z,43.50
2023-09-08T10:33:46.326Z,43.40
2023-09-08T10:36:14.111Z,43.40
2023-09-08T10:38:42.724Z,44.20
2023-09-08T10:41:18.873Z,43.90
2023-09-08T10:43:58.790Z,43.20
2023-09-08T10:46:30.560Z,42.80
2023-09-08T10:49:11.390Z,42.40
2023-09-08T10:51:38.995Z,42.10
2023-09-08T10:54:09.377Z,42.00
2023-09-08T10:56:56.773Z,42.10
2023-09-08T10:59:39.763Z,42.10
2023-09-08T11:02:36.638Z,42.00
2023-09-08T11:05:11.613Z,41.90
2023-09-08T11:07:41.634Z,41.90
2023-09-08T11:10:13.035Z,41.80
2023-09-08T11:12:40.413Z,41.60
2023-09-08T11:15:09.849Z,41.20
2023-09-08T11:17:43.054Z,41.40
2023-09-08T11:20:11.843Z,41.30
2023-09-08T11:22:40.958Z,41.00
2023-09-08T11:25:12.778Z,40.80
2023-09-08T11:27:42.840Z,40.50
2023-09-08T11:30:10.585Z,40.40
2023-09-08T11:32:38.052Z,40.40
2023-09-08T11:35:16.976Z,40.80
2023-09-08T11:37:47.481Z,41.00
2023-09-08T11:40:14.932Z,41.10
2023-09-08T11:42:46.111Z,41.60
2023-09-08T11:45:24.593Z,41.80
2023-09-08T11:47:55.890Z,41.50
2023-09-08T11:50:24.361Z,41.70
2023-09-08T11:52:54.312Z,41.70
2023-09-08T11:55:25.728Z,42.00
2023-09-08T11:58:01.414Z,41.80
2023-09-08T12:00:29.603Z,41.40
2023-09-08T12:02:57.121Z,41.60
2023-09-08T12:05:28.631Z,41.10
2023-09-08T12:07:59.175Z,41.30
2023-09-08T12:10:29.211Z,41.50
2023-09-08T12:13:01.278Z,41.60
2023-09-08T12:15:41.864Z,41.40
2023-09-08T12:18:16.459Z,40.80
2023-09-08T12:20:45.069Z,41.00
2023-09-08T12:23:23.502Z,41.20
2023-09-08T12:25:55.778Z,41.00
2023-09-08T12:28:31.895Z,41.10
2023-09-08T12:30:59.424Z,41.60
2023-09-08T12:33:27.706Z,41.40
2023-09-08T12:35:54.838Z,41.40
2023-09-08T12:38:21.856Z,41.50
2023-09-08T12:40:53.318Z,41.20
2023-09-08T12:43:27.814Z,41.20
2023-09-08T12:45:57.372Z,41.60
2023-09-08T12:48:28.056Z,41.90
2023-09-08T12:50:54.949Z,41.50
2023-09-08T12:53:24.284Z,41.40
2023-09-08T12:55:54.841Z,41.60
2023-09-08T12:58:21.782Z,41.40
2023-09-08T13:00:51.818Z,41.10
2023-09-08T13:03:18.751Z,41.20
2023-09-08T13:05:48.020Z,41.40
2023-09-08T13:08:17.238Z,42.00
2023-09-08T13:10:49.089Z,41.90
2023-09-08T13:13:18.512Z,42.00
2023-09-08T13:15:50.780Z,42.00
2023-09-08T13:18:19.888Z,41.40
2023-09-08T13:20:46.861Z,42.00
2023-09-08T13:23:13.799Z,41.40
2023-09-08T13:25:42.921Z,41.50
2023-09-08T13:28:12.534Z,41.00
2023-09-08T13:30:39.507Z,41.00
2023-09-08T13:33:06.536Z,41.20
2023-09-08T13:35:33.516Z,40.90
2023-09-08T13:38:04.173Z,40.70
2023-09-08T13:40:35.863Z,41.00
2023-09-08T13:43:02.799Z,41.60
2023-09-08T13:45:32.439Z,41.70
2023-09-08T13:48:00.438Z,41.40
2023-09-08T13:50:30.730Z,41.40
2023-09-08T13:52:59.352Z,41.00
2023-09-08T13:58:01.884Z,40.70
2023-09-08T14:00:31.589Z,40.70
2023-09-08T14:03:06.434Z,41.40
2023-09-08T14:05:36.857Z,40.90
2023-09-08T14:08:08.162Z,41.20
2023-09-08T14:10:51.812Z,41.50
2023-09-08T14:13:27.745Z,40.80
2023-09-08T14:15:55.328Z,40.40
2023-09-08T14:18:26.890Z,40.30
2023-09-08T14:20:55.117Z,40.60
2023-09-08T14:23:24.657Z,40.60
2023-09-08T14:25:51.578Z,40.50
2023-09-08T14:28:22.128Z,40.60
2023-09-08T14:30:52.150Z,40.40
2023-09-08T14:33:19.235Z,40.10
2023-09-08T14:35:47.256Z,40.40
2023-09-08T14:38:17.867Z,40.40
2023-09-08T14:40:46.095Z,39.90
2023-09-08T14:43:17.361Z,39.70
2023-09-08T14:45:44.364Z,39.40
2023-09-08T14:48:11.450Z,39.40
2023-09-08T14:50:38.543Z,39.10
2023-09-08T14:53:08.132Z,38.90
2023-09-08T14:55:36.809Z,38.80
2023-09-08T14:58:03.868Z,38.70
2023-09-08T15:00:30.860Z,38.70
2023-09-08T15:03:00.507Z,38.60
2023-09-08T15:05:27.410Z,38.70
2023-09-08T15:07:54.314Z,38.90
2023-09-08T15:10:21.251Z,38.80
2023-09-08T15:12:50.340Z,38.80
2023-09-08T15:15:24.625Z,38.90
2023-09-08T15:17:57.092Z,39.10
2023-09-08T15:20:26.652Z,39.30
2023-09-08T15:22:53.628Z,39.50
2023-09-08T15:25:20.626Z,40.30
2023-09-08T15:27:49.792Z,39.70
2023-09-08T15:30:16.923Z,39.90
2023-09-08T15:32:44.857Z,40.00
2023-09-08T15:35:11.878Z,40.10
2023-09-08T15:37:38.882Z,40.10
2023-09-08T15:40:06.748Z,40.10
2023-09-08T15:42:33.662Z,40.20
2023-09-08T15:45:00.588Z,40.30
2023-09-08T15:47:27.800Z,40.30
2023-09-08T15:49:56.795Z,40.40
2023-09-08T15:52:26.052Z,40.40
2023-09-08T15:54:53.306Z,40.40
2023-09-08T15:57:22.298Z,40.50
2023-09-08T15:59:49.244Z,40.50
2023-09-08T16:02:16.292Z,40.70
2023-09-08T16:04:43.382Z,40.70
2023-09-08T16:07:12.657Z,40.80
2023-09-08T16:09:39.893Z,40.90
2023-09-08T16:12:09.581Z,40.90
2023-09-08T16:14:36.494Z,41.00
2023-09-08T16:17:04.192Z,41.20
2023-09-08T16:19:31.116Z,41.20
2023-09-08T16:21:58.028Z,41.30
2023-09-08T16:24:25.235Z,41.40
2023-09-08T16:27:00.948Z,41.60
2023-09-08T16:29:31.518Z,41.60
2023-09-08T16:31:58.558Z,41.80
2023-09-08T16:34:25.558Z,41.80
2023-09-08T16:36:52.510Z,41.90
2023-09-08T16:39:22.135Z,41.90
2023-09-08T16:41:49.166Z,41.90
2023-09-08T16:44:18.475Z,41.90
2023-09-08T16:46:47.700Z,42.10
2023-09-08T16:49:20.009Z,42.20
2023-09-08T16:51:49.420Z,42.40
2023-09-08T16:54:16.315Z,42.50
2023-09-08T16:56:45.605Z,42.60
2023-09-08T16:59:12.501Z,42.60
2023-09-08T17:01:39.435Z,42.80
2023-09-08T17:04:10.971Z,42.70
2023-09-08T17:06:38.142Z,42.80
2023-09-08T17:09:09.483Z,42.90
2023-09-08T17:11:41.240Z,43.40
2023-09-08T17:14:11.020Z,43.40
2023-09-08T17:16:38.012Z,43.60
2023-09-08T17:19:07.404Z,43.70
2023-09-08T17:21:34.309Z,43.70
2023-09-08T17:24:01.243Z,43.80
2023-09-08T17:26:30.754Z,43.80
2023-09-08T17:28:57.692Z,43.80
2023-09-08T17:31:30.848Z,43.90
2023-09-08T17:34:00.821Z,43.90
2023-09-08T17:36:27.990Z,43.90
2023-09-08T17:38:55.033Z,43.90
2023-09-08T17:41:21.942Z,44.30
2023-09-08T17:43:48.829Z,44.60
2023-09-08T17:46:18.167Z,45.10
2023-09-08T17:48:45.207Z,45.30
2023-09-08T17:51:12.251Z,45.40
2023-09-08T17:53:40.419Z,45.50
2023-09-08T17:56:07.423Z,45.60
2023-09-08T17:58:36.562Z,45.60
2023-09-08T18:01:06.059Z,45.70
2023-09-08T18:03:33.129Z,45.80
2023-09-08T18:06:00.233Z,45.80
2023-09-08T18:08:29.409Z,45.90
2023-09-08T18:11:04.522Z,46.00
2023-09-08T18:13:32.114Z,46.20
2023-09-08T18:16:06.931Z,46.20
2023-09-08T18:18:37.577Z,46.40
2023-09-08T18:21:06.564Z,46.50
2023-09-08T18:23:33.541Z,46.40
2023-09-08T18:26:00.506Z,46.40
2023-09-08T18:28:27.440Z,46.40
2023-09-08T18:30:54.511Z,46.40
2023-09-08T18:33:21.535Z,46.40
2023-09-08T18:35:48.479Z,46.30
2023-09-08T18:38:15.808Z,46.50
2023-09-08T18:40:47.190Z,46.60
2023-09-08T18:43:19.098Z,46.80
2023-09-08T18:45:48.573Z,46.80
2023-09-08T18:48:15.558Z,46.90
2023-09-08T18:50:43.178Z,46.90
2023-09-08T18:53:11.156Z,47.00
2023-09-08T18:55:38.195Z,47.10
2023-09-08T18:58:06.464Z,47.20
2023-09-08T19:00:33.511Z,47.30
2023-09-08T19:03:03.272Z,47.40
2023-09-08T19:05:32.554Z,47.40
2023-09-08T19:07:59.449Z,47.50
2023-09-08T19:10:26.361Z,47.60
2023-09-08T19:12:53.244Z,47.60
2023-09-08T19:15:20.222Z,47.70
2023-09-08T19:17:47.371Z,47.80
2023-09-08T19:20:14.368Z,47.80
2023-09-08T19:22:41.350Z,47.80
2023-09-08T19:25:10.658Z,47.90
2023-09-08T19:27:40.365Z,47.80
2023-09-08T19:30:08.084Z,47.90
2023-09-08T19:32:37.169Z,47.90
2023-09-08T19:35:06.761Z,48.00
2023-09-08T19:37:36.282Z,48.00
2023-09-08T19:40:03.885Z,48.00
2023-09-08T19:42:33.490Z,48.00
2023-09-08T19:45:00.525Z,48.00
2023-09-08T19:47:30.722Z,48.10
2023-09-08T19:49:57.746Z,48.20
2023-09-08T19:52:24.706Z,48.10
2023-09-08T19:54:51.618Z,48.10
2023-09-08T19:57:21.548Z,48.10
2023-09-08T19:59:48.438Z,48.10
2023-09-08T20:02:15.398Z,48.20
2023-09-08T20:04:46.542Z,48.20
2023-09-08T20:07:13.675Z,48.20
2023-09-08T20:09:40.652Z,48.20
2023-09-08T20:12:10.094Z,48.20
2023-09-08T20:14:39.494Z,48.30
2023-09-08T20:17:09.475Z,48.40
2023-09-08T20:19:36.520Z,48.40
2023-09-08T20:22:03.593Z,48.50
2023-09-08T20:24:30.462Z,48.50
2023-09-08T20:26:57.339Z,48.60
2023-09-08T20:29:24.409Z,48.70
2023-09-08T20:31:53.911Z,48.80
2023-09-08T20:34:20.831Z,48.80
2023-09-08T20:36:47.728Z,48.80
2023-09-08T20:39:17.157Z,48.80
2023-09-08T20:41:44.217Z,48.80
2023-09-08T20:44:15.904Z,48.90
2023-09-08T20:46:46.593Z,48.90
2023-09-08T20:49:15.573Z,48.90
2023-09-08T20:51:42.471Z,48.90
2023-09-08T20:54:09.664Z,48.90
2023-09-08T20:56:36.577Z,48.90
2023-09-08T20:59:08.044Z,49.00
2023-09-08T21:01:35.142Z,48.90
2023-09-08T21:04:02.195Z,49.00
2023-09-08T21:06:29.153Z,49.00
2023-09-08T21:08:56.069Z,49.00
2023-09-08T21:11:23.024Z,49.10
2023-09-08T21:13:49.937Z,49.10
2023-09-08T21:16:16.869Z,49.10
2023-09-08T21:18:43.766Z,49.20
2023-09-08T21:21:12.873Z,49.30
2023-09-08T21:23:42.716Z,49.20
2023-09-08T21:26:10.237Z,49.30
2023-09-08T21:28:37.176Z,49.30
2023-09-08T21:31:09.624Z,49.40
2023-09-08T21:33:38.109Z,49.30
2023-09-08T21:36:08.561Z,49.40
2023-09-08T21:38:35.747Z,49.40
2023-09-08T21:41:10.703Z,49.50
2023-09-08T21:43:38.892Z,49.50
2023-09-08T21:46:12.219Z,49.50
2023-09-08T21:48:44.014Z,49.40
2023-09-08T21:51:11.659Z,49.40
2023-09-08T21:53:38.702Z,49.40
2023-09-08T21:56:05.577Z,49.50
2023-09-08T21:58:35.192Z,49.50
2023-09-08T22:01:02.392Z,49.50
2023-09-08T22:03:32.042Z,49.60
2023-09-08T22:05:59.252Z,49.60
2023-09-08T22:08:26.198Z,49.60
2023-09-08T22:10:55.677Z,49.70
2023-09-08T22:13:22.551Z,49.70
2023-09-08T22:15:51.868Z,49.80
2023-09-08T22:18:18.802Z,49.80
2023-09-08T22:20:46.161Z,49.80
2023-09-08T22:23:15.544Z,49.80
2023-09-08T22:25:42.452Z,49.90
2023-09-08T22:28:09.315Z,49.90
2023-09-08T22:30:36.265Z,50.00
2023-09-08T22:33:04.453Z,49.90
2023-09-08T22:35:31.600Z,50.00
2023-09-08T22:37:59.209Z,50.10
2023-09-08T22:40:26.129Z,50.10
2023-09-08T22:42:53.083Z,50.10
2023-09-08T22:45:20.038Z,50.20
2023-09-08T22:47:47.049Z,50.20
2023-09-08T22:50:14.107Z,50.20
2023-09-08T22:52:41.715Z,50.20
2023-09-08T22:55:23.285Z,50.30
2023-09-08T22:57:51.787Z,50.30
2023-09-08T23:00:21.548Z,50.30
2023-09-08T23:02:48.609Z,50.30
2023-09-08T23:05:20.926Z,50.30
2023-09-08T23:07:48.577Z,50.30
2023-09-08T23:10:17.899Z,50.30
2023-09-08T23:12:46.906Z,50.30
2023-09-08T23:15:13.963Z,50.30
2023-09-08T23:17:41.079Z,50.30
2023-09-08T23:20:16.792Z,50.30
2023-09-08T23:22:47.087Z,50.40
2023-09-08T23:25:21.320Z,50.40
2023-09-08T23:27:48.192Z,50.40
2023-09-08T23:30:15.169Z,50.40
2023-09-08T23:32:46.039Z,50.50
2023-09-08T23:35:13.493Z,50.50
2023-09-08T23:37:40.639Z,50.60
2023-09-08T23:40:13.862Z,50.80
2023-09-08T23:42:43.322Z,50.60
2023-09-08T23:45:10.823Z,50.60
2023-09-08T23:47:39.520Z,50.60
2023-09-08T23:50:09.369Z,50.60
2023-09-08T23:52:36.419Z,50.70
2023-09-08T23:55:09.073Z,50.70
2023-09-08T23:57:36.007Z,50.70
