createdAt,value
2017-09-14T00:01:08.753Z,98878
2017-09-14T00:03:38.796Z,98873
2017-09-14T00:06:09.375Z,98885
2017-09-14T00:08:38.505Z,98884
2017-09-14T00:11:08.460Z,98875
2017-09-14T00:13:38.315Z,98886
2017-09-14T00:16:08.268Z,98882
2017-09-14T00:18:37.445Z,98886
2017-09-14T00:21:06.829Z,98893
2017-09-14T00:23:36.027Z,98909
2017-09-14T00:26:05.174Z,98909
2017-09-14T00:28:34.639Z,98909
2017-09-14T00:31:03.736Z,98906
2017-09-14T00:33:32.973Z,98910
2017-09-14T00:36:02.503Z,98917
2017-09-14T00:38:32.439Z,98914
2017-09-14T00:41:02.543Z,98920
2017-09-14T00:43:32.171Z,98912
2017-09-14T00:46:02.034Z,98915
2017-09-14T00:48:31.234Z,98907
2017-09-14T00:51:00.936Z,98910
2017-09-14T00:53:30.058Z,98904
2017-09-14T00:56:00.942Z,98906
2017-09-14T00:58:30.433Z,98906
2017-09-14T01:01:00.654Z,98918
2017-09-14T01:03:32.536Z,98914
2017-09-14T01:06:01.660Z,98914
2017-09-14T01:08:30.780Z,98915
2017-09-14T01:11:00.111Z,98919
2017-09-14T01:13:29.218Z,98919
2017-09-14T01:15:58.334Z,98913
2017-09-14T01:18:27.698Z,98914
2017-09-14T01:20:56.878Z,98927
2017-09-14T01:23:26.794Z,98922
2017-09-14T01:25:56.865Z,98922
2017-09-14T01:28:25.995Z,98917
2017-09-14T01:30:55.106Z,98921
2017-09-14T01:33:24.637Z,98925
2017-09-14T01:35:53.955Z,98911
2017-09-14T01:38:23.283Z,98923
2017-09-14T01:40:52.787Z,98927
2017-09-14T01:43:21.895Z,98924
2017-09-14T01:45:51.030Z,98929
2017-09-14T01:48:20.303Z,98926
2017-09-14T01:50:49.965Z,98920
2017-09-14T01:53:19.126Z,98917
2017-09-14T01:55:48.414Z,98917
2017-09-14T01:58:17.534Z,98917
2017-09-14T02:00:46.708Z,98912
2017-09-14T02:03:15.954Z,98920
2017-09-14T02:05:45.834Z,98911
2017-09-14T02:08:15.010Z,98906
2017-09-14T02:10:44.370Z,98910
2017-09-14T02:13:13.504Z,98908
2017-09-14T02:15:43.509Z,98909
2017-09-14T02:18:12.997Z,98897
2017-09-14T02:20:42.120Z,98902
2017-09-14T02:23:11.409Z,98905
2017-09-14T02:25:40.747Z,98904
2017-09-14T02:28:09.888Z,98907
2017-09-14T02:30:39.008Z,98908
2017-09-14T02:33:08.195Z,98897
2017-09-14T02:35:37.375Z,98909
2017-09-14T02:38:06.479Z,98900
2017-09-14T02:40:36.697Z,98913
2017-09-14T02:43:05.796Z,98907
2017-09-14T02:45:35.281Z,98908
2017-09-14T02:48:04.482Z,98909
2017-09-14T02:50:33.598Z,98900
2017-09-14T02:53:02.720Z,98904
2017-09-14T02:55:32.312Z,98915
2017-09-14T02:58:01.507Z,98911
2017-09-14T03:00:31.129Z,98907
2017-09-14T03:03:00.595Z,98909
2017-09-14T03:05:29.688Z,98907
2017-09-14T03:07:58.803Z,98908
2017-09-14T03:10:29.277Z,98913
2017-09-14T03:13:00.222Z,98917
2017-09-14T03:15:29.357Z,98915
2017-09-14T03:17:58.580Z,98915
2017-09-14T03:20:28.614Z,98937
2017-09-14T03:22:57.760Z,98932
2017-09-14T03:25:27.022Z,98932
2017-09-14T03:27:56.152Z,98928
2017-09-14T03:30:25.258Z,98922
2017-09-14T03:32:54.706Z,98919
2017-09-14T03:35:25.467Z,98918
2017-09-14T03:37:54.604Z,98912
2017-09-14T03:40:24.023Z,98913
2017-09-14T03:42:53.216Z,98917
2017-09-14T03:45:22.312Z,98917
2017-09-14T03:47:51.584Z,98912
2017-09-14T03:50:21.644Z,98925
2017-09-14T03:52:52.688Z,98920
2017-09-14T03:55:21.865Z,98923
2017-09-14T03:57:51.579Z,98920
2017-09-14T04:00:21.809Z,98930
2017-09-14T04:02:50.954Z,98918
2017-09-14T04:05:21.333Z,98926
2017-09-14T04:10:26.554Z,98933
2017-09-14T04:12:56.449Z,98926
2017-09-14T04:15:26.339Z,98936
2017-09-14T04:17:55.638Z,98935
2017-09-14T04:20:24.773Z,98936
2017-09-14T04:22:53.870Z,98951
2017-09-14T04:25:23.075Z,98951
2017-09-14T04:27:52.170Z,98943
2017-09-14T04:30:22.069Z,98948
2017-09-14T04:32:52.262Z,98954
2017-09-14T04:35:21.417Z,98950
2017-09-14T04:37:50.585Z,98949
2017-09-14T04:40:19.934Z,98954
2017-09-14T04:42:49.057Z,98958
2017-09-14T04:45:18.210Z,98959
2017-09-14T04:47:47.627Z,98950
2017-09-14T04:50:16.776Z,98963
2017-09-14T04:52:46.014Z,98962
2017-09-14T04:55:15.523Z,98955
2017-09-14T04:57:44.710Z,98955
2017-09-14T05:00:14.639Z,98960
2017-09-14T05:02:43.936Z,98955
2017-09-14T05:05:13.141Z,98959
2017-09-14T05:07:42.320Z,98964
2017-09-14T05:10:11.845Z,98967
2017-09-14T05:12:41.027Z,98967
2017-09-14T05:15:11.012Z,98967
2017-09-14T05:17:41.485Z,98971
2017-09-14T05:20:10.799Z,98968
2017-09-14T05:22:40.243Z,98961
2017-09-14T05:25:09.697Z,98968
2017-09-14T05:27:39.590Z,98965
2017-09-14T05:30:08.790Z,98975
2017-09-14T05:32:38.171Z,98974
2017-09-14T05:35:08.107Z,98976
2017-09-14T05:37:37.269Z,98973
2017-09-14T05:40:07.703Z,98977
2017-09-14T05:42:36.826Z,98978
2017-09-14T05:45:05.997Z,98977
2017-09-14T05:47:35.650Z,98976
2017-09-14T05:50:04.953Z,98976
2017-09-14T05:52:34.057Z,98982
2017-09-14T05:55:03.559Z,98975
2017-09-14T05:57:32.733Z,98979
2017-09-14T06:00:02.280Z,98975
2017-09-14T06:02:31.606Z,98980
2017-09-14T06:05:00.797Z,98986
2017-09-14T06:07:29.932Z,98981
2017-09-14T06:09:59.303Z,98990
2017-09-14T06:12:29.158Z,98982
2017-09-14T06:14:58.341Z,98983
2017-09-14T06:17:27.943Z,98984
2017-09-14T06:19:57.052Z,98987
2017-09-14T06:22:26.164Z,98984
2017-09-14T06:24:55.498Z,98984
2017-09-14T06:27:24.630Z,98981
2017-09-14T06:29:53.749Z,98980
2017-09-14T06:32:23.262Z,98980
2017-09-14T06:34:52.379Z,98978
2017-09-14T06:37:21.475Z,98989
2017-09-14T06:39:50.878Z,98993
2017-09-14T06:42:19.998Z,98993
2017-09-14T06:44:49.310Z,99001
2017-09-14T06:47:19.335Z,98997
2017-09-14T06:49:48.505Z,98980
2017-09-14T06:52:17.685Z,98976
2017-09-14T06:54:48.618Z,98975
2017-09-14T06:57:17.769Z,98976
2017-09-14T06:59:46.939Z,98978
2017-09-14T07:02:17.610Z,98985
2017-09-14T07:05:10.461Z,98969
2017-09-14T07:07:41.431Z,98977
2017-09-14T07:10:11.563Z,98980
2017-09-14T07:12:40.829Z,98980
2017-09-14T07:15:11.488Z,98978
2017-09-14T07:17:48.517Z,98990
2017-09-14T07:20:17.853Z,98986
2017-09-14T07:22:47.861Z,98994
2017-09-14T07:25:18.247Z,99001
2017-09-14T07:27:47.543Z,98994
2017-09-14T07:30:16.984Z,99005
2017-09-14T07:32:46.209Z,99008
2017-09-14T07:35:18.830Z,99010
2017-09-14T07:37:49.679Z,99010
2017-09-14T07:40:19.316Z,99000
2017-09-14T07:42:48.540Z,99013
2017-09-14T07:45:17.861Z,99015
2017-09-14T07:47:47.472Z,99015
2017-09-14T07:50:16.867Z,99012
2017-09-14T07:52:46.252Z,99020
2017-09-14T07:55:16.603Z,99017
2017-09-14T07:57:45.827Z,99036
2017-09-14T08:00:15.054Z,99036
2017-09-14T08:02:44.658Z,99034
2017-09-14T08:05:13.933Z,99034
2017-09-14T08:07:43.134Z,99036
2017-09-14T08:10:12.604Z,99040
2017-09-14T08:12:41.870Z,99036
2017-09-14T08:15:11.098Z,99031
2017-09-14T08:17:40.787Z,99043
2017-09-14T08:20:10.397Z,99032
2017-09-14T08:22:39.796Z,99034
2017-09-14T08:25:10.561Z,99025
2017-09-14T08:27:40.779Z,99028
2017-09-14T08:30:14.279Z,99031
2017-09-14T08:32:45.497Z,99033
2017-09-14T08:35:16.213Z,99031
2017-09-14T08:37:46.502Z,99041
2017-09-14T08:40:16.879Z,99040
2017-09-14T08:42:46.561Z,99061
2017-09-14T08:45:15.942Z,99058
2017-09-14T08:47:45.371Z,99061
2017-09-14T08:50:15.185Z,99063
2017-09-14T08:52:44.381Z,99059
2017-09-14T08:55:13.545Z,99066
2017-09-14T08:57:43.417Z,99079
2017-09-14T09:00:13.459Z,99073
2017-09-14T09:02:42.788Z,99080
2017-09-14T09:05:14.974Z,99076
2017-09-14T09:07:44.322Z,99084
2017-09-14T09:10:13.612Z,99078
2017-09-14T09:12:44.158Z,99077
2017-09-14T09:15:13.725Z,99077
2017-09-14T09:17:44.857Z,99084
2017-09-14T09:20:14.018Z,99079
2017-09-14T09:22:44.042Z,99077
2017-09-14T09:25:13.574Z,99076
2017-09-14T09:27:42.933Z,99086
2017-09-14T09:30:12.099Z,99092
2017-09-14T09:32:41.954Z,99097
2017-09-14T09:35:12.189Z,99103
2017-09-14T09:37:41.379Z,99097
2017-09-14T09:40:10.821Z,99108
2017-09-14T09:42:40.778Z,99093
2017-09-14T09:45:09.983Z,99099
2017-09-14T09:47:39.376Z,99105
2017-09-14T09:50:13.551Z,99107
2017-09-14T09:52:43.082Z,99102
2017-09-14T09:55:13.037Z,99100
2017-09-14T09:57:43.278Z,99119
2017-09-14T10:00:13.478Z,99117
2017-09-14T10:02:42.662Z,99115
2017-09-14T10:05:12.011Z,99118
2017-09-14T10:07:41.807Z,99118
2017-09-14T10:10:11.124Z,99116
2017-09-14T10:12:40.312Z,99121
2017-09-14T10:15:10.288Z,99116
2017-09-14T10:17:40.440Z,99113
2017-09-14T10:20:09.822Z,99121
2017-09-14T10:22:39.444Z,99129
2017-09-14T10:25:08.628Z,99128
2017-09-14T10:27:37.735Z,99133
2017-09-14T10:30:07.025Z,99133
2017-09-14T10:32:36.327Z,99130
2017-09-14T10:35:05.416Z,99135
2017-09-14T10:37:34.912Z,99136
2017-09-14T10:40:04.054Z,99142
2017-09-14T10:42:33.167Z,99147
2017-09-14T10:45:02.416Z,99148
2017-09-14T10:47:31.521Z,99146
2017-09-14T10:50:01.422Z,99154
2017-09-14T10:52:30.830Z,99159
2017-09-14T10:54:59.924Z,99161
2017-09-14T10:57:29.280Z,99157
2017-09-14T10:59:59.374Z,99161
2017-09-14T11:02:28.624Z,99167
2017-09-14T11:04:58.698Z,99171
2017-09-14T11:07:28.127Z,99168
2017-09-14T11:09:58.000Z,99182
2017-09-14T11:12:27.107Z,99176
2017-09-14T11:14:56.781Z,99173
2017-09-14T11:17:27.814Z,99187
2017-09-14T11:19:56.956Z,99190
2017-09-14T11:22:26.113Z,99196
2017-09-14T11:24:55.226Z,99198
2017-09-14T11:27:24.363Z,99191
2017-09-14T11:29:54.748Z,99200
2017-09-14T11:32:23.886Z,99196
2017-09-14T11:34:52.981Z,99197
2017-09-14T11:37:22.355Z,99205
2017-09-14T11:39:51.543Z,99205
2017-09-14T11:42:20.736Z,99204
2017-09-14T11:44:51.049Z,99203
2017-09-14T11:47:20.142Z,99208
2017-09-14T11:49:50.262Z,99210
2017-09-14T11:52:19.576Z,99214
2017-09-14T11:54:48.663Z,99209
2017-09-14T11:57:17.897Z,99216
2017-09-14T11:59:47.158Z,99213
2017-09-14T12:02:19.603Z,99215
2017-09-14T12:04:49.712Z,99214
2017-09-14T12:07:18.919Z,99211
2017-09-14T12:09:49.499Z,99211
2017-09-14T12:12:18.820Z,99223
2017-09-14T12:14:48.395Z,99220
2017-09-14T12:17:17.500Z,99220
2017-09-14T12:19:49.444Z,99228
2017-09-14T12:22:18.720Z,99232
2017-09-14T12:24:52.463Z,99231
2017-09-14T12:27:23.422Z,99232
2017-09-14T12:29:55.037Z,99236
2017-09-14T12:32:26.841Z,99245
2017-09-14T12:34:56.445Z,99248
2017-09-14T12:37:25.707Z,99253
2017-09-14T12:39:54.915Z,99243
2017-09-14T12:42:27.274Z,99245
2017-09-14T12:44:58.844Z,99253
2017-09-14T12:47:28.304Z,99249
2017-09-14T12:49:58.328Z,99258
2017-09-14T12:52:27.477Z,99250
2017-09-14T12:54:56.827Z,99248
2017-09-14T12:57:26.350Z,99244
2017-09-14T12:59:56.271Z,99243
2017-09-14T13:02:29.345Z,99247
2017-09-14T13:04:58.621Z,99237
2017-09-14T13:07:29.889Z,99237
2017-09-14T13:09:59.384Z,99247
2017-09-14T13:12:28.623Z,99252
2017-09-14T13:15:00.364Z,99254
2017-09-14T13:17:31.079Z,99273
2017-09-14T13:20:12.386Z,99263
2017-09-14T13:22:43.529Z,99280
2017-09-14T13:25:13.132Z,99280
2017-09-14T13:27:43.722Z,99279
2017-09-14T13:30:14.293Z,99293
2017-09-14T13:32:43.770Z,99289
2017-09-14T13:35:15.754Z,99292
2017-09-14T13:37:45.510Z,99288
2017-09-14T13:40:14.881Z,99289
2017-09-14T13:42:44.336Z,99285
2017-09-14T13:45:13.645Z,99287
2017-09-14T13:47:42.808Z,99288
2017-09-14T13:50:11.969Z,99299
2017-09-14T13:52:41.771Z,99294
2017-09-14T13:55:10.950Z,99294
2017-09-14T13:57:40.754Z,99303
2017-09-14T14:00:10.105Z,99296
2017-09-14T14:02:39.234Z,99302
2017-09-14T14:05:08.383Z,99299
2017-09-14T14:07:49.678Z,99306
2017-09-14T14:10:19.510Z,99296
2017-09-14T14:12:48.939Z,99303
2017-09-14T14:15:19.122Z,99310
2017-09-14T14:17:48.446Z,99322
2017-09-14T14:20:17.999Z,99312
2017-09-14T14:22:47.692Z,99319
2017-09-14T14:25:17.638Z,99314
2017-09-14T14:27:47.131Z,99322
2017-09-14T14:30:16.281Z,99319
2017-09-14T14:32:45.835Z,99325
2017-09-14T14:35:15.478Z,99326
2017-09-14T14:37:44.636Z,99329
2017-09-14T14:40:14.558Z,99335
2017-09-14T14:42:44.144Z,99339
2017-09-14T14:45:13.351Z,99345
2017-09-14T14:47:42.593Z,99345
2017-09-14T14:50:13.064Z,99345
2017-09-14T14:52:43.120Z,99350
2017-09-14T14:55:12.645Z,99345
2017-09-14T14:57:45.201Z,99347
2017-09-14T15:00:15.188Z,99366
2017-09-14T15:02:44.863Z,99353
2017-09-14T15:05:14.556Z,99362
2017-09-14T15:07:44.573Z,99365
2017-09-14T15:10:13.856Z,99365
2017-09-14T15:12:43.196Z,99363
2017-09-14T15:15:12.418Z,99371
2017-09-14T15:17:41.675Z,99374
2017-09-14T15:20:12.959Z,99372
2017-09-14T15:22:42.158Z,99369
2017-09-14T15:25:11.316Z,99371
2017-09-14T15:27:41.839Z,99373
2017-09-14T15:30:11.872Z,99371
2017-09-14T15:32:49.256Z,99366
2017-09-14T15:35:18.497Z,99374
2017-09-14T15:37:53.999Z,99375
2017-09-14T15:40:28.892Z,99383
2017-09-14T15:43:04.071Z,99390
2017-09-14T15:45:39.159Z,99381
2017-09-14T15:51:32.802Z,99390
2017-09-14T15:54:02.316Z,99396
2017-09-14T15:56:32.371Z,99401
2017-09-14T15:59:01.882Z,99398
2017-09-14T16:01:32.504Z,99407
2017-09-14T16:04:02.073Z,99404
2017-09-14T16:06:31.735Z,99409
2017-09-14T16:09:01.533Z,99406
2017-09-14T16:11:31.311Z,99407
2017-09-14T16:14:02.351Z,99405
2017-09-14T16:16:32.473Z,99408
2017-09-14T16:19:03.106Z,99419
2017-09-14T16:21:33.808Z,99415
2017-09-14T16:24:04.433Z,99418
2017-09-14T16:26:34.004Z,99415
2017-09-14T16:29:03.989Z,99421
2017-09-14T16:31:33.547Z,99416
2017-09-14T16:34:04.220Z,99418
2017-09-14T16:36:33.773Z,99421
2017-09-14T16:39:04.465Z,99421
2017-09-14T16:41:37.685Z,99424
2017-09-14T16:44:06.899Z,99424
2017-09-14T16:46:36.006Z,99422
2017-09-14T16:49:05.904Z,99425
2017-09-14T16:51:36.013Z,99434
2017-09-14T16:54:05.158Z,99441
2017-09-14T16:56:34.744Z,99441
2017-09-14T16:59:04.768Z,99443
2017-09-14T17:01:34.031Z,99445
2017-09-14T17:04:04.159Z,99448
2017-09-14T17:06:33.585Z,99452
2017-09-14T17:09:02.748Z,99452
2017-09-14T17:11:33.729Z,99449
2017-09-14T17:14:05.317Z,99453
2017-09-14T17:16:35.119Z,99458
2017-09-14T17:19:05.108Z,99459
2017-09-14T17:21:34.425Z,99460
2017-09-14T17:24:03.986Z,99467
2017-09-14T17:26:34.025Z,99466
2017-09-14T17:29:03.313Z,99472
2017-09-14T17:31:32.727Z,99470
2017-09-14T17:34:03.746Z,99472
2017-09-14T17:36:33.861Z,99468
2017-09-14T17:39:03.102Z,99470
2017-09-14T17:41:32.455Z,99480
2017-09-14T17:44:03.061Z,99486
2017-09-14T17:46:33.025Z,99484
2017-09-14T17:49:03.587Z,99488
2017-09-14T17:51:32.742Z,99490
2017-09-14T17:54:02.895Z,99499
2017-09-14T17:56:32.510Z,99500
2017-09-14T17:59:01.673Z,99509
2017-09-14T18:01:30.869Z,99509
2017-09-14T18:04:00.285Z,99513
2017-09-14T18:06:30.191Z,99521
2017-09-14T18:08:59.401Z,99526
2017-09-14T18:11:31.575Z,99530
2017-09-14T18:14:00.742Z,99538
2017-09-14T18:16:29.891Z,99539
2017-09-14T18:18:59.963Z,99545
2017-09-14T18:21:29.111Z,99547
2017-09-14T18:23:59.234Z,99552
2017-09-14T18:26:28.588Z,99555
2017-09-14T18:28:57.739Z,99554
2017-09-14T18:31:26.856Z,99554
2017-09-14T18:33:56.193Z,99560
2017-09-14T18:36:25.354Z,99565
2017-09-14T18:38:55.655Z,99571
2017-09-14T18:41:25.222Z,99576
2017-09-14T18:43:55.100Z,99577
2017-09-14T18:46:24.243Z,99580
2017-09-14T18:48:53.809Z,99584
2017-09-14T18:51:22.927Z,99582
2017-09-14T18:53:52.078Z,99587
2017-09-14T18:56:22.151Z,99587
2017-09-14T18:58:51.292Z,99591
2017-09-14T19:01:21.385Z,99596
2017-09-14T19:03:50.989Z,99599
2017-09-14T19:06:20.887Z,99600
2017-09-14T19:08:50.108Z,99597
2017-09-14T19:11:20.224Z,99600
2017-09-14T19:13:49.371Z,99605
2017-09-14T19:16:19.160Z,99609
2017-09-14T19:18:49.233Z,99615
2017-09-14T19:21:18.398Z,99607
2017-09-14T19:23:48.208Z,99616
2017-09-14T19:26:18.081Z,99623
2017-09-14T19:28:48.176Z,99624
2017-09-14T19:31:17.475Z,99628
2017-09-14T19:33:46.815Z,99634
2017-09-14T19:36:16.047Z,99637
2017-09-14T19:38:45.359Z,99643
2017-09-14T19:41:14.694Z,99640
2017-09-14T19:43:44.735Z,99643
2017-09-14T19:46:14.239Z,99647
2017-09-14T19:48:44.648Z,99643
2017-09-14T19:51:13.891Z,99657
2017-09-14T19:53:44.179Z,99661
2017-09-14T19:56:14.056Z,99664
2017-09-14T19:58:43.405Z,99668
2017-09-14T20:01:12.724Z,99664
2017-09-14T20:03:42.309Z,99667
2017-09-14T20:06:12.683Z,99668
2017-09-14T20:08:41.886Z,99667
2017-09-14T20:11:11.542Z,99671
2017-09-14T20:13:41.651Z,99672
2017-09-14T20:16:12.752Z,99670
2017-09-14T20:18:42.797Z,99679
2017-09-14T20:21:12.983Z,99679
2017-09-14T20:23:42.584Z,99680
2017-09-14T20:26:12.135Z,99689
2017-09-14T20:28:42.445Z,99688
2017-09-14T20:31:12.232Z,99694
2017-09-14T20:33:41.460Z,99698
2017-09-14T20:36:12.249Z,99700
2017-09-14T20:38:41.546Z,99705
2017-09-14T20:41:10.911Z,99703
2017-09-14T20:43:40.427Z,99712
2017-09-14T20:46:10.570Z,99718
2017-09-14T20:48:40.282Z,99722
2017-09-14T20:51:09.653Z,99723
2017-09-14T20:53:38.885Z,99725
2017-09-14T20:56:08.052Z,99730
2017-09-14T20:58:37.731Z,99731
2017-09-14T21:01:08.663Z,99735
2017-09-14T21:03:37.859Z,99734
2017-09-14T21:06:07.846Z,99735
2017-09-14T21:08:37.013Z,99740
2017-09-14T21:11:06.394Z,99743
2017-09-14T21:13:35.572Z,99747
2017-09-14T21:16:04.745Z,99751
2017-09-14T21:18:34.437Z,99756
2017-09-14T21:21:04.016Z,99762
2017-09-14T21:23:33.159Z,99779
2017-09-14T21:26:02.306Z,99786
2017-09-14T21:28:31.788Z,99788
2017-09-14T21:31:00.918Z,99795
2017-09-14T21:33:30.070Z,99797
2017-09-14T21:35:59.609Z,99800
2017-09-14T21:38:29.510Z,99803
2017-09-14T21:40:59.417Z,99806
2017-09-14T21:43:28.788Z,99811
2017-09-14T21:45:57.926Z,99814
2017-09-14T21:48:27.022Z,99815
2017-09-14T21:50:57.446Z,99825
2017-09-14T21:53:26.585Z,99820
2017-09-14T21:55:56.093Z,99830
2017-09-14T21:58:25.370Z,99835
2017-09-14T22:00:54.565Z,99832
2017-09-14T22:03:23.703Z,99840
2017-09-14T22:05:52.962Z,99840
2017-09-14T22:08:23.183Z,99850
2017-09-14T22:10:53.247Z,99848
2017-09-14T22:13:22.352Z,99858
2017-09-14T22:15:51.627Z,99872
2017-09-14T22:18:23.126Z,99869
2017-09-14T22:20:53.648Z,99874
2017-09-14T22:23:22.850Z,99885
2017-09-14T22:25:52.230Z,99882
2017-09-14T22:28:21.428Z,99884
2017-09-14T22:30:50.650Z,99882
2017-09-14T22:33:20.261Z,99888
2017-09-14T22:35:49.475Z,99890
2017-09-14T22:38:19.548Z,99895
2017-09-14T22:40:49.228Z,99898
2017-09-14T22:43:18.505Z,99898
2017-09-14T22:45:47.675Z,99904
2017-09-14T22:48:17.507Z,99906
2017-09-14T22:50:46.633Z,99907
2017-09-14T22:53:15.836Z,99909
2017-09-14T22:55:45.202Z,99911
2017-09-14T22:58:14.470Z,99921
2017-09-14T23:00:43.851Z,99923
2017-09-14T23:03:13.397Z,99921
2017-09-14T23:05:42.651Z,99928
2017-09-14T23:08:11.941Z,99932
2017-09-14T23:10:41.765Z,99935
2017-09-14T23:13:11.782Z,99935
2017-09-14T23:15:40.970Z,99935
2017-09-14T23:18:11.253Z,99941
2017-09-14T23:20:40.386Z,99946
2017-09-14T23:23:09.529Z,99945
2017-09-14T23:25:39.067Z,99950
2017-09-14T23:28:08.335Z,99952
2017-09-14T23:30:38.433Z,99958
2017-09-14T23:33:07.678Z,99956
2017-09-14T23:35:36.845Z,99962
2017-09-14T23:38:06.196Z,99964
2017-09-14T23:40:35.509Z,99969
2017-09-14T23:43:09.946Z,99967
2017-09-14T23:45:39.196Z,99974
2017-09-14T23:48:09.120Z,99980
2017-09-14T23:50:39.223Z,99980
2017-09-14T23:53:10.269Z,99981
2017-09-14T23:55:40.989Z,99983
2017-09-14T23:58:10.255Z,99993
