createdAt,value
2018-07-28T08:28:42.618Z,61.96
2018-07-28T09:20:34.238Z,39.06
2018-07-28T09:21:31.718Z,39.22
2018-07-28T09:22:31.826Z,41.72
2018-07-28T09:23:31.711Z,44.92
2018-07-28T09:24:31.662Z,45.02
2018-07-28T09:25:31.754Z,45.12
2018-07-28T09:26:32.352Z,44.87
2018-07-28T09:27:31.801Z,46.56
2018-07-28T09:28:31.715Z,45.42
2018-07-28T09:29:36.255Z,44.55
2018-07-28T09:30:31.896Z,44.94
2018-07-28T09:31:31.859Z,49.38
2018-07-28T09:32:34.164Z,46.55
2018-07-28T09:35:25.596Z,40.58
2018-07-28T09:36:27.162Z,40.94
2018-07-28T09:37:27.365Z,42.48
2018-07-28T09:38:25.426Z,42.48
2018-07-28T09:39:28.384Z,47.84
2018-07-28T09:40:27.248Z,43.90
2018-07-28T09:41:28.243Z,43.45
2018-07-28T09:42:27.188Z,44.60
2018-07-28T09:43:27.142Z,46.27
2018-07-28T09:44:27.035Z,48.16
2018-07-28T09:45:27.065Z,42.27
2018-07-28T09:46:27.032Z,45.21
2018-07-28T09:47:26.996Z,45.64
2018-07-28T09:48:27.149Z,41.31
2018-07-28T09:49:25.732Z,44.83
2018-07-28T09:50:27.261Z,41.55
2018-07-28T09:51:27.661Z,44.58
2018-07-28T09:52:25.799Z,42.45
2018-07-28T09:54:15.730Z,42.05
2018-07-28T09:55:39.868Z,42.19
2018-07-28T09:56:16.806Z,45.77
2018-07-28T09:57:16.903Z,45.79
2018-07-28T09:58:16.930Z,44.46
2018-07-28T09:59:17.643Z,47.73
2018-07-28T10:00:18.150Z,47.85
2018-07-28T10:01:18.935Z,48.25
2018-07-28T10:02:51.539Z,46.08
2018-07-28T10:03:16.834Z,46.59
2018-07-28T10:04:18.476Z,46.34
2018-07-28T10:05:16.869Z,50.38
2018-07-28T10:06:16.606Z,49.22
2018-07-28T10:07:16.575Z,47.67
2018-07-28T10:08:16.603Z,49.62
2018-07-28T10:09:16.630Z,48.16
2018-07-28T10:10:16.570Z,48.36
2018-07-28T10:11:16.676Z,50.63
2018-07-28T10:12:17.544Z,50.63
2018-07-28T10:13:16.513Z,50.51
2018-07-28T10:14:16.520Z,52.51
2018-07-28T10:15:17.569Z,47.97
2018-07-28T10:16:17.081Z,50.46
2018-07-28T10:17:16.574Z,49.77
2018-07-28T10:18:14.921Z,50.76
2018-07-28T10:19:16.645Z,50.29
2018-07-28T10:20:16.595Z,50.48
2018-07-28T10:21:17.600Z,50.38
2018-07-28T10:22:16.842Z,49.79
2018-07-28T10:23:17.614Z,49.20
2018-07-28T10:24:14.846Z,49.69
2018-07-28T10:25:17.618Z,51.94
2018-07-28T10:26:16.841Z,50.14
2018-07-28T10:27:16.663Z,47.26
2018-07-28T10:28:16.744Z,45.54
2018-07-28T10:29:16.629Z,45.67
2018-07-28T10:30:16.906Z,45.09
2018-07-28T10:31:16.677Z,45.89
2018-07-28T10:32:16.710Z,46.90
2018-07-28T10:33:16.572Z,48.20
2018-07-28T10:34:16.903Z,45.25
2018-07-28T10:35:16.593Z,47.83
2018-07-28T10:36:16.853Z,45.98
2018-07-28T10:37:16.731Z,49.43
2018-07-28T10:38:15.710Z,47.04
2018-07-28T10:39:16.152Z,47.04
2018-07-28T10:40:16.108Z,48.20
2018-07-28T10:41:16.225Z,46.43
2018-07-28T10:42:16.162Z,44.95
2018-07-28T10:43:14.581Z,45.77
2018-07-28T10:44:16.559Z,48.18
2018-07-28T10:45:17.072Z,46.43
2018-07-28T10:46:15.539Z,47.04
2018-07-28T10:47:17.147Z,50.19
2018-07-28T10:48:17.022Z,49.90
2018-07-28T10:49:15.459Z,48.54
2018-07-28T10:50:16.124Z,46.87
2018-07-28T10:51:16.063Z,46.82
2018-07-28T10:52:16.005Z,47.12
2018-07-28T10:53:16.008Z,49.06
2018-07-28T10:54:17.007Z,47.69
2018-07-28T10:55:22.176Z,46.01
2018-07-28T10:56:16.248Z,44.95
2018-07-28T10:57:16.250Z,45.92
2018-07-28T10:58:16.627Z,47.44
2018-07-28T10:59:15.050Z,44.16
2018-07-28T11:00:17.059Z,43.88
2018-07-28T11:01:16.043Z,42.78
2018-07-28T11:02:16.092Z,42.11
2018-07-28T11:03:17.092Z,42.08
2018-07-28T11:04:16.042Z,43.59
2018-07-28T11:05:16.056Z,44.66
2018-07-28T11:06:16.073Z,47.53
2018-07-28T11:07:16.082Z,47.04
2018-07-28T11:08:16.044Z,49.50
2018-07-28T11:09:16.112Z,47.34
2018-07-28T11:10:14.201Z,46.77
2018-07-28T11:11:17.057Z,46.34
2018-07-28T11:12:16.047Z,46.04
2018-07-28T11:13:16.053Z,47.85
2018-07-28T11:14:17.213Z,48.96
2018-07-28T11:15:16.094Z,50.07
2018-07-28T11:16:16.087Z,50.95
2018-07-28T11:17:16.134Z,52.93
2018-07-28T11:18:16.055Z,50.48
2018-07-28T11:19:16.052Z,49.69
2018-07-28T11:20:17.154Z,50.61
2018-07-28T11:21:16.061Z,51.50
2018-07-28T11:22:15.089Z,51.77
2018-07-28T11:23:18.588Z,50.29
2018-07-28T11:24:14.138Z,53.03
2018-07-28T11:26:35.960Z,48.64
2018-07-28T11:27:36.698Z,51.30
2018-07-28T11:28:37.715Z,46.08
2018-07-28T11:29:35.959Z,49.70
2018-07-28T11:30:37.064Z,45.98
2018-07-28T11:31:36.351Z,47.36
2018-07-28T11:32:34.745Z,47.88
2018-07-28T11:33:37.499Z,49.48
2018-07-28T11:34:36.444Z,49.90
2018-07-28T11:35:34.635Z,48.12
2018-07-28T11:36:36.440Z,48.39
2018-07-28T11:37:36.430Z,48.00
2018-07-28T11:38:36.400Z,49.79
2018-07-28T11:39:36.402Z,48.32
2018-07-28T11:40:36.612Z,49.99
2018-07-28T11:43:31.105Z,49.52
2018-07-28T11:44:31.819Z,49.94
2018-07-28T11:45:33.328Z,52.44
2018-07-28T11:46:31.645Z,51.84
2018-07-28T11:47:31.703Z,50.85
2018-07-28T11:48:31.704Z,50.46
2018-07-28T11:49:31.637Z,51.35
2018-07-28T11:50:31.707Z,50.19
2018-07-28T11:51:31.655Z,51.05
2018-07-28T11:52:31.984Z,49.94
2018-07-28T11:53:31.704Z,49.57
2018-07-28T11:54:31.653Z,51.05
2018-07-28T11:55:29.972Z,49.74
2018-07-28T11:56:34.874Z,48.51
2018-07-28T11:57:31.665Z,47.53
2018-07-28T11:58:31.948Z,48.93
2018-07-28T11:59:31.828Z,49.65
2018-07-28T12:00:31.696Z,51.45
2018-07-28T12:01:32.781Z,49.79
2018-07-28T12:02:32.687Z,51.18
2018-07-28T12:03:31.892Z,51.79
2018-07-28T12:04:41.654Z,53.50
2018-07-28T12:05:30.154Z,51.72
2018-07-28T12:06:29.964Z,53.00
2018-07-28T12:07:31.065Z,52.09
2018-07-28T12:08:29.696Z,50.90
2018-07-28T12:09:31.148Z,53.67
2018-07-28T12:10:34.830Z,52.06
2018-07-28T12:11:33.709Z,52.24
2018-07-28T12:12:33.144Z,50.85
2018-07-28T12:13:31.412Z,52.04
2018-07-28T12:14:31.430Z,51.45
2018-07-28T12:15:31.184Z,52.24
2018-07-28T12:16:29.643Z,51.05
2018-07-28T12:17:35.273Z,49.48
2018-07-28T12:18:31.215Z,49.77
2018-07-28T12:19:31.205Z,52.11
2018-07-28T12:20:29.651Z,49.87
2018-07-28T12:21:31.164Z,49.94
2018-07-28T12:22:33.003Z,48.04
2018-07-28T12:23:29.573Z,48.44
2018-07-28T12:24:32.378Z,50.51
2018-07-28T12:25:31.272Z,48.96
2018-07-28T12:26:31.195Z,49.94
2018-07-28T12:27:31.192Z,50.56
2018-07-28T12:28:31.333Z,50.66
2018-07-28T12:29:31.250Z,51.05
2018-07-28T12:30:31.218Z,50.19
2018-07-28T12:31:31.206Z,51.47
2018-07-28T12:32:31.164Z,51.28
2018-07-28T12:33:31.187Z,50.12
2018-07-28T12:34:31.323Z,51.13
2018-07-28T12:35:32.243Z,51.30
2018-07-28T12:36:29.346Z,51.13
2018-07-28T12:37:31.278Z,51.92
2018-07-28T12:38:31.187Z,51.84
2018-07-28T12:39:31.220Z,52.41
2018-07-28T12:40:31.215Z,52.61
2018-07-28T12:41:31.167Z,52.54
2018-07-28T12:42:31.184Z,52.83
2018-07-28T12:43:31.183Z,53.82
2018-07-28T12:44:32.435Z,52.73
2018-07-28T12:45:32.744Z,53.33
2018-07-28T12:46:31.506Z,53.40
2018-07-28T12:47:31.235Z,53.11
2018-07-28T12:48:31.362Z,54.10
2018-07-28T12:49:31.268Z,56.07
2018-07-28T12:50:31.423Z,52.31
2018-07-28T12:51:31.211Z,52.19
2018-07-28T12:52:30.393Z,53.38
2018-07-28T12:53:31.223Z,53.80
2018-07-28T12:54:30.735Z,51.89
2018-07-28T12:55:31.066Z,53.11
2018-07-28T12:56:31.707Z,54.02
2018-07-28T12:57:30.808Z,54.52
2018-07-28T12:58:31.907Z,53.82
2018-07-28T12:59:30.919Z,55.90
2018-07-28T13:00:30.702Z,53.33
2018-07-28T13:01:31.846Z,53.72
2018-07-28T13:02:30.747Z,53.42
2018-07-28T13:03:29.889Z,54.02
2018-07-28T13:04:30.814Z,54.94
2018-07-28T13:05:30.908Z,54.02
2018-07-28T13:06:30.749Z,53.16
2018-07-28T13:07:30.678Z,55.06
2018-07-28T13:08:29.042Z,54.54
2018-07-28T13:09:31.053Z,55.06
2018-07-28T13:10:30.687Z,53.90
2018-07-28T13:11:30.691Z,55.78
2018-07-28T13:12:30.769Z,55.78
2018-07-28T13:13:30.802Z,54.89
2018-07-28T13:14:30.697Z,55.29
2018-07-28T13:15:30.755Z,57.67
2018-07-28T13:16:30.731Z,55.09
2018-07-28T13:17:30.753Z,56.57
2018-07-28T13:18:30.780Z,55.68
2018-07-28T13:19:31.224Z,57.27
2018-07-28T13:20:31.180Z,55.98
2018-07-28T13:21:31.039Z,54.79
2018-07-28T13:22:31.662Z,57.54
2018-07-28T13:23:31.721Z,56.15
2018-07-28T13:24:31.666Z,54.64
2018-07-28T13:25:31.683Z,54.74
2018-07-28T13:26:30.866Z,54.94
2018-07-28T13:27:40.691Z,53.95
2018-07-28T13:28:30.681Z,55.33
2018-07-28T13:29:30.762Z,54.74
2018-07-28T13:30:30.669Z,54.24
2018-07-28T13:31:30.703Z,55.51
2018-07-28T13:32:30.675Z,55.30
2018-07-28T13:33:30.671Z,54.35
2018-07-28T13:34:30.676Z,53.82
2018-07-28T13:35:30.699Z,53.42
2018-07-28T13:36:31.734Z,53.82
2018-07-28T13:37:30.721Z,53.92
2018-07-28T13:38:28.753Z,54.81
2018-07-28T13:39:30.704Z,54.14
2018-07-28T13:40:30.181Z,53.75
2018-07-28T13:41:30.232Z,53.97
2018-07-28T13:42:31.229Z,54.77
2018-07-28T13:43:30.185Z,53.80
2018-07-28T13:44:30.176Z,54.39
2018-07-28T13:45:35.614Z,55.09
2018-07-28T13:46:30.169Z,55.78
2018-07-28T13:47:30.163Z,56.30
2018-07-28T13:48:28.713Z,56.18
2018-07-28T13:49:31.338Z,56.87
2018-07-28T13:50:30.269Z,55.98
2018-07-28T13:51:30.192Z,54.99
2018-07-28T13:52:30.290Z,55.29
2018-07-28T13:53:30.399Z,55.98
2018-07-28T13:54:30.223Z,55.39
2018-07-28T13:55:30.361Z,55.58
2018-07-28T13:56:30.679Z,55.06
2018-07-28T13:57:28.707Z,55.76
2018-07-28T13:58:28.986Z,53.67
2018-07-28T13:59:30.328Z,53.97
2018-07-28T14:00:30.208Z,53.78
2018-07-28T14:01:31.403Z,53.88
2018-07-28T14:02:30.186Z,54.17
2018-07-28T14:03:30.181Z,54.94
2018-07-28T14:04:30.303Z,53.65
2018-07-28T14:05:30.223Z,54.94
2018-07-28T14:06:30.182Z,53.90
2018-07-28T14:08:44.795Z,55.16
2018-07-28T14:09:46.582Z,55.68
2018-07-28T14:10:47.447Z,54.99
2018-07-28T14:11:46.742Z,54.69
2018-07-28T14:12:47.451Z,54.79
2018-07-28T14:13:46.283Z,55.29
2018-07-28T14:14:46.465Z,55.09
2018-07-28T14:15:46.354Z,54.77
2018-07-28T14:16:46.406Z,55.29
2018-07-28T14:17:46.374Z,55.88
2018-07-28T14:18:46.475Z,54.86
2018-07-28T14:19:51.344Z,55.56
2018-07-28T14:20:48.297Z,53.55
2018-07-28T14:22:33.312Z,53.65
2018-07-28T15:24:21.115Z,57.65
2018-07-28T15:25:26.001Z,58.84
2018-07-28T15:26:23.569Z,58.15
2018-07-28T15:27:22.887Z,58.84
2018-07-28T15:28:22.957Z,58.44
2018-07-28T15:29:21.912Z,58.15
2018-07-28T15:30:22.037Z,58.54
2018-07-28T15:31:21.951Z,58.54
2018-07-28T15:32:20.029Z,58.81
2018-07-28T15:33:25.996Z,59.01
2018-07-28T15:34:21.540Z,58.12
2018-07-28T15:35:23.461Z,58.12
2018-07-28T15:36:23.153Z,58.81
2018-07-28T15:37:19.947Z,58.12
2018-07-28T15:39:34.191Z,57.20
2018-07-28T15:40:34.531Z,57.89
2018-07-28T15:41:34.683Z,57.29
2018-07-28T15:42:35.383Z,58.88
2018-07-28T15:43:41.244Z,57.17
2018-07-28T15:44:34.100Z,56.87
2018-07-28T15:49:54.553Z,56.10
2018-07-28T15:50:56.619Z,54.81
2018-07-28T15:56:16.418Z,56.35
2018-07-28T16:05:10.644Z,57.24
2018-07-28T16:06:16.938Z,57.14
2018-07-28T16:07:11.333Z,56.25
2018-07-28T16:08:11.927Z,56.25
2018-07-28T16:09:11.867Z,58.03
2018-07-28T16:10:12.041Z,57.04
2018-07-28T16:11:11.927Z,55.49
2018-07-28T16:12:12.250Z,57.37
2018-07-28T17:07:07.008Z,58.02
2018-07-28T17:08:06.292Z,57.23
2018-07-28T17:09:06.244Z,57.13
2018-07-28T17:10:06.397Z,57.23
2018-07-28T17:11:06.015Z,57.32
2018-07-28T17:12:07.099Z,56.34
2018-07-28T17:13:06.127Z,56.53
2018-07-28T17:14:07.261Z,56.73
2018-07-28T17:15:06.641Z,57.23
2018-07-28T17:17:24.925Z,57.32
2018-07-28T17:18:26.609Z,59.01
2018-07-28T17:19:26.943Z,59.93
2018-07-28T17:20:25.552Z,57.15
2018-07-28T17:22:45.258Z,57.45
2018-07-28T17:23:48.178Z,58.25
2018-07-28T17:24:53.841Z,57.15
2018-07-28T17:25:45.330Z,56.56
2018-07-28T17:26:45.869Z,57.15
2018-07-28T17:27:46.873Z,58.44
2018-07-28T17:28:45.564Z,57.45
2018-07-28T17:29:45.517Z,57.55
2018-07-28T17:32:01.404Z,57.38
2018-07-28T17:33:03.040Z,57.25
2018-07-28T17:35:24.302Z,57.15
2018-07-28T17:36:23.592Z,57.55
2018-07-28T17:37:23.170Z,58.17
2018-07-28T17:38:23.499Z,59.56
2018-07-28T17:39:32.728Z,58.67
2018-07-28T17:40:23.799Z,58.80
2018-07-28T17:41:23.722Z,58.80
2018-07-28T17:42:23.579Z,59.89
2018-07-28T17:43:23.525Z,59.92
2018-07-28T17:44:23.591Z,59.79
2018-07-28T17:45:24.528Z,58.92
2018-07-28T17:46:24.519Z,58.92
2018-07-28T17:47:24.523Z,59.92
2018-07-28T17:48:24.510Z,60.61
2018-07-28T17:49:23.593Z,60.02
2018-07-28T17:50:24.516Z,59.82
2018-07-28T17:51:23.610Z,59.52
2018-07-28T17:52:22.452Z,59.82
2018-07-28T17:53:24.724Z,58.83
2018-07-28T17:54:23.612Z,59.15
2018-07-28T17:55:23.592Z,59.42
2018-07-28T17:56:23.575Z,59.32
2018-07-28T17:57:23.565Z,59.32
2018-07-28T17:58:23.612Z,59.55
2018-07-28T17:59:23.636Z,60.44
2018-07-28T18:00:23.543Z,60.25
2018-07-28T18:01:23.541Z,60.35
2018-07-28T18:02:23.562Z,61.14
2018-07-28T18:03:23.604Z,61.07
2018-07-28T18:04:23.580Z,61.67
2018-07-28T18:05:21.676Z,63.26
2018-07-28T18:06:23.610Z,61.47
2018-07-28T18:07:23.533Z,65.55
2018-07-28T18:08:24.683Z,64.98
2018-07-28T18:09:45.702Z,62.99
2018-07-28T18:10:23.847Z,62.40
2018-07-28T18:11:24.588Z,62.56
2018-07-28T18:12:28.464Z,62.29
2018-07-28T19:57:08.754Z,67.49
2018-07-28T19:58:09.696Z,69.96
2018-07-28T19:59:08.414Z,67.76
2018-07-28T20:00:09.565Z,67.46
2018-07-28T20:01:09.428Z,66.83
2018-07-28T20:02:10.402Z,68.06
2018-07-28T20:03:09.354Z,67.46
2018-07-28T20:04:09.525Z,67.26
2018-07-28T20:05:09.284Z,67.36
