createdAt,value
2023-04-01T00:02:31.541Z,3.67
2023-04-01T00:06:36.216Z,3.63
2023-04-01T00:10:39.474Z,5.50
2023-04-01T00:14:42.965Z,4.50
2023-04-01T00:18:48.453Z,4.37
2023-04-01T00:22:54.234Z,4.47
2023-04-01T00:26:57.841Z,5.03
2023-04-01T00:31:07.373Z,5.53
2023-04-01T00:35:13.548Z,5.90
2023-04-01T00:39:16.916Z,3.87
2023-04-01T00:43:22.946Z,4.40
2023-04-01T00:47:28.169Z,4.70
2023-04-01T00:51:33.517Z,3.90
2023-04-01T00:55:41.386Z,4.17
2023-04-01T00:59:47.183Z,3.10
2023-04-01T01:03:50.383Z,3.53
2023-04-01T01:08:02.382Z,8.43
2023-04-01T01:12:14.631Z,6.10
2023-04-01T01:16:22.965Z,5.03
2023-04-01T01:20:54.150Z,3.73
2023-04-01T01:25:21.060Z,4.90
2023-04-01T01:30:12.225Z,3.77
2023-04-01T01:34:24.767Z,4.40
2023-04-01T01:38:33.652Z,3.40
2023-04-01T01:42:39.576Z,2.53
2023-04-01T01:46:45.271Z,3.33
2023-04-01T01:50:49.792Z,5.13
2023-04-01T01:54:57.260Z,3.23
2023-04-01T01:59:04.563Z,3.23
2023-04-01T02:03:08.413Z,2.90
2023-04-01T02:07:18.330Z,5.50
2023-04-01T02:11:29.340Z,4.53
2023-04-01T02:15:37.295Z,3.37
2023-04-01T02:19:43.480Z,4.17
2023-04-01T02:23:48.682Z,4.47
2023-04-01T02:27:57.316Z,5.90
2023-04-01T02:32:01.083Z,2.90
2023-04-01T02:36:04.692Z,4.13
2023-04-01T02:40:09.550Z,3.10
2023-04-01T02:44:17.293Z,3.00
2023-04-01T02:48:20.859Z,4.20
2023-04-01T02:52:25.442Z,4.57
2023-04-01T02:56:29.166Z,5.90
2023-04-01T03:00:33.845Z,3.87
2023-04-01T03:04:37.182Z,3.90
2023-04-01T03:08:41.055Z,4.47
2023-04-01T03:12:44.456Z,5.60
2023-04-01T03:16:49.364Z,4.27
2023-04-01T03:20:52.941Z,3.17
2023-04-01T03:24:56.122Z,3.87
2023-04-01T03:28:59.437Z,3.60
2023-04-01T03:33:04.892Z,3.73
2023-04-01T03:37:08.370Z,5.27
2023-04-01T03:41:15.704Z,3.50
2023-04-01T03:45:21.538Z,3.40
2023-04-01T03:49:26.280Z,4.30
2023-04-01T03:53:29.590Z,4.90
2023-04-01T03:57:34.998Z,3.40
2023-04-01T04:01:38.229Z,3.93
2023-04-01T04:05:50.013Z,4.27
2023-04-01T04:09:53.178Z,3.80
2023-04-01T04:13:58.486Z,3.73
2023-04-01T04:18:02.001Z,5.00
2023-04-01T04:22:06.769Z,7.20
2023-04-01T04:26:12.685Z,8.07
2023-04-01T04:30:17.231Z,4.80
2023-04-01T04:34:20.601Z,5.57
2023-04-01T04:38:25.355Z,8.13
2023-04-01T04:42:28.781Z,4.73
2023-04-01T04:46:32.140Z,5.90
2023-04-01T04:50:36.528Z,5.80
2023-04-01T04:54:41.159Z,7.70
2023-04-01T04:58:44.392Z,5.83
2023-04-01T05:02:47.862Z,6.60
2023-04-01T05:06:52.870Z,7.03
2023-04-01T05:10:57.624Z,7.63
2023-04-01T05:15:01.051Z,6.33
2023-04-01T05:19:04.259Z,6.57
2023-04-01T05:23:07.706Z,5.77
2023-04-01T05:27:12.304Z,8.90
2023-04-01T05:31:15.565Z,5.30
2023-04-01T05:35:19.420Z,6.50
2023-04-01T05:39:23.040Z,4.57
2023-04-01T05:43:28.466Z,5.93
2023-04-01T05:47:31.799Z,4.87
2023-04-01T05:51:37.125Z,4.93
2023-04-01T05:55:40.378Z,5.40
2023-04-01T05:59:45.732Z,5.87
2023-04-01T06:03:49.333Z,5.10
2023-04-01T06:07:55.765Z,6.37
2023-04-01T06:12:22.548Z,4.83
2023-04-01T06:16:40.920Z,5.73
2023-04-01T06:20:52.285Z,5.70
2023-04-01T06:25:09.650Z,6.20
2023-04-01T06:29:43.467Z,4.90
2023-04-01T06:34:06.345Z,4.07
2023-04-01T06:38:41.895Z,13.17
2023-04-01T06:43:02.776Z,8.60
2023-04-01T06:47:22.340Z,3.30
2023-04-01T06:51:38.712Z,7.97
2023-04-01T06:55:47.080Z,2.90
2023-04-01T06:59:51.139Z,3.97
2023-04-01T07:03:59.059Z,3.00
2023-04-01T07:08:06.997Z,2.40
2023-04-01T07:12:22.519Z,3.30
2023-04-01T07:16:32.532Z,2.30
2023-04-01T07:20:39.121Z,2.10
2023-04-01T07:24:46.990Z,2.13
2023-04-01T07:28:51.488Z,5.10
2023-04-01T07:32:58.664Z,2.07
2023-04-01T07:37:10.325Z,3.87
2023-04-01T07:41:26.683Z,1.57
2023-04-01T07:45:36.943Z,3.63
2023-04-01T07:49:52.074Z,2.87
2023-04-01T07:54:03.614Z,1.70
2023-04-01T07:58:16.414Z,1.37
2023-04-01T08:02:31.368Z,0.93
2023-04-01T08:06:42.390Z,3.60
2023-04-01T08:10:54.105Z,1.10
2023-04-01T08:15:10.144Z,2.37
2023-04-01T08:19:24.577Z,1.80
2023-04-01T08:23:31.806Z,1.23
2023-04-01T08:27:39.461Z,1.10
2023-04-01T08:31:52.473Z,1.10
2023-04-01T08:36:00.354Z,1.33
2023-04-01T08:40:19.614Z,1.30
2023-04-01T08:44:48.421Z,1.77
2023-04-01T08:49:08.521Z,1.17
2023-04-01T08:53:19.135Z,1.00
2023-04-01T08:57:38.260Z,1.60
2023-04-01T09:02:11.407Z,1.00
2023-04-01T09:06:34.042Z,1.63
2023-04-01T09:10:55.967Z,1.93
2023-04-01T09:15:38.922Z,2.53
2023-04-01T09:20:02.995Z,2.70
2023-04-01T09:24:34.179Z,1.85
2023-04-01T09:28:48.480Z,1.83
2023-04-01T09:33:23.745Z,11.63
2023-04-01T09:37:37.022Z,2.70
2023-04-01T09:41:57.406Z,1.33
2023-04-01T09:46:25.500Z,1.40
2023-04-01T09:50:39.277Z,1.67
2023-04-01T09:55:05.046Z,1.40
2023-04-01T09:59:43.785Z,3.53
2023-04-01T10:04:20.162Z,3.00
2023-04-01T10:09:02.180Z,2.33
2023-04-01T10:13:51.278Z,2.33
2023-04-01T10:18:22.604Z,2.90
2023-04-01T10:23:04.870Z,3.60
2023-04-01T10:27:46.668Z,1.77
2023-04-01T10:32:39.129Z,3.70
2023-04-01T10:37:06.216Z,1.83
2023-04-01T10:41:37.985Z,1.97
2023-04-01T10:46:07.742Z,0.60
2023-04-01T10:50:34.585Z,0.40
2023-04-01T10:54:51.725Z,0.37
2023-04-01T10:59:22.761Z,1.00
2023-04-01T11:03:57.834Z,0.40
2023-04-01T11:08:30.473Z,0.77
2023-04-01T11:13:23.534Z,0.83
2023-04-01T11:18:06.020Z,0.90
2023-04-01T11:22:34.309Z,1.50
2023-04-01T11:26:50.581Z,1.33
2023-04-01T11:31:14.473Z,0.97
2023-04-01T11:35:52.554Z,1.93
2023-04-01T11:40:05.311Z,0.30
2023-04-01T11:44:19.945Z,0.40
2023-04-01T11:48:38.431Z,1.40
2023-04-01T11:53:04.763Z,1.60
2023-04-01T11:57:37.870Z,1.73
2023-04-01T12:01:58.455Z,0.83
2023-04-01T12:06:06.562Z,1.10
2023-04-01T12:10:20.989Z,0.50
2023-04-01T12:14:36.640Z,0.83
2023-04-01T12:18:44.899Z,0.60
2023-04-01T12:22:57.729Z,0.60
2023-04-01T12:27:27.373Z,0.53
2023-04-01T12:31:40.945Z,0.50
2023-04-01T12:35:56.966Z,0.80
2023-04-01T12:40:22.914Z,1.10
2023-04-01T12:44:47.366Z,0.63
2023-04-01T12:49:19.308Z,2.30
2023-04-01T12:53:41.147Z,0.80
2023-04-01T12:58:09.764Z,0.93
2023-04-01T13:02:23.204Z,0.80
2023-04-01T13:06:42.293Z,0.40
2023-04-01T13:10:56.659Z,0.40
2023-04-01T13:15:18.020Z,0.50
2023-04-01T13:19:28.134Z,0.60
2023-04-01T13:23:44.506Z,0.37
2023-04-01T13:27:53.374Z,0.40
2023-04-01T13:32:09.560Z,0.60
2023-04-01T13:36:29.188Z,0.40
2023-04-01T13:41:02.213Z,0.40
2023-04-01T13:45:17.582Z,0.60
2023-04-01T13:49:54.371Z,0.70
2023-04-01T13:54:31.657Z,0.50
2023-04-01T13:59:00.606Z,0.60
2023-04-01T14:03:26.970Z,0.80
2023-04-01T14:07:57.840Z,0.50
2023-04-01T14:12:08.402Z,0.63
2023-04-01T14:16:42.119Z,0.53
2023-04-01T14:20:53.613Z,0.67
2023-04-01T14:25:25.382Z,0.57
2023-04-01T14:29:39.091Z,0.50
2023-04-01T14:33:49.704Z,0.60
2023-04-01T14:38:17.302Z,0.93
2023-04-01T14:43:08.507Z,1.30
2023-04-01T14:47:30.993Z,0.53
2023-04-01T14:51:38.753Z,0.50
2023-04-01T14:55:53.152Z,1.00
2023-04-01T15:00:12.191Z,0.80
2023-04-01T15:04:34.404Z,0.40
2023-04-01T15:08:46.419Z,0.60
2023-04-01T15:13:00.180Z,0.77
2023-04-01T15:17:19.142Z,0.50
2023-04-01T15:21:45.820Z,0.50
2023-04-01T15:26:15.724Z,1.70
2023-04-01T15:30:37.357Z,0.40
2023-04-01T15:34:51.387Z,0.50
2023-04-01T15:38:58.536Z,1.17
2023-04-01T15:43:13.677Z,0.50
2023-04-01T15:47:47.001Z,0.77
2023-04-01T15:52:05.075Z,0.50
2023-04-01T15:56:27.505Z,1.57
2023-04-01T16:00:33.239Z,0.63
2023-04-01T16:04:53.020Z,4.30
2023-04-01T16:09:30.975Z,2.80
2023-04-01T16:13:47.216Z,2.47
2023-04-01T16:18:17.629Z,4.00
2023-04-01T16:22:29.271Z,2.10
2023-04-01T16:26:39.754Z,0.73
2023-04-01T16:30:48.811Z,1.73
2023-04-01T16:35:05.807Z,0.50
2023-04-01T16:39:29.678Z,2.17
2023-04-01T16:43:47.458Z,1.80
2023-04-01T16:47:55.864Z,3.70
2023-04-01T16:52:16.868Z,3.37
2023-04-01T16:56:25.255Z,4.30
2023-04-01T17:00:39.943Z,1.07
2023-04-01T17:04:47.315Z,4.27
2023-04-01T17:09:07.884Z,2.60
2023-04-01T17:13:37.148Z,2.60
2023-04-01T17:17:52.318Z,3.10
2023-04-01T17:22:07.016Z,1.80
2023-04-01T17:26:23.385Z,7.00
2023-04-01T17:30:33.537Z,3.70
2023-04-01T17:34:51.718Z,5.90
2023-04-01T17:39:09.282Z,2.87
2023-04-01T17:43:28.051Z,1.93
2023-04-01T17:47:40.529Z,3.90
2023-04-01T17:51:54.619Z,1.40
2023-04-01T17:56:37.155Z,1.20
2023-04-01T18:00:55.883Z,1.40
2023-04-01T18:05:27.015Z,12.63
2023-04-01T18:09:45.958Z,4.90
2023-04-01T18:14:25.489Z,3.20
2023-04-01T18:18:56.651Z,3.80
2023-04-01T18:23:04.244Z,1.33
2023-04-01T18:27:21.013Z,8.13
2023-04-01T18:31:29.282Z,16.73
2023-04-01T18:35:50.687Z,28.03
2023-04-01T18:40:02.177Z,26.30
2023-04-01T18:44:40.207Z,2.30
2023-04-01T18:48:55.823Z,4.80
2023-04-01T18:53:11.897Z,3.10
2023-04-01T18:57:17.998Z,4.63
2023-04-01T19:01:35.092Z,3.73
2023-04-01T19:05:43.336Z,4.00
2023-04-01T19:09:51.073Z,4.67
2023-04-01T19:14:09.287Z,6.33
2023-04-01T19:18:35.479Z,2.07
2023-04-01T19:22:56.721Z,7.97
2023-04-01T19:27:10.097Z,5.13
2023-04-01T19:31:32.494Z,4.63
2023-04-01T19:35:46.310Z,4.77
2023-04-01T19:39:57.996Z,3.13
2023-04-01T19:44:13.854Z,2.40
2023-04-01T19:48:44.224Z,2.20
2023-04-01T19:52:52.547Z,2.50
2023-04-01T19:57:04.201Z,2.60
2023-04-01T20:01:17.704Z,3.13
2023-04-01T20:05:38.601Z,7.30
2023-04-01T20:09:57.706Z,2.50
2023-04-01T20:14:12.566Z,2.30
2023-04-01T20:18:20.966Z,7.37
2023-04-01T20:22:38.528Z,2.63
2023-04-01T20:26:47.153Z,2.40
2023-04-01T20:31:05.203Z,3.43
2023-04-01T20:35:42.412Z,3.40
2023-04-01T20:40:23.744Z,2.40
2023-04-01T20:44:35.918Z,4.03
2023-04-01T20:49:16.653Z,9.70
2023-04-01T20:53:30.197Z,4.60
2023-04-01T20:57:40.718Z,15.77
2023-04-01T21:01:52.736Z,6.47
2023-04-01T21:06:31.728Z,9.33
2023-04-01T21:10:46.407Z,4.83
2023-04-01T21:15:15.916Z,3.50
2023-04-01T21:19:33.275Z,6.10
2023-04-01T21:23:54.445Z,6.10
2023-04-01T21:28:27.541Z,2.30
2023-04-01T21:32:45.441Z,2.40
2023-04-01T21:37:08.197Z,2.60
2023-04-01T21:41:36.042Z,2.20
2023-04-01T21:45:53.555Z,1.93
2023-04-01T21:50:15.919Z,1.50
2023-04-01T21:54:44.445Z,3.23
2023-04-01T21:59:15.898Z,1.57
2023-04-01T22:03:56.838Z,1.90
2023-04-01T22:08:07.299Z,1.80
2023-04-01T22:12:19.316Z,1.43
2023-04-01T22:16:28.328Z,1.80
2023-04-01T22:20:38.146Z,2.57
2023-04-01T22:24:53.316Z,1.47
2023-04-01T22:29:07.536Z,1.40
2023-04-01T22:33:16.666Z,2.33
2023-04-01T22:37:29.058Z,4.87
2023-04-01T22:41:46.736Z,3.00
2023-04-01T22:46:31.553Z,2.70
2023-04-01T22:50:38.672Z,1.30
2023-04-01T22:54:45.942Z,1.47
2023-04-01T22:58:54.615Z,2.37
2023-04-01T23:03:16.384Z,1.00
2023-04-01T23:07:36.597Z,1.40
2023-04-01T23:11:46.855Z,1.40
2023-04-01T23:15:52.703Z,2.30
2023-04-01T23:20:06.918Z,2.47
2023-04-01T23:24:19.164Z,1.97
2023-04-01T23:28:35.337Z,1.10
2023-04-01T23:32:38.637Z,1.47
2023-04-01T23:36:46.089Z,1.90
2023-04-01T23:40:52.364Z,4.57
2023-04-01T23:44:59.443Z,2.47
2023-04-01T23:49:04.058Z,5.33
2023-04-01T23:53:18.671Z,10.27
2023-04-01T23:57:26.731Z,2.47
