createdAt,value
2018-07-12T00:01:51.151Z,99.90
2018-07-12T00:04:18.528Z,99.90
2018-07-12T00:06:45.881Z,99.90
2018-07-12T00:09:13.282Z,99.90
2018-07-12T00:11:40.619Z,99.90
2018-07-12T00:14:07.987Z,99.90
2018-07-12T00:16:35.353Z,99.90
2018-07-12T00:19:02.877Z,99.90
2018-07-12T00:21:30.242Z,99.90
2018-07-12T00:23:57.613Z,99.90
2018-07-12T00:26:24.963Z,99.90
2018-07-12T00:28:52.906Z,99.90
2018-07-12T00:31:20.271Z,99.90
2018-07-12T00:33:47.695Z,99.90
2018-07-12T00:36:15.183Z,99.90
2018-07-12T00:38:42.575Z,99.90
2018-07-12T00:41:10.156Z,99.90
2018-07-12T00:43:37.535Z,99.90
2018-07-12T00:46:04.882Z,99.90
2018-07-12T00:48:32.287Z,99.90
2018-07-12T00:50:59.683Z,99.90
2018-07-12T00:53:27.071Z,99.90
2018-07-12T00:55:54.446Z,99.90
2018-07-12T00:58:21.786Z,99.90
2018-07-12T01:00:49.158Z,99.90
2018-07-12T01:03:16.500Z,99.90
2018-07-12T01:05:43.876Z,99.90
2018-07-12T01:08:11.223Z,99.90
2018-07-12T01:10:38.595Z,99.90
2018-07-12T01:13:06.764Z,99.90
2018-07-12T01:15:34.156Z,99.90
2018-07-12T01:18:01.503Z,99.90
2018-07-12T01:20:28.878Z,99.90
2018-07-12T01:22:56.261Z,99.90
2018-07-12T01:25:23.631Z,99.90
2018-07-12T01:27:50.990Z,99.90
2018-07-12T01:30:18.363Z,99.90
2018-07-12T01:32:45.720Z,99.90
2018-07-12T01:35:13.086Z,99.90
2018-07-12T01:37:40.727Z,99.90
2018-07-12T01:40:08.100Z,99.90
2018-07-12T01:42:35.451Z,99.90
2018-07-12T01:45:03.097Z,99.90
2018-07-12T01:47:30.463Z,99.90
2018-07-12T01:49:57.815Z,99.90
2018-07-12T01:52:25.179Z,99.90
2018-07-12T01:54:52.576Z,99.90
2018-07-12T01:57:20.012Z,99.90
2018-07-12T01:59:47.362Z,99.90
2018-07-12T02:02:14.801Z,99.90
2018-07-12T02:04:42.183Z,99.90
2018-07-12T02:07:09.587Z,99.90
2018-07-12T02:09:36.938Z,99.90
2018-07-12T02:12:04.303Z,99.90
2018-07-12T02:14:31.687Z,99.90
2018-07-12T02:16:59.114Z,99.90
2018-07-12T02:19:26.594Z,99.90
2018-07-12T02:21:53.954Z,99.90
2018-07-12T02:24:21.310Z,99.90
2018-07-12T02:26:48.681Z,99.90
2018-07-12T02:29:16.024Z,99.90
2018-07-12T02:31:43.392Z,99.90
2018-07-12T02:34:10.756Z,99.90
2018-07-12T02:36:38.131Z,99.90
2018-07-12T02:39:05.681Z,99.90
2018-07-12T02:41:33.067Z,99.90
2018-07-12T02:44:00.428Z,99.90
2018-07-12T02:46:27.807Z,99.90
2018-07-12T02:48:55.160Z,99.90
2018-07-12T02:51:22.512Z,99.90
2018-07-12T02:53:50.064Z,99.90
2018-07-12T02:56:17.428Z,99.90
2018-07-12T02:58:44.808Z,99.90
2018-07-12T03:01:12.164Z,99.90
2018-07-12T03:03:39.543Z,99.90
2018-07-12T03:06:06.915Z,99.90
2018-07-12T03:08:34.316Z,99.90
2018-07-12T03:11:01.704Z,99.90
2018-07-12T03:13:29.080Z,99.90
2018-07-12T03:15:56.427Z,99.90
2018-07-12T03:18:23.796Z,99.90
2018-07-12T03:20:51.147Z,99.90
2018-07-12T03:23:18.573Z,99.90
2018-07-12T03:25:46.078Z,99.90
2018-07-12T03:28:13.461Z,99.90
2018-07-12T03:30:40.864Z,99.90
2018-07-12T03:33:08.223Z,99.90
2018-07-12T03:35:35.638Z,99.90
2018-07-12T03:38:03.024Z,99.90
2018-07-12T03:40:30.462Z,99.90
2018-07-12T03:42:57.978Z,99.90
2018-07-12T03:45:25.330Z,99.90
2018-07-12T03:47:52.707Z,99.90
2018-07-12T03:50:20.059Z,99.90
2018-07-12T03:52:47.467Z,99.90
2018-07-12T03:55:14.902Z,99.90
2018-07-12T03:57:42.285Z,99.90
2018-07-12T04:00:09.652Z,99.90
2018-07-12T04:02:37.072Z,99.90
2018-07-12T04:05:04.459Z,99.90
2018-07-12T04:07:31.924Z,99.90
2018-07-12T04:09:59.294Z,99.90
2018-07-12T04:14:54.270Z,99.90
2018-07-12T04:17:31.944Z,99.90
2018-07-12T04:20:00.456Z,99.90
2018-07-12T04:22:29.106Z,99.90
2018-07-12T04:24:56.639Z,99.90
2018-07-12T04:27:24.426Z,99.90
2018-07-12T04:29:52.975Z,99.90
2018-07-12T04:32:20.395Z,99.90
2018-07-12T04:34:48.637Z,99.90
2018-07-12T04:37:16.300Z,99.90
2018-07-12T04:39:43.745Z,99.90
2018-07-12T04:42:11.116Z,99.90
2018-07-12T04:44:38.478Z,99.90
2018-07-12T04:47:05.939Z,99.90
2018-07-12T04:49:33.310Z,99.90
2018-07-12T04:52:01.225Z,99.90
2018-07-12T04:54:29.163Z,99.90
2018-07-12T04:56:56.524Z,99.90
2018-07-12T04:59:23.906Z,99.90
2018-07-12T05:01:51.251Z,99.90
2018-07-12T05:04:18.608Z,99.90
2018-07-12T05:06:45.982Z,99.90
2018-07-12T05:09:13.320Z,99.90
2018-07-12T05:11:40.704Z,99.90
2018-07-12T05:14:08.577Z,99.90
2018-07-12T05:16:35.992Z,99.90
2018-07-12T05:19:03.353Z,99.90
2018-07-12T05:21:30.731Z,99.90
2018-07-12T05:23:58.079Z,99.90
2018-07-12T05:26:25.463Z,99.90
2018-07-12T05:28:52.821Z,99.90
2018-07-12T05:31:20.228Z,99.90
2018-07-12T05:33:47.580Z,99.90
2018-07-12T05:36:30.215Z,99.90
2018-07-12T05:38:58.665Z,99.90
2018-07-12T05:41:27.139Z,99.90
2018-07-12T05:43:55.677Z,99.90
2018-07-12T05:46:24.868Z,99.90
2018-07-12T05:48:53.359Z,99.90
2018-07-12T05:51:21.864Z,99.90
2018-07-12T05:53:50.517Z,99.90
2018-07-12T05:56:18.971Z,99.90
2018-07-12T05:58:47.431Z,99.90
2018-07-12T06:01:27.167Z,99.90
2018-07-12T06:03:55.790Z,99.90
2018-07-12T06:06:24.922Z,99.90
2018-07-12T06:08:53.516Z,99.90
2018-07-12T06:11:21.955Z,99.90
2018-07-12T06:13:50.458Z,99.90
2018-07-12T06:16:18.907Z,99.90
2018-07-12T06:18:47.406Z,99.90
2018-07-12T06:21:16.016Z,99.90
2018-07-12T06:26:12.676Z,99.90
2018-07-12T06:28:41.143Z,99.90
2018-07-12T06:31:09.655Z,99.90
2018-07-12T06:33:38.099Z,99.90
2018-07-12T06:36:06.627Z,99.30
2018-07-12T06:38:35.108Z,94.60
2018-07-12T06:41:03.620Z,88.70
2018-07-12T06:43:32.089Z,81.00
2018-07-12T06:46:00.640Z,80.50
2018-07-12T06:48:29.150Z,81.30
2018-07-12T06:50:57.636Z,77.50
2018-07-12T06:53:26.139Z,80.00
2018-07-12T06:55:55.127Z,77.90
2018-07-12T06:58:23.993Z,75.50
2018-07-12T07:00:52.458Z,73.20
2018-07-12T07:03:20.938Z,72.40
2018-07-12T07:05:49.424Z,71.20
2018-07-12T07:08:18.050Z,72.80
2018-07-12T07:10:46.569Z,70.10
2018-07-12T07:13:15.135Z,69.10
2018-07-12T07:15:43.591Z,69.20
2018-07-12T07:18:12.610Z,69.90
2018-07-12T07:20:41.700Z,71.90
2018-07-12T07:23:10.686Z,73.20
2018-07-12T07:25:39.803Z,75.20
2018-07-12T07:28:08.993Z,75.60
2018-07-12T07:30:38.002Z,76.00
2018-07-12T07:33:07.028Z,76.20
2018-07-12T07:35:36.082Z,75.20
2018-07-12T07:38:05.391Z,78.40
2018-07-12T07:40:34.658Z,85.60
2018-07-12T07:43:03.536Z,90.90
2018-07-12T07:45:32.097Z,93.50
2018-07-12T07:50:28.704Z,99.90
2018-07-12T07:52:57.110Z,99.90
2018-07-12T07:55:25.555Z,99.90
2018-07-12T07:57:54.008Z,99.90
2018-07-12T08:00:22.479Z,99.90
2018-07-12T08:02:51.890Z,99.90
2018-07-12T08:05:20.363Z,99.30
2018-07-12T08:07:49.662Z,93.80
2018-07-12T08:10:19.652Z,90.50
2018-07-12T08:12:48.950Z,84.90
2018-07-12T08:15:18.362Z,85.00
2018-07-12T08:17:47.399Z,81.80
2018-07-12T08:20:16.522Z,79.90
2018-07-12T08:22:45.519Z,78.40
2018-07-12T08:25:14.877Z,75.50
2018-07-12T08:27:55.207Z,72.80
2018-07-12T08:30:24.241Z,71.30
2018-07-12T08:32:53.247Z,73.20
2018-07-12T08:35:22.243Z,69.80
2018-07-12T08:37:51.255Z,73.30
2018-07-12T08:40:20.641Z,73.30
2018-07-12T08:42:49.719Z,74.20
2018-07-12T08:45:18.931Z,77.10
2018-07-12T08:47:47.928Z,75.60
2018-07-12T08:50:18.294Z,74.50
2018-07-12T08:52:47.367Z,78.10
2018-07-12T08:55:16.360Z,76.50
2018-07-12T08:57:46.064Z,75.80
2018-07-12T09:00:15.155Z,75.60
2018-07-12T09:02:44.352Z,77.90
2018-07-12T09:05:13.508Z,81.30
2018-07-12T09:07:42.596Z,82.00
2018-07-12T09:10:12.555Z,90.00
2018-07-12T09:12:41.907Z,89.90
2018-07-12T09:15:11.140Z,90.40
2018-07-12T09:17:40.140Z,91.40
2018-07-12T09:20:09.160Z,91.20
2018-07-12T09:22:38.179Z,90.00
2018-07-12T09:25:06.639Z,91.90
2018-07-12T09:27:35.091Z,92.60
2018-07-12T09:30:03.637Z,93.80
2018-07-12T09:32:32.094Z,93.90
2018-07-12T09:35:00.593Z,92.60
2018-07-12T09:37:29.036Z,93.20
2018-07-12T09:39:57.753Z,93.90
2018-07-12T09:42:26.183Z,94.30
2018-07-12T09:44:54.630Z,94.40
2018-07-12T09:47:23.448Z,93.80
2018-07-12T09:49:52.112Z,93.20
2018-07-12T09:52:25.942Z,94.70
2018-07-12T09:54:54.431Z,95.50
2018-07-12T09:57:33.989Z,93.70
2018-07-12T10:00:02.692Z,93.80
2018-07-12T10:02:36.490Z,94.10
2018-07-12T10:05:09.435Z,94.60
2018-07-12T10:07:47.107Z,96.50
2018-07-12T10:10:15.598Z,97.70
2018-07-12T10:12:49.431Z,98.90
2018-07-12T10:15:23.239Z,98.60
2018-07-12T10:17:55.926Z,98.20
2018-07-12T10:20:24.407Z,98.70
2018-07-12T10:22:53.115Z,98.80
2018-07-12T10:25:21.595Z,99.00
2018-07-12T10:27:50.201Z,99.50
2018-07-12T10:30:19.461Z,98.30
2018-07-12T10:35:16.096Z,99.90
2018-07-12T10:37:44.539Z,99.60
2018-07-12T10:40:13.003Z,96.90
2018-07-12T10:42:41.469Z,97.40
2018-07-12T10:45:09.934Z,98.50
2018-07-12T10:47:38.415Z,99.30
2018-07-12T10:50:06.940Z,99.70
2018-07-12T10:52:35.421Z,99.50
2018-07-12T10:55:04.339Z,98.50
2018-07-12T10:57:32.794Z,97.60
2018-07-12T11:00:01.246Z,98.60
2018-07-12T11:02:29.715Z,99.00
2018-07-12T11:04:58.183Z,97.90
2018-07-12T11:07:26.655Z,98.50
2018-07-12T11:09:55.147Z,98.90
2018-07-12T11:12:23.594Z,99.00
2018-07-12T11:14:52.126Z,97.40
2018-07-12T11:17:20.638Z,97.40
2018-07-12T11:22:17.630Z,97.90
2018-07-12T11:24:46.120Z,98.20
2018-07-12T11:27:14.614Z,99.90
2018-07-12T11:29:53.606Z,99.90
2018-07-12T11:32:22.627Z,99.90
2018-07-12T11:34:51.554Z,99.90
2018-07-12T11:37:23.785Z,99.90
2018-07-12T11:39:52.554Z,99.90
2018-07-12T11:42:21.067Z,99.90
2018-07-12T11:44:50.124Z,99.90
2018-07-12T11:47:19.135Z,99.90
2018-07-12T11:49:47.654Z,99.90
2018-07-12T11:52:16.400Z,99.90
2018-07-12T11:54:44.942Z,99.90
2018-07-12T11:57:13.463Z,98.90
2018-07-12T11:59:42.271Z,98.80
2018-07-12T12:02:10.868Z,99.70
2018-07-12T12:04:39.494Z,99.90
2018-07-12T12:07:07.986Z,99.20
2018-07-12T12:09:36.490Z,99.80
2018-07-12T12:12:05.024Z,99.90
2018-07-12T12:14:33.786Z,99.90
2018-07-12T12:17:02.666Z,99.30
2018-07-12T12:19:31.361Z,99.10
2018-07-12T12:22:00.544Z,99.90
2018-07-12T12:24:29.153Z,99.50
2018-07-12T12:26:57.659Z,99.20
2018-07-12T12:29:26.174Z,98.60
2018-07-12T12:31:54.868Z,98.80
2018-07-12T12:34:23.414Z,99.50
2018-07-12T12:36:51.879Z,99.90
2018-07-12T12:39:20.374Z,99.90
2018-07-12T12:41:48.869Z,99.90
2018-07-12T12:44:17.527Z,99.10
2018-07-12T12:46:46.015Z,99.90
2018-07-12T12:49:14.505Z,97.80
2018-07-12T12:51:42.983Z,99.50
2018-07-12T12:54:11.475Z,98.80
2018-07-12T12:56:39.982Z,99.90
2018-07-12T12:59:08.474Z,99.80
2018-07-12T13:01:36.988Z,99.80
2018-07-12T13:04:05.660Z,97.40
2018-07-12T13:06:34.171Z,98.10
2018-07-12T13:09:02.719Z,98.10
2018-07-12T13:11:31.228Z,98.30
2018-07-12T13:13:59.699Z,96.60
2018-07-12T13:16:28.192Z,94.80
2018-07-12T13:18:56.691Z,94.50
2018-07-12T13:21:25.208Z,94.60
2018-07-12T13:23:53.699Z,95.90
2018-07-12T13:26:22.273Z,96.60
2018-07-12T13:28:52.138Z,95.20
2018-07-12T13:31:20.671Z,97.00
2018-07-12T13:33:49.200Z,96.10
2018-07-12T13:36:17.691Z,94.80
2018-07-12T13:38:46.191Z,95.60
2018-07-12T13:41:15.144Z,94.70
2018-07-12T13:43:43.628Z,94.30
2018-07-12T13:46:12.472Z,94.40
2018-07-12T13:48:40.954Z,97.10
2018-07-12T13:51:09.479Z,98.50
2018-07-12T13:53:38.339Z,99.60
2018-07-12T13:56:06.886Z,98.60
2018-07-12T13:58:35.536Z,94.90
2018-07-12T14:01:04.452Z,95.50
2018-07-12T14:03:32.944Z,94.40
2018-07-12T14:06:01.459Z,92.50
2018-07-12T14:08:29.935Z,90.70
2018-07-12T14:10:58.429Z,90.30
2018-07-12T14:13:26.963Z,90.60
2018-07-12T14:15:55.451Z,91.40
2018-07-12T14:18:24.363Z,91.10
2018-07-12T14:20:52.863Z,90.50
2018-07-12T14:23:21.380Z,92.10
2018-07-12T14:25:49.866Z,89.90
2018-07-12T14:28:18.359Z,89.40
2018-07-12T14:30:46.886Z,89.80
2018-07-12T14:33:16.057Z,88.30
2018-07-12T14:35:44.817Z,89.20
2018-07-12T14:40:42.045Z,90.60
2018-07-12T14:43:10.868Z,90.20
2018-07-12T14:45:39.559Z,90.00
2018-07-12T14:48:08.173Z,90.90
2018-07-12T14:50:36.743Z,89.60
2018-07-12T14:53:05.558Z,90.20
2018-07-12T14:55:34.035Z,90.60
2018-07-12T14:58:02.963Z,89.30
2018-07-12T15:00:31.547Z,89.10
2018-07-12T15:03:00.063Z,86.00
2018-07-12T15:05:29.545Z,85.70
2018-07-12T15:07:58.207Z,86.40
2018-07-12T15:10:26.892Z,85.00
2018-07-12T15:12:56.201Z,86.20
2018-07-12T15:15:24.752Z,92.20
2018-07-12T15:17:53.477Z,93.10
2018-07-12T15:20:21.983Z,94.10
2018-07-12T15:22:50.892Z,95.00
2018-07-12T15:25:19.409Z,94.70
2018-07-12T15:27:47.908Z,95.50
2018-07-12T15:32:44.785Z,95.80
2018-07-12T15:35:13.286Z,95.20
2018-07-12T15:37:41.756Z,96.90
2018-07-12T15:40:10.266Z,95.90
2018-07-12T15:42:38.740Z,96.40
2018-07-12T15:45:07.248Z,96.40
2018-07-12T15:47:35.923Z,96.70
2018-07-12T15:50:04.475Z,96.70
2018-07-12T15:52:32.975Z,97.80
2018-07-12T15:55:01.785Z,99.90
2018-07-12T15:57:30.279Z,99.90
2018-07-12T15:59:58.790Z,99.90
2018-07-12T16:02:27.282Z,99.90
2018-07-12T16:04:55.791Z,99.90
2018-07-12T16:07:24.296Z,99.90
2018-07-12T16:09:52.780Z,99.90
2018-07-12T16:12:21.262Z,99.90
2018-07-12T16:14:49.760Z,99.90
2018-07-12T16:17:18.279Z,99.90
2018-07-12T16:19:46.766Z,99.90
2018-07-12T16:22:15.296Z,99.90
2018-07-12T16:24:43.803Z,99.90
2018-07-12T16:27:12.273Z,99.90
2018-07-12T16:29:40.786Z,99.90
2018-07-12T16:32:09.295Z,99.90
2018-07-12T16:34:37.795Z,99.90
2018-07-12T16:37:06.652Z,99.90
2018-07-12T16:39:35.351Z,99.90
2018-07-12T16:42:03.918Z,99.90
2018-07-12T16:44:32.424Z,99.90
2018-07-12T16:47:00.911Z,99.90
2018-07-12T16:49:29.431Z,99.90
2018-07-12T16:51:57.919Z,99.90
2018-07-12T16:54:26.576Z,99.90
2018-07-12T16:56:55.270Z,99.90
2018-07-12T16:59:23.764Z,99.90
2018-07-12T17:01:52.250Z,99.90
2018-07-12T17:04:21.127Z,99.90
2018-07-12T17:06:49.626Z,99.90
2018-07-12T17:09:18.113Z,99.90
2018-07-12T17:11:46.626Z,99.90
2018-07-12T17:14:15.093Z,99.90
2018-07-12T17:16:43.615Z,99.90
2018-07-12T17:19:12.119Z,99.90
2018-07-12T17:21:40.635Z,99.90
2018-07-12T17:24:09.140Z,99.90
2018-07-12T17:26:37.687Z,99.90
2018-07-12T17:29:06.230Z,99.90
2018-07-12T17:31:34.795Z,99.90
2018-07-12T17:34:03.327Z,99.90
2018-07-12T17:36:31.902Z,99.90
2018-07-12T17:39:00.395Z,99.90
2018-07-12T17:41:28.941Z,99.90
2018-07-12T17:43:57.970Z,99.90
2018-07-12T17:46:26.510Z,99.90
2018-07-12T17:48:55.031Z,99.90
2018-07-12T17:51:23.566Z,99.90
2018-07-12T17:53:52.152Z,99.90
2018-07-12T17:56:21.636Z,99.90
2018-07-12T17:58:51.707Z,99.90
2018-07-12T18:01:20.384Z,99.90
2018-07-12T18:03:49.281Z,99.90
2018-07-12T18:06:17.823Z,99.90
2018-07-12T18:08:47.112Z,99.90
2018-07-12T18:11:16.099Z,99.90
2018-07-12T18:13:45.160Z,99.90
2018-07-12T18:16:13.767Z,99.90
2018-07-12T18:18:42.952Z,99.90
2018-07-12T18:21:11.511Z,99.90
2018-07-12T18:23:40.302Z,99.90
2018-07-12T18:26:09.077Z,99.90
2018-07-12T18:28:37.660Z,99.90
2018-07-12T18:33:35.323Z,99.90
2018-07-12T18:36:03.872Z,99.90
2018-07-12T18:38:34.972Z,99.90
2018-07-12T18:41:08.701Z,99.90
2018-07-12T18:43:37.599Z,99.90
2018-07-12T18:46:06.672Z,99.90
2018-07-12T18:48:36.842Z,99.90
2018-07-12T18:51:06.539Z,99.90
2018-07-12T18:53:35.026Z,99.90
2018-07-12T18:56:03.555Z,99.90
2018-07-12T18:58:32.055Z,99.90
2018-07-12T19:01:00.597Z,99.90
2018-07-12T19:03:29.091Z,99.90
2018-07-12T19:05:57.578Z,99.90
2018-07-12T19:08:26.078Z,99.90
2018-07-12T19:10:54.595Z,99.90
2018-07-12T19:13:23.162Z,99.90
2018-07-12T19:15:51.651Z,99.90
2018-07-12T19:18:21.368Z,99.90
2018-07-12T19:20:50.595Z,99.90
2018-07-12T19:23:19.235Z,99.90
2018-07-12T19:25:47.785Z,99.90
2018-07-12T19:28:16.295Z,99.90
2018-07-12T19:30:44.783Z,99.90
2018-07-12T19:33:13.307Z,99.90
2018-07-12T19:35:41.802Z,99.90
2018-07-12T19:38:10.303Z,99.90
2018-07-12T19:40:38.863Z,99.90
2018-07-12T19:43:07.374Z,99.90
2018-07-12T19:45:35.901Z,99.90
2018-07-12T19:48:06.073Z,99.90
2018-07-12T19:50:34.676Z,99.90
2018-07-12T19:53:03.317Z,99.90
2018-07-12T19:55:32.166Z,99.90
2018-07-12T19:58:01.732Z,99.90
2018-07-12T20:00:30.380Z,99.90
2018-07-12T20:02:59.248Z,99.90
2018-07-12T20:05:27.746Z,99.90
2018-07-12T20:07:56.267Z,99.90
2018-07-12T20:10:24.751Z,99.90
2018-07-12T20:12:53.295Z,99.90
2018-07-12T20:15:21.809Z,99.90
2018-07-12T20:17:50.631Z,99.90
2018-07-12T20:20:19.533Z,99.90
2018-07-12T20:22:48.060Z,99.90
2018-07-12T20:25:16.660Z,99.90
2018-07-12T20:27:45.295Z,99.90
2018-07-12T20:30:14.106Z,99.90
2018-07-12T20:32:42.611Z,99.90
2018-07-12T20:38:09.910Z,99.90
2018-07-12T20:40:38.401Z,99.90
2018-07-12T20:43:06.963Z,99.90
2018-07-12T20:45:36.097Z,99.90
2018-07-12T20:48:04.704Z,99.90
2018-07-12T20:50:33.347Z,99.90
2018-07-12T20:53:02.161Z,99.90
2018-07-12T20:55:30.655Z,99.90
2018-07-12T20:57:59.167Z,99.90
2018-07-12T21:00:27.652Z,99.90
2018-07-12T21:02:56.208Z,99.90
2018-07-12T21:08:23.628Z,99.90
2018-07-12T21:10:52.135Z,99.90
2018-07-12T21:13:20.618Z,99.90
2018-07-12T21:15:50.118Z,99.90
2018-07-12T21:18:18.648Z,99.90
2018-07-12T21:20:47.127Z,99.90
2018-07-12T21:23:15.680Z,99.90
2018-07-12T21:25:44.190Z,99.90
2018-07-12T21:28:12.707Z,99.90
2018-07-12T21:30:41.195Z,99.90
2018-07-12T21:33:09.701Z,99.90
2018-07-12T21:35:38.170Z,99.90
2018-07-12T21:38:06.661Z,99.90
2018-07-12T21:40:35.127Z,99.90
2018-07-12T21:43:03.684Z,99.90
2018-07-12T21:45:32.151Z,99.90
2018-07-12T21:48:00.664Z,99.90
2018-07-12T21:50:29.188Z,99.90
2018-07-12T21:52:57.679Z,99.90
2018-07-12T21:55:26.151Z,99.90
2018-07-12T21:57:54.673Z,99.90
2018-07-12T22:00:23.175Z,99.90
2018-07-12T22:02:51.707Z,99.90
2018-07-12T22:05:20.386Z,99.90
2018-07-12T22:08:10.371Z,99.90
2018-07-12T22:10:38.863Z,99.90
2018-07-12T22:13:07.543Z,99.90
2018-07-12T22:15:36.871Z,99.90
2018-07-12T22:18:05.394Z,99.90
2018-07-12T22:20:33.952Z,99.90
2018-07-12T22:23:02.634Z,99.90
2018-07-12T22:25:31.159Z,99.90
2018-07-12T22:27:59.646Z,99.90
2018-07-12T22:30:28.788Z,99.90
2018-07-12T22:32:57.815Z,99.90
2018-07-12T22:35:26.347Z,99.90
2018-07-12T22:37:54.842Z,99.90
2018-07-12T22:40:23.312Z,99.90
2018-07-12T22:42:51.832Z,99.90
2018-07-12T22:45:20.318Z,99.90
2018-07-12T22:47:48.873Z,99.90
2018-07-12T22:50:17.547Z,99.90
2018-07-12T22:52:46.035Z,99.90
2018-07-12T22:55:14.524Z,99.90
2018-07-12T22:57:43.031Z,99.90
2018-07-12T23:00:11.549Z,99.90
2018-07-12T23:02:40.175Z,99.90
2018-07-12T23:05:08.744Z,99.90
2018-07-12T23:07:37.654Z,99.90
2018-07-12T23:10:06.495Z,99.90
2018-07-12T23:12:34.991Z,99.90
2018-07-12T23:15:03.490Z,99.90
2018-07-12T23:17:31.996Z,99.90
2018-07-12T23:20:00.499Z,99.90
2018-07-12T23:22:29.028Z,99.90
2018-07-12T23:24:57.873Z,99.90
2018-07-12T23:27:26.350Z,99.90
2018-07-12T23:29:54.894Z,99.90
2018-07-12T23:32:23.420Z,99.90
2018-07-12T23:34:51.904Z,99.90
2018-07-12T23:37:20.395Z,99.90
2018-07-12T23:39:48.934Z,99.90
2018-07-12T23:42:17.443Z,99.90
2018-07-12T23:44:45.951Z,99.90
2018-07-12T23:47:14.428Z,99.90
2018-07-12T23:49:43.290Z,99.90
2018-07-12T23:52:11.804Z,99.90
2018-07-12T23:54:40.303Z,99.90
2018-07-12T23:57:08.853Z,99.90
2018-07-12T23:59:37.929Z,99.90
