createdAt,value
2023-01-29T00:02:19.018Z,84.69
2023-01-29T00:04:46.163Z,84.77
2023-01-29T00:07:13.107Z,84.67
2023-01-29T00:09:40.322Z,84.72
2023-01-29T00:12:09.097Z,84.49
2023-01-29T00:14:36.206Z,84.19
2023-01-29T00:17:03.220Z,84.24
2023-01-29T00:19:30.242Z,84.06
2023-01-29T00:21:57.161Z,84.06
2023-01-29T00:24:24.188Z,84.10
2023-01-29T00:26:51.286Z,84.26
2023-01-29T00:29:18.541Z,84.26
2023-01-29T00:31:46.071Z,84.31
2023-01-29T00:34:13.516Z,84.26
2023-01-29T00:36:40.538Z,84.39
2023-01-29T00:39:10.870Z,84.62
2023-01-29T00:41:57.099Z,84.43
2023-01-29T00:44:42.833Z,84.39
2023-01-29T00:47:45.439Z,84.58
2023-01-29T00:50:13.343Z,84.46
2023-01-29T00:52:43.761Z,84.48
2023-01-29T00:55:11.819Z,84.63
2023-01-29T00:57:39.240Z,84.63
2023-01-29T01:00:11.278Z,84.65
2023-01-29T01:02:57.005Z,84.63
2023-01-29T01:05:24.598Z,84.50
2023-01-29T01:07:55.847Z,84.56
2023-01-29T01:10:30.753Z,84.67
2023-01-29T01:13:02.254Z,84.75
2023-01-29T01:15:37.627Z,84.64
2023-01-29T01:18:05.480Z,84.42
2023-01-29T01:20:35.972Z,84.71
2023-01-29T01:23:03.860Z,84.62
2023-01-29T01:25:31.367Z,84.93
2023-01-29T01:30:27.965Z,84.95
2023-01-29T01:32:55.805Z,85.10
2023-01-29T01:35:22.797Z,85.14
2023-01-29T01:37:49.863Z,84.99
2023-01-29T01:40:20.557Z,85.25
2023-01-29T01:42:54.791Z,85.35
2023-01-29T01:45:26.794Z,85.55
2023-01-29T01:48:12.957Z,85.60
2023-01-29T01:50:51.014Z,85.86
2023-01-29T01:53:39.835Z,86.36
2023-01-29T01:56:16.269Z,86.21
2023-01-29T01:58:56.699Z,86.22
2023-01-29T02:01:28.055Z,85.84
2023-01-29T02:04:27.862Z,85.79
2023-01-29T02:07:20.376Z,85.89
2023-01-29T02:10:14.195Z,85.85
2023-01-29T02:12:47.660Z,85.96
2023-01-29T02:15:16.253Z,85.80
2023-01-29T02:17:48.143Z,85.95
2023-01-29T02:20:24.272Z,86.02
2023-01-29T02:22:55.268Z,86.18
2023-01-29T02:26:05.044Z,86.06
2023-01-29T02:29:22.490Z,86.11
2023-01-29T02:32:10.105Z,86.22
2023-01-29T02:35:23.280Z,86.18
2023-01-29T02:38:28.961Z,86.33
2023-01-29T02:41:05.011Z,86.34
2023-01-29T02:43:44.487Z,86.57
2023-01-29T02:46:23.026Z,86.48
2023-01-29T02:49:09.335Z,86.55
2023-01-29T02:52:07.514Z,86.47
2023-01-29T02:54:53.634Z,86.55
2023-01-29T02:57:30.598Z,86.37
2023-01-29T03:00:04.722Z,86.20
2023-01-29T03:02:42.667Z,86.28
2023-01-29T03:05:21.818Z,86.26
2023-01-29T03:08:00.399Z,86.30
2023-01-29T03:10:40.535Z,86.22
2023-01-29T03:13:26.402Z,86.10
2023-01-29T03:16:09.647Z,86.07
2023-01-29T03:18:50.868Z,86.22
2023-01-29T03:21:46.679Z,86.06
2023-01-29T03:24:38.458Z,86.20
2023-01-29T03:27:30.407Z,86.31
2023-01-29T03:30:19.466Z,85.98
2023-01-29T03:33:05.336Z,85.92
2023-01-29T03:35:39.593Z,86.03
2023-01-29T03:38:11.112Z,85.89
2023-01-29T03:40:53.053Z,85.88
2023-01-29T03:43:36.507Z,85.77
2023-01-29T03:46:31.449Z,85.54
2023-01-29T03:49:20.092Z,85.64
2023-01-29T03:51:59.374Z,85.61
2023-01-29T03:54:45.391Z,85.64
2023-01-29T03:57:16.053Z,85.62
2023-01-29T04:00:02.254Z,85.54
2023-01-29T04:02:57.137Z,85.45
2023-01-29T04:05:36.569Z,85.45
2023-01-29T04:08:27.683Z,85.60
2023-01-29T04:11:07.262Z,85.59
2023-01-29T04:13:36.468Z,85.57
2023-01-29T04:16:12.875Z,85.51
2023-01-29T04:19:06.201Z,85.39
2023-01-29T04:21:38.743Z,85.63
2023-01-29T04:24:08.200Z,85.52
2023-01-29T04:27:00.807Z,85.37
2023-01-29T04:29:51.549Z,85.58
2023-01-29T04:32:29.651Z,85.39
2023-01-29T04:35:31.703Z,85.33
2023-01-29T04:38:33.517Z,85.31
2023-01-29T04:41:35.344Z,85.29
2023-01-29T04:44:10.919Z,85.46
2023-01-29T04:47:06.597Z,85.39
2023-01-29T04:50:12.847Z,85.35
2023-01-29T04:52:52.385Z,85.30
2023-01-29T04:55:28.674Z,85.48
2023-01-29T04:58:29.236Z,85.38
2023-01-29T05:00:59.876Z,85.34
2023-01-29T05:03:29.807Z,85.47
2023-01-29T05:06:01.814Z,85.30
2023-01-29T05:08:32.724Z,85.30
2023-01-29T05:11:01.060Z,85.22
2023-01-29T05:13:32.752Z,85.35
2023-01-29T05:16:13.523Z,85.31
2023-01-29T05:18:41.044Z,85.32
2023-01-29T05:21:10.050Z,85.47
2023-01-29T05:23:37.563Z,85.04
2023-01-29T05:26:05.668Z,85.30
2023-01-29T05:28:32.692Z,85.19
2023-01-29T05:30:59.701Z,85.21
2023-01-29T05:33:31.508Z,85.22
2023-01-29T05:35:59.841Z,84.91
2023-01-29T05:38:26.879Z,85.00
2023-01-29T05:40:54.420Z,84.73
2023-01-29T05:43:25.217Z,84.67
2023-01-29T05:46:00.709Z,84.53
2023-01-29T05:48:29.931Z,84.57
2023-01-29T05:51:04.478Z,84.46
2023-01-29T05:53:32.713Z,84.49
2023-01-29T05:56:05.014Z,84.50
2023-01-29T05:58:32.663Z,84.48
2023-01-29T06:01:19.771Z,84.35
2023-01-29T06:03:47.334Z,84.51
2023-01-29T06:06:15.687Z,84.45
2023-01-29T06:08:43.500Z,84.48
2023-01-29T06:11:13.345Z,84.54
2023-01-29T06:13:40.912Z,84.50
2023-01-29T06:16:10.939Z,84.52
2023-01-29T06:18:38.400Z,84.44
2023-01-29T06:21:09.546Z,84.39
2023-01-29T06:23:37.501Z,84.42
2023-01-29T06:26:08.260Z,84.53
2023-01-29T06:28:35.254Z,84.35
2023-01-29T06:31:22.142Z,84.36
2023-01-29T06:33:52.062Z,84.38
2023-01-29T06:36:19.169Z,84.36
2023-01-29T06:38:47.221Z,84.53
2023-01-29T06:41:25.418Z,84.32
2023-01-29T06:43:52.911Z,84.48
2023-01-29T06:46:19.992Z,84.53
2023-01-29T06:48:47.096Z,84.62
2023-01-29T06:51:14.105Z,84.54
2023-01-29T06:53:42.347Z,84.54
2023-01-29T06:56:10.141Z,84.69
2023-01-29T06:58:41.400Z,84.79
2023-01-29T07:01:17.554Z,84.71
2023-01-29T07:03:52.378Z,84.82
2023-01-29T07:06:22.657Z,84.75
2023-01-29T07:08:49.575Z,84.68
2023-01-29T07:11:16.715Z,84.84
2023-01-29T07:13:43.769Z,84.95
2023-01-29T07:16:10.828Z,84.96
2023-01-29T07:18:37.837Z,84.82
2023-01-29T07:21:07.129Z,84.85
2023-01-29T07:23:35.098Z,84.94
2023-01-29T07:26:06.359Z,84.94
2023-01-29T07:28:40.122Z,84.94
2023-01-29T07:31:15.356Z,84.88
2023-01-29T07:33:46.369Z,84.87
2023-01-29T07:36:13.641Z,85.04
2023-01-29T07:38:40.775Z,84.82
2023-01-29T07:41:09.808Z,85.00
2023-01-29T07:43:36.756Z,84.87
2023-01-29T07:46:05.082Z,84.89
2023-01-29T07:48:32.548Z,84.87
2023-01-29T07:51:00.195Z,84.83
2023-01-29T07:53:28.434Z,84.96
2023-01-29T07:55:56.248Z,84.99
2023-01-29T07:58:23.784Z,84.90
2023-01-29T08:00:50.940Z,85.06
2023-01-29T08:03:20.232Z,84.88
2023-01-29T08:05:48.289Z,84.87
2023-01-29T08:08:15.358Z,84.85
2023-01-29T08:10:42.691Z,84.79
2023-01-29T08:13:10.057Z,84.86
2023-01-29T08:18:24.045Z,84.66
2023-01-29T08:20:52.809Z,84.70
2023-01-29T08:23:20.061Z,84.61
2023-01-29T08:25:47.061Z,85.37
2023-01-29T08:28:14.144Z,86.17
2023-01-29T08:30:41.560Z,85.71
2023-01-29T08:33:08.555Z,84.74
2023-01-29T08:35:36.233Z,84.11
2023-01-29T08:38:05.565Z,83.77
2023-01-29T08:40:35.116Z,83.15
2023-01-29T08:43:08.637Z,82.87
2023-01-29T08:45:41.766Z,82.48
2023-01-29T08:48:09.570Z,82.50
2023-01-29T08:50:38.029Z,82.11
2023-01-29T08:53:08.358Z,82.00
2023-01-29T08:55:41.932Z,81.83
2023-01-29T08:58:12.242Z,81.83
2023-01-29T09:00:39.585Z,81.93
2023-01-29T09:03:07.894Z,82.17
2023-01-29T09:05:37.456Z,82.24
2023-01-29T09:08:06.564Z,82.16
2023-01-29T09:10:34.401Z,82.28
2023-01-29T09:13:01.668Z,82.23
2023-01-29T09:15:28.830Z,82.46
2023-01-29T09:17:56.039Z,82.24
2023-01-29T09:20:22.998Z,82.43
2023-01-29T09:22:52.023Z,82.07
2023-01-29T09:25:19.261Z,82.17
2023-01-29T09:27:46.372Z,82.33
2023-01-29T09:30:14.062Z,82.03
2023-01-29T09:32:53.221Z,81.89
2023-01-29T09:35:22.710Z,81.95
2023-01-29T09:37:51.783Z,81.92
2023-01-29T09:40:35.458Z,82.04
2023-01-29T09:43:40.723Z,81.97
2023-01-29T09:46:40.581Z,82.01
2023-01-29T09:49:19.316Z,81.97
2023-01-29T09:51:58.823Z,81.75
2023-01-29T09:55:07.285Z,81.54
2023-01-29T09:57:48.343Z,81.55
2023-01-29T10:00:49.775Z,81.34
2023-01-29T10:03:44.664Z,81.13
2023-01-29T10:06:35.117Z,81.10
2023-01-29T10:09:37.374Z,80.93
2023-01-29T10:12:22.554Z,80.67
2023-01-29T10:15:35.141Z,80.48
2023-01-29T10:19:22.423Z,80.17
2023-01-29T10:22:26.046Z,80.33
2023-01-29T10:24:58.050Z,80.21
2023-01-29T10:27:34.635Z,80.02
2023-01-29T10:30:09.514Z,80.13
2023-01-29T10:32:37.629Z,79.78
2023-01-29T10:35:20.108Z,79.81
2023-01-29T10:37:47.911Z,79.80
2023-01-29T10:40:42.427Z,79.70
2023-01-29T10:43:30.040Z,79.75
2023-01-29T10:46:35.511Z,79.48
2023-01-29T10:49:08.537Z,79.33
2023-01-29T10:52:01.369Z,79.21
2023-01-29T10:54:55.911Z,79.01
2023-01-29T10:57:53.665Z,78.99
2023-01-29T11:00:30.600Z,79.03
2023-01-29T11:02:58.139Z,79.10
2023-01-29T11:05:32.002Z,78.98
2023-01-29T11:08:08.759Z,78.90
2023-01-29T11:10:50.252Z,79.03
2023-01-29T11:13:18.535Z,78.52
2023-01-29T11:15:45.572Z,78.29
2023-01-29T11:18:15.681Z,78.07
2023-01-29T11:20:45.449Z,78.07
2023-01-29T11:23:31.809Z,77.66
2023-01-29T11:26:00.894Z,77.85
2023-01-29T11:28:42.231Z,77.58
2023-01-29T11:31:26.172Z,77.55
2023-01-29T11:34:05.524Z,77.49
2023-01-29T11:36:40.626Z,77.19
2023-01-29T11:39:24.819Z,77.15
2023-01-29T11:42:05.135Z,76.94
2023-01-29T11:44:42.979Z,76.93
2023-01-29T11:47:26.109Z,76.96
2023-01-29T11:49:58.147Z,76.66
2023-01-29T11:52:36.456Z,76.39
2023-01-29T11:55:27.510Z,76.27
2023-01-29T11:58:18.067Z,75.80
2023-01-29T12:00:55.332Z,75.60
2023-01-29T12:03:43.807Z,75.13
2023-01-29T12:06:21.313Z,75.25
2023-01-29T12:09:01.315Z,75.25
2023-01-29T12:11:32.702Z,75.02
2023-01-29T12:14:20.755Z,75.08
2023-01-29T12:17:26.733Z,75.02
2023-01-29T12:20:03.796Z,74.95
2023-01-29T12:22:53.399Z,74.54
2023-01-29T12:25:43.637Z,74.76
2023-01-29T12:28:34.493Z,75.09
2023-01-29T12:31:25.910Z,75.09
2023-01-29T12:34:27.612Z,75.37
2023-01-29T12:37:23.935Z,75.23
2023-01-29T12:39:52.494Z,75.27
2023-01-29T12:42:23.359Z,75.14
2023-01-29T12:45:03.146Z,74.79
2023-01-29T12:47:42.877Z,74.99
2023-01-29T12:50:33.578Z,74.91
2023-01-29T12:53:34.042Z,74.82
2023-01-29T12:56:31.247Z,74.50
2023-01-29T12:59:06.771Z,74.53
2023-01-29T13:01:43.216Z,74.85
2023-01-29T13:04:53.808Z,74.36
2023-01-29T13:07:31.314Z,74.46
2023-01-29T13:10:12.431Z,74.38
2023-01-29T13:12:54.255Z,74.61
2023-01-29T13:15:33.298Z,74.69
2023-01-29T13:18:22.198Z,74.38
2023-01-29T13:20:51.191Z,74.71
2023-01-29T13:23:38.067Z,74.08
2023-01-29T13:26:06.331Z,73.85
2023-01-29T13:28:33.607Z,74.15
2023-01-29T13:31:34.565Z,74.23
2023-01-29T13:34:08.814Z,74.19
2023-01-29T13:36:42.227Z,74.49
2023-01-29T13:39:25.088Z,74.44
2023-01-29T13:41:55.806Z,74.53
2023-01-29T13:44:29.875Z,74.52
2023-01-29T13:47:07.167Z,74.56
2023-01-29T13:49:45.732Z,74.60
2023-01-29T13:52:43.258Z,74.18
2023-01-29T13:55:22.659Z,74.45
2023-01-29T13:57:56.771Z,74.47
2023-01-29T14:00:30.962Z,74.56
2023-01-29T14:03:00.930Z,74.59
2023-01-29T14:05:31.085Z,74.52
2023-01-29T14:08:14.003Z,74.44
2023-01-29T14:10:43.541Z,74.48
2023-01-29T14:13:19.372Z,74.05
2023-01-29T14:16:12.337Z,74.35
2023-01-29T14:19:06.265Z,74.44
2023-01-29T14:21:37.071Z,74.95
2023-01-29T14:24:20.988Z,74.53
2023-01-29T14:26:55.190Z,74.74
2023-01-29T14:29:34.725Z,74.91
2023-01-29T14:32:20.484Z,74.86
2023-01-29T14:34:56.412Z,74.75
2023-01-29T14:37:36.114Z,74.84
2023-01-29T14:40:11.850Z,74.92
2023-01-29T14:42:55.876Z,74.83
2023-01-29T14:45:38.868Z,75.05
2023-01-29T14:48:36.703Z,74.87
2023-01-29T14:51:20.257Z,75.02
2023-01-29T14:54:02.153Z,75.19
2023-01-29T14:56:57.187Z,75.10
2023-01-29T14:59:34.240Z,75.08
2023-01-29T15:02:17.370Z,75.00
2023-01-29T15:04:54.428Z,75.13
2023-01-29T15:07:37.189Z,75.11
2023-01-29T15:10:23.339Z,75.09
2023-01-29T15:12:59.816Z,75.01
2023-01-29T15:15:48.089Z,75.17
2023-01-29T15:18:19.357Z,74.86
2023-01-29T15:20:46.794Z,75.05
2023-01-29T15:23:30.359Z,74.81
2023-01-29T15:26:05.804Z,74.87
2023-01-29T15:28:35.985Z,74.95
2023-01-29T15:31:12.016Z,75.14
2023-01-29T15:33:45.491Z,75.32
2023-01-29T15:36:25.692Z,75.22
2023-01-29T15:39:25.496Z,75.18
2023-01-29T15:42:13.488Z,75.31
2023-01-29T15:44:46.648Z,75.41
2023-01-29T15:47:15.584Z,75.52
2023-01-29T15:49:45.651Z,75.55
2023-01-29T15:52:28.264Z,75.61
2023-01-29T15:55:02.179Z,75.88
2023-01-29T15:57:37.568Z,75.64
2023-01-29T16:00:08.964Z,75.54
2023-01-29T16:02:42.889Z,75.66
2023-01-29T16:05:22.097Z,75.67
2023-01-29T16:07:52.388Z,75.73
2023-01-29T16:10:24.402Z,75.98
2023-01-29T16:12:53.496Z,76.11
2023-01-29T16:15:34.815Z,76.16
2023-01-29T16:18:19.931Z,76.19
2023-01-29T16:20:53.076Z,76.23
2023-01-29T16:23:44.228Z,76.22
2023-01-29T16:26:25.488Z,76.24
2023-01-29T16:28:53.020Z,76.40
2023-01-29T16:31:29.778Z,76.26
2023-01-29T16:33:58.945Z,76.52
2023-01-29T16:36:28.055Z,76.61
2023-01-29T16:39:06.483Z,76.73
2023-01-29T16:41:37.519Z,76.81
2023-01-29T16:44:35.342Z,76.65
2023-01-29T16:47:36.040Z,76.60
2023-01-29T16:50:36.083Z,76.64
2023-01-29T16:53:19.676Z,76.33
2023-01-29T16:55:49.746Z,76.54
2023-01-29T16:58:21.284Z,76.67
2023-01-29T17:01:04.986Z,76.65
2023-01-29T17:03:34.607Z,76.86
2023-01-29T17:06:35.070Z,76.85
2023-01-29T17:09:05.345Z,76.96
2023-01-29T17:11:40.051Z,76.83
2023-01-29T17:14:11.236Z,77.02
2023-01-29T17:17:01.489Z,77.11
2023-01-29T17:19:30.172Z,77.22
2023-01-29T17:21:59.120Z,77.32
2023-01-29T17:24:27.294Z,77.33
2023-01-29T17:26:54.559Z,77.53
2023-01-29T17:29:31.361Z,77.54
2023-01-29T17:32:00.159Z,77.42
2023-01-29T17:34:27.656Z,77.57
2023-01-29T17:36:55.695Z,77.53
2023-01-29T17:39:24.427Z,77.47
2023-01-29T17:41:57.591Z,77.53
2023-01-29T17:44:28.405Z,77.61
2023-01-29T17:46:55.450Z,77.63
2023-01-29T17:49:29.624Z,77.67
2023-01-29T17:51:57.297Z,77.53
2023-01-29T17:54:25.604Z,77.46
2023-01-29T17:56:54.228Z,77.41
2023-01-29T17:59:24.227Z,77.36
2023-01-29T18:01:52.001Z,77.32
2023-01-29T18:04:19.227Z,77.51
2023-01-29T18:06:50.247Z,77.42
2023-01-29T18:09:20.611Z,77.06
2023-01-29T18:11:49.333Z,77.12
2023-01-29T18:14:17.599Z,77.17
2023-01-29T18:16:45.943Z,77.23
2023-01-29T18:19:23.051Z,77.36
2023-01-29T18:21:51.038Z,77.37
2023-01-29T18:24:19.243Z,77.10
2023-01-29T18:26:48.108Z,77.31
2023-01-29T18:29:15.353Z,77.12
2023-01-29T18:31:42.523Z,76.73
2023-01-29T18:34:09.561Z,77.10
2023-01-29T18:36:36.524Z,77.10
2023-01-29T18:39:03.726Z,77.04
2023-01-29T18:41:30.759Z,77.11
2023-01-29T18:43:57.743Z,77.20
2023-01-29T18:46:24.803Z,77.17
2023-01-29T18:48:51.870Z,77.26
2023-01-29T18:51:18.839Z,77.37
2023-01-29T18:53:52.303Z,77.50
2023-01-29T18:56:19.723Z,77.54
2023-01-29T18:58:52.148Z,77.57
2023-01-29T19:01:22.816Z,77.43
2023-01-29T19:03:49.786Z,77.67
2023-01-29T19:06:16.888Z,77.73
2023-01-29T19:08:44.044Z,77.80
2023-01-29T19:11:12.594Z,77.87
2023-01-29T19:13:40.519Z,78.03
2023-01-29T19:16:10.164Z,77.90
2023-01-29T19:18:37.630Z,77.96
2023-01-29T19:21:14.335Z,78.10
2023-01-29T19:23:43.667Z,78.04
2023-01-29T19:26:11.506Z,78.09
2023-01-29T19:28:38.768Z,78.18
2023-01-29T19:31:05.918Z,78.39
2023-01-29T19:33:33.057Z,78.58
2023-01-29T19:36:00.282Z,78.72
2023-01-29T19:38:28.543Z,78.92
2023-01-29T19:40:55.587Z,79.14
2023-01-29T19:43:22.563Z,79.27
2023-01-29T19:45:51.090Z,79.59
2023-01-29T19:48:22.008Z,79.62
2023-01-29T19:51:02.289Z,79.88
2023-01-29T19:53:31.484Z,80.02
2023-01-29T19:56:10.674Z,79.98
2023-01-29T19:58:41.064Z,80.20
2023-01-29T20:01:22.929Z,80.18
2023-01-29T20:03:50.412Z,80.39
2023-01-29T20:06:24.912Z,80.39
2023-01-29T20:08:51.865Z,80.49
2023-01-29T20:11:22.018Z,80.67
2023-01-29T20:13:52.055Z,80.87
2023-01-29T20:16:20.356Z,81.12
2023-01-29T20:18:47.349Z,80.80
2023-01-29T20:21:18.065Z,81.10
2023-01-29T20:23:46.056Z,81.07
2023-01-29T20:26:16.541Z,81.27
2023-01-29T20:28:47.201Z,81.30
2023-01-29T20:31:16.236Z,81.35
2023-01-29T20:33:52.401Z,81.48
2023-01-29T20:36:19.374Z,81.52
2023-01-29T20:38:47.911Z,81.52
2023-01-29T20:41:19.916Z,81.76
2023-01-29T20:43:49.743Z,82.05
2023-01-29T20:46:17.672Z,81.94
2023-01-29T20:48:44.739Z,82.00
2023-01-29T20:51:17.634Z,81.76
2023-01-29T20:53:47.890Z,82.19
2023-01-29T20:56:17.513Z,82.18
2023-01-29T20:58:46.801Z,82.30
2023-01-29T21:01:18.612Z,82.31
2023-01-29T21:03:46.887Z,82.38
2023-01-29T21:06:14.713Z,82.46
2023-01-29T21:08:42.074Z,82.53
2023-01-29T21:11:09.844Z,83.03
2023-01-29T21:13:37.622Z,83.34
2023-01-29T21:16:05.857Z,82.91
2023-01-29T21:18:32.849Z,82.97
2023-01-29T21:20:59.841Z,83.41
2023-01-29T21:23:26.835Z,83.39
2023-01-29T21:25:54.104Z,83.41
2023-01-29T21:28:21.092Z,83.45
2023-01-29T21:30:48.186Z,83.65
2023-01-29T21:33:15.164Z,83.62
2023-01-29T21:35:42.161Z,83.81
2023-01-29T21:38:09.287Z,83.86
2023-01-29T21:40:36.321Z,84.00
2023-01-29T21:43:13.064Z,84.01
2023-01-29T21:45:41.139Z,84.12
2023-01-29T21:48:10.732Z,84.20
2023-01-29T21:50:38.714Z,84.14
2023-01-29T21:53:05.967Z,84.21
2023-01-29T21:55:33.326Z,84.35
2023-01-29T21:58:00.666Z,84.34
2023-01-29T22:00:28.031Z,84.48
2023-01-29T22:02:55.135Z,84.48
2023-01-29T22:05:22.218Z,84.72
2023-01-29T22:07:49.923Z,84.65
2023-01-29T22:10:19.157Z,84.77
2023-01-29T22:12:47.340Z,84.76
2023-01-29T22:15:15.503Z,84.78
2023-01-29T22:17:42.974Z,85.01
2023-01-29T22:20:14.350Z,85.29
2023-01-29T22:22:41.816Z,85.01
2023-01-29T22:25:09.798Z,85.16
2023-01-29T22:27:36.915Z,85.32
2023-01-29T22:30:05.690Z,85.35
2023-01-29T22:32:32.938Z,85.47
2023-01-29T22:34:59.942Z,85.42
2023-01-29T22:37:28.345Z,85.63
2023-01-29T22:39:55.305Z,85.49
2023-01-29T22:42:22.357Z,85.62
2023-01-29T22:44:49.339Z,85.51
2023-01-29T22:47:16.411Z,85.55
2023-01-29T22:49:45.598Z,85.67
2023-01-29T22:52:12.751Z,85.85
2023-01-29T22:54:42.981Z,85.88
2023-01-29T22:57:13.656Z,86.07
2023-01-29T22:59:41.299Z,86.09
2023-01-29T23:02:09.182Z,86.32
2023-01-29T23:04:36.459Z,86.32
2023-01-29T23:07:04.258Z,86.75
2023-01-29T23:09:31.309Z,86.58
2023-01-29T23:11:58.262Z,86.97
2023-01-29T23:14:25.250Z,87.33
2023-01-29T23:16:52.412Z,87.17
2023-01-29T23:19:19.698Z,87.40
2023-01-29T23:21:46.869Z,87.34
2023-01-29T23:24:14.148Z,87.24
2023-01-29T23:26:59.549Z,87.68
2023-01-29T23:29:26.701Z,87.41
2023-01-29T23:31:53.898Z,87.90
2023-01-29T23:34:20.838Z,87.91
2023-01-29T23:36:47.978Z,87.96
2023-01-29T23:39:15.656Z,88.10
2023-01-29T23:41:43.120Z,88.24
2023-01-29T23:44:10.415Z,88.14
2023-01-29T23:46:37.426Z,88.35
2023-01-29T23:49:04.510Z,88.65
2023-01-29T23:51:31.550Z,88.59
2023-01-29T23:53:58.662Z,88.48
2023-01-29T23:56:25.787Z,88.50
2023-01-29T23:58:54.933Z,88.77
