createdAt,value
2018-04-12T00:00:55.539Z,10.30
2018-04-12T00:03:23.150Z,10.40
2018-04-12T00:05:51.509Z,10.60
2018-04-12T00:08:19.141Z,10.60
2018-04-12T00:10:46.732Z,10.70
2018-04-12T00:13:15.103Z,10.80
2018-04-12T00:15:42.722Z,10.80
2018-04-12T00:18:10.319Z,10.80
2018-04-12T00:20:37.951Z,10.80
2018-04-12T00:23:05.546Z,10.70
2018-04-12T00:25:33.138Z,10.70
2018-04-12T00:28:00.750Z,10.60
2018-04-12T00:30:28.339Z,10.60
2018-04-12T00:32:56.734Z,10.60
2018-04-12T00:35:25.086Z,10.50
2018-04-12T00:37:52.678Z,10.50
2018-04-12T00:40:20.289Z,10.30
2018-04-12T00:42:47.882Z,10.30
2018-04-12T00:45:16.258Z,10.40
2018-04-12T00:47:44.629Z,10.30
2018-04-12T00:50:12.255Z,10.20
2018-04-12T00:52:39.845Z,10.10
2018-04-12T00:55:07.467Z,10.00
2018-04-12T00:57:35.136Z,10.00
2018-04-12T01:00:02.748Z,9.90
2018-04-12T01:02:31.110Z,9.70
2018-04-12T01:04:58.722Z,9.70
2018-04-12T01:07:26.311Z,9.70
2018-04-12T01:09:53.926Z,9.70
2018-04-12T01:12:21.511Z,9.80
2018-04-12T01:14:49.132Z,9.80
2018-04-12T01:17:17.502Z,10.00
2018-04-12T01:19:45.858Z,10.10
2018-04-12T01:22:13.478Z,10.00
2018-04-12T01:24:41.062Z,10.20
2018-04-12T01:27:08.683Z,10.30
2018-04-12T01:29:36.280Z,10.30
2018-04-12T01:32:03.906Z,10.40
2018-04-12T01:34:31.501Z,10.40
2018-04-12T01:36:59.124Z,10.40
2018-04-12T01:39:27.478Z,10.40
2018-04-12T01:41:55.094Z,10.40
2018-04-12T01:44:22.678Z,10.40
2018-04-12T01:46:50.299Z,10.50
2018-04-12T01:49:17.887Z,10.50
2018-04-12T01:51:45.506Z,10.40
2018-04-12T01:54:13.094Z,10.30
2018-04-12T01:56:40.710Z,10.20
2018-04-12T01:59:09.065Z,9.90
2018-04-12T02:01:36.679Z,9.90
2018-04-12T02:04:04.262Z,9.80
2018-04-12T02:06:31.882Z,9.80
2018-04-12T02:09:00.234Z,9.70
2018-04-12T02:11:27.842Z,9.60
2018-04-12T02:13:55.451Z,9.60
2018-04-12T02:16:23.084Z,9.50
2018-04-12T02:18:50.684Z,9.50
2018-04-12T02:21:18.270Z,9.50
2018-04-12T02:23:45.882Z,9.50
2018-04-12T02:26:13.470Z,9.50
2018-04-12T02:28:41.851Z,9.60
2018-04-12T02:31:10.202Z,9.70
2018-04-12T02:33:37.827Z,9.60
2018-04-12T02:36:05.415Z,9.60
2018-04-12T02:38:33.070Z,9.50
2018-04-12T02:41:00.689Z,9.40
2018-04-12T02:43:29.038Z,9.20
2018-04-12T02:45:56.652Z,9.10
2018-04-12T02:48:24.239Z,9.20
2018-04-12T02:50:51.862Z,9.10
2018-04-12T02:53:19.448Z,9.00
2018-04-12T02:55:47.059Z,9.00
2018-04-12T02:58:15.406Z,9.00
2018-04-12T03:00:43.014Z,9.00
2018-04-12T03:03:10.592Z,8.90
2018-04-12T03:05:38.210Z,8.70
2018-04-12T03:08:05.793Z,8.70
2018-04-12T03:10:33.406Z,8.60
2018-04-12T03:13:00.986Z,8.60
2018-04-12T03:15:28.594Z,8.60
2018-04-12T03:17:56.177Z,8.60
2018-04-12T03:20:23.786Z,8.60
2018-04-12T03:22:52.136Z,8.50
2018-04-12T03:25:19.765Z,8.50
2018-04-12T03:27:47.358Z,8.50
2018-04-12T03:30:14.974Z,8.50
2018-04-12T03:32:42.567Z,8.50
2018-04-12T03:35:10.173Z,8.40
2018-04-12T03:37:38.524Z,8.40
2018-04-12T03:40:06.136Z,8.30
2018-04-12T03:42:33.726Z,8.40
2018-04-12T03:45:01.346Z,8.40
2018-04-12T03:47:28.935Z,8.50
2018-04-12T03:49:56.547Z,8.50
2018-04-12T03:52:24.906Z,8.60
2018-04-12T03:54:52.528Z,8.60
2018-04-12T03:57:20.118Z,8.70
2018-04-12T03:59:47.701Z,8.60
2018-04-12T04:02:16.092Z,8.70
2018-04-12T04:04:44.442Z,8.70
2018-04-12T04:07:12.063Z,8.70
2018-04-12T04:09:39.654Z,8.80
2018-04-12T04:12:07.262Z,8.90
2018-04-12T04:18:02.350Z,8.80
2018-04-12T04:20:43.344Z,8.70
2018-04-12T04:23:10.919Z,8.70
2018-04-12T04:25:38.508Z,8.80
2018-04-12T04:28:06.124Z,8.80
2018-04-12T04:30:34.486Z,8.80
2018-04-12T04:33:02.112Z,8.70
2018-04-12T04:35:29.703Z,8.80
2018-04-12T04:37:57.326Z,8.60
2018-04-12T04:40:24.914Z,8.50
2018-04-12T04:42:52.534Z,8.40
2018-04-12T04:45:20.117Z,8.30
2018-04-12T04:47:47.736Z,8.30
2018-04-12T04:50:16.095Z,8.30
2018-04-12T04:52:43.720Z,8.30
2018-04-12T04:55:11.305Z,8.30
2018-04-12T04:57:38.906Z,8.30
2018-04-12T05:00:06.522Z,8.30
2018-04-12T05:02:34.118Z,8.20
2018-04-12T05:05:02.503Z,8.10
2018-04-12T05:07:30.107Z,8.10
2018-04-12T05:09:57.717Z,8.10
2018-04-12T05:12:26.344Z,8.20
2018-04-12T05:14:53.989Z,8.10
2018-04-12T05:17:21.571Z,8.10
2018-04-12T05:19:49.158Z,8.10
2018-04-12T05:22:16.776Z,8.10
2018-04-12T05:24:44.371Z,8.10
2018-04-12T05:27:12.008Z,8.20
2018-04-12T05:29:39.606Z,8.20
2018-04-12T05:32:07.226Z,8.20
2018-04-12T05:34:34.889Z,8.20
2018-04-12T05:37:02.511Z,8.20
2018-04-12T05:39:30.874Z,8.30
2018-04-12T05:41:58.498Z,8.20
2018-04-12T05:44:26.087Z,8.40
2018-04-12T05:46:53.698Z,8.40
2018-04-12T05:49:21.296Z,8.40
2018-04-12T05:51:48.917Z,8.50
2018-04-12T05:54:17.715Z,8.60
2018-04-12T05:56:45.335Z,8.60
2018-04-12T05:59:13.695Z,8.90
2018-04-12T06:01:41.311Z,8.80
2018-04-12T06:04:08.903Z,8.90
2018-04-12T06:06:36.535Z,9.00
2018-04-12T06:09:04.131Z,9.10
2018-04-12T06:11:32.488Z,9.30
2018-04-12T06:14:00.101Z,9.20
2018-04-12T06:16:28.471Z,9.50
2018-04-12T06:18:56.900Z,9.50
2018-04-12T06:21:24.503Z,9.50
2018-04-12T06:23:52.886Z,9.70
2018-04-12T06:26:21.237Z,9.80
2018-04-12T06:28:48.846Z,9.80
2018-04-12T06:31:16.442Z,10.00
2018-04-12T06:33:44.091Z,10.00
2018-04-12T06:36:11.681Z,9.90
2018-04-12T06:38:39.274Z,10.10
2018-04-12T06:41:07.653Z,10.30
2018-04-12T06:43:36.016Z,10.30
2018-04-12T06:46:03.630Z,10.30
2018-04-12T06:48:31.218Z,10.30
2018-04-12T06:50:58.838Z,10.50
2018-04-12T06:53:26.440Z,10.50
2018-04-12T06:55:54.071Z,10.60
2018-04-12T06:58:21.662Z,10.70
2018-04-12T07:00:49.266Z,10.70
2018-04-12T07:03:17.654Z,10.70
2018-04-12T07:05:45.242Z,10.70
2018-04-12T07:08:12.877Z,10.70
2018-04-12T07:10:40.470Z,10.90
2018-04-12T07:13:08.087Z,10.90
2018-04-12T07:15:36.445Z,11.20
2018-04-12T07:18:04.842Z,11.30
2018-04-12T07:20:32.441Z,11.20
2018-04-12T07:23:00.026Z,11.30
2018-04-12T07:25:27.650Z,11.40
2018-04-12T07:27:55.246Z,11.50
2018-04-12T07:30:22.883Z,11.60
2018-04-12T07:32:50.478Z,11.70
2018-04-12T07:35:18.082Z,11.90
2018-04-12T07:37:45.700Z,11.90
2018-04-12T07:40:14.079Z,12.00
2018-04-12T07:42:41.694Z,11.90
2018-04-12T07:45:09.287Z,12.10
2018-04-12T07:47:36.906Z,12.30
2018-04-12T07:50:04.501Z,12.50
2018-04-12T07:52:32.148Z,12.60
2018-04-12T07:54:59.812Z,12.80
2018-04-12T07:57:27.463Z,12.90
2018-04-12T07:59:55.080Z,13.10
2018-04-12T08:02:23.436Z,13.30
2018-04-12T08:04:51.058Z,13.20
2018-04-12T08:07:18.659Z,13.30
2018-04-12T08:09:46.289Z,13.50
2018-04-12T08:12:13.984Z,13.70
2018-04-12T08:14:41.581Z,13.80
2018-04-12T08:17:09.203Z,13.90
2018-04-12T08:19:36.797Z,14.00
2018-04-12T08:22:05.188Z,14.30
2018-04-12T08:24:32.783Z,14.20
2018-04-12T08:27:00.379Z,14.40
2018-04-12T08:29:28.002Z,14.50
2018-04-12T08:31:57.686Z,14.60
2018-04-12T08:34:25.454Z,14.70
2018-04-12T08:36:53.078Z,14.80
2018-04-12T08:39:20.679Z,14.80
2018-04-12T08:41:48.298Z,14.80
2018-04-12T08:44:15.919Z,14.90
2018-04-12T08:46:43.578Z,15.00
2018-04-12T08:49:11.276Z,15.10
2018-04-12T08:51:40.374Z,15.20
2018-04-12T08:54:08.050Z,15.20
2018-04-12T08:56:36.416Z,15.60
2018-04-12T08:59:04.049Z,15.50
2018-04-12T09:01:31.652Z,15.60
2018-04-12T09:04:00.015Z,15.70
2018-04-12T09:06:27.639Z,15.60
2018-04-12T09:08:55.234Z,15.90
2018-04-12T09:11:22.862Z,16.10
2018-04-12T09:13:50.454Z,16.20
2018-04-12T09:16:18.050Z,16.30
2018-04-12T09:18:45.674Z,16.40
2018-04-12T09:21:13.274Z,16.40
2018-04-12T09:23:40.902Z,16.40
2018-04-12T09:26:08.750Z,16.40
2018-04-12T09:28:36.377Z,16.30
2018-04-12T09:31:04.006Z,16.30
2018-04-12T09:33:32.402Z,16.30
2018-04-12T09:36:00.020Z,16.30
2018-04-12T09:38:27.628Z,16.40
2018-04-12T09:40:55.255Z,16.60
2018-04-12T09:43:22.854Z,16.70
2018-04-12T09:45:50.466Z,16.80
2018-04-12T09:50:52.120Z,17.10
2018-04-12T09:53:19.718Z,17.20
2018-04-12T09:55:48.107Z,17.50
2018-04-12T09:58:16.647Z,17.60
2018-04-12T10:00:59.160Z,17.50
2018-04-12T10:03:26.762Z,17.70
2018-04-12T10:06:01.018Z,18.00
2018-04-12T10:08:28.618Z,17.90
2018-04-12T10:10:56.262Z,18.10
2018-04-12T10:13:24.275Z,18.20
2018-04-12T10:15:51.933Z,18.40
2018-04-12T10:18:20.469Z,18.50
2018-04-12T10:20:48.062Z,18.50
2018-04-12T10:23:16.459Z,18.80
2018-04-12T10:25:44.055Z,18.70
2018-04-12T10:28:11.683Z,19.00
2018-04-12T10:30:39.325Z,19.00
2018-04-12T10:33:06.898Z,19.00
2018-04-12T10:35:35.288Z,18.90
2018-04-12T10:38:02.891Z,18.90
2018-04-12T10:40:30.510Z,18.90
2018-04-12T10:42:58.118Z,19.00
2018-04-12T10:45:25.917Z,19.20
2018-04-12T10:47:54.278Z,19.40
2018-04-12T10:50:22.675Z,19.40
2018-04-12T10:52:51.038Z,19.40
2018-04-12T10:55:18.641Z,19.40
2018-04-12T10:57:46.264Z,19.50
2018-04-12T11:00:14.622Z,19.70
2018-04-12T11:02:42.246Z,19.60
2018-04-12T11:05:09.914Z,19.60
2018-04-12T11:07:39.689Z,19.60
2018-04-12T11:10:07.724Z,19.60
2018-04-12T11:12:35.592Z,19.70
2018-04-12T11:15:03.560Z,19.70
2018-04-12T11:17:31.428Z,19.70
2018-04-12T11:19:59.193Z,19.70
2018-04-12T11:22:27.051Z,19.80
2018-04-12T11:24:54.938Z,19.80
2018-04-12T11:27:23.605Z,19.90
2018-04-12T11:29:51.492Z,19.90
2018-04-12T11:32:20.166Z,20.10
2018-04-12T11:34:47.999Z,20.10
2018-04-12T11:37:15.997Z,20.20
2018-04-12T11:39:43.753Z,20.20
2018-04-12T11:42:11.819Z,20.20
2018-04-12T11:44:39.438Z,20.20
2018-04-12T11:47:07.035Z,20.10
2018-04-12T11:49:34.674Z,20.10
2018-04-12T11:52:02.284Z,20.00
2018-04-12T11:54:30.658Z,20.00
2018-04-12T11:56:58.287Z,20.00
2018-04-12T11:59:25.884Z,20.00
2018-04-12T12:01:53.517Z,20.00
2018-04-12T12:04:21.112Z,20.00
2018-04-12T12:06:50.206Z,19.90
2018-04-12T12:09:19.339Z,19.80
2018-04-12T12:11:46.942Z,19.80
2018-04-12T12:14:14.576Z,19.80
2018-04-12T12:16:42.175Z,19.70
2018-04-12T12:19:09.771Z,19.70
2018-04-12T12:21:38.164Z,19.60
2018-04-12T12:24:05.758Z,19.60
2018-04-12T12:26:33.383Z,19.60
2018-04-12T12:29:00.978Z,19.50
2018-04-12T12:31:28.583Z,19.60
2018-04-12T12:33:56.986Z,19.60
2018-04-12T12:36:24.588Z,19.50
2018-04-12T12:38:52.231Z,19.60
2018-04-12T12:41:19.831Z,19.60
2018-04-12T12:43:47.476Z,19.70
2018-04-12T12:46:15.095Z,19.70
2018-04-12T12:48:42.702Z,19.80
2018-04-12T12:51:10.568Z,19.80
2018-04-12T12:53:38.167Z,19.80
2018-04-12T12:56:06.589Z,20.00
2018-04-12T12:58:34.174Z,19.90
2018-04-12T13:01:02.033Z,20.10
2018-04-12T13:03:29.939Z,20.20
2018-04-12T13:05:58.445Z,20.40
2018-04-12T13:08:26.044Z,20.40
2018-04-12T13:10:53.640Z,20.60
2018-04-12T13:13:21.303Z,20.70
2018-04-12T13:15:48.896Z,20.80
2018-04-12T13:18:16.525Z,20.80
2018-04-12T13:20:44.884Z,21.00
2018-04-12T13:23:12.485Z,20.90
2018-04-12T13:25:40.138Z,21.00
2018-04-12T13:28:07.751Z,21.10
2018-04-12T13:30:35.380Z,21.20
2018-04-12T13:33:03.027Z,21.20
2018-04-12T13:35:31.406Z,21.30
2018-04-12T13:37:59.002Z,21.20
2018-04-12T13:40:26.610Z,21.30
2018-04-12T13:42:54.999Z,21.30
2018-04-12T13:45:22.604Z,21.20
2018-04-12T13:47:50.218Z,21.30
2018-04-12T13:50:18.581Z,21.30
2018-04-12T13:52:47.670Z,21.30
2018-04-12T13:55:15.323Z,21.20
2018-04-12T13:57:43.052Z,21.20
2018-04-12T14:00:10.659Z,21.20
2018-04-12T14:02:39.070Z,21.10
2018-04-12T14:05:06.666Z,21.10
2018-04-12T14:07:34.264Z,21.10
2018-04-12T14:10:02.656Z,21.10
2018-04-12T14:12:31.964Z,21.00
2018-04-12T14:14:59.616Z,21.10
2018-04-12T14:17:27.218Z,21.10
2018-04-12T14:19:54.844Z,21.00
2018-04-12T14:22:22.440Z,21.00
2018-04-12T14:24:50.065Z,21.00
2018-04-12T14:27:17.671Z,21.00
2018-04-12T14:29:45.345Z,21.00
2018-04-12T14:32:12.912Z,21.00
2018-04-12T14:34:40.537Z,21.00
2018-04-12T14:37:08.128Z,21.00
2018-04-12T14:39:35.866Z,21.00
2018-04-12T14:42:03.458Z,21.00
2018-04-12T14:44:31.081Z,20.90
2018-04-12T14:46:58.686Z,21.00
2018-04-12T14:49:26.306Z,21.00
2018-04-12T14:51:53.909Z,20.90
2018-04-12T14:54:22.271Z,21.00
2018-04-12T14:56:49.897Z,20.90
2018-04-12T14:59:17.491Z,21.00
2018-04-12T15:01:45.114Z,21.00
2018-04-12T15:04:12.714Z,21.00
2018-04-12T15:06:40.329Z,21.00
2018-04-12T15:09:07.922Z,21.00
2018-04-12T15:11:35.551Z,21.10
2018-04-12T15:14:03.286Z,21.10
2018-04-12T15:16:30.918Z,21.20
2018-04-12T15:18:58.538Z,21.20
2018-04-12T15:21:26.127Z,21.20
2018-04-12T15:23:53.758Z,21.20
2018-04-12T15:26:21.351Z,21.20
2018-04-12T15:28:49.006Z,21.20
2018-04-12T15:31:16.628Z,21.20
2018-04-12T15:33:44.225Z,21.10
2018-04-12T15:36:11.842Z,21.10
2018-04-12T15:38:40.205Z,21.20
2018-04-12T15:41:08.596Z,21.30
2018-04-12T15:43:36.961Z,21.30
2018-04-12T15:46:04.592Z,21.20
2018-04-12T15:48:32.184Z,21.20
2018-04-12T15:51:00.554Z,21.20
2018-04-12T15:53:28.171Z,21.20
2018-04-12T15:55:55.768Z,21.10
2018-04-12T15:58:23.398Z,21.10
2018-04-12T16:00:51.096Z,21.10
2018-04-12T16:03:18.830Z,21.00
2018-04-12T16:05:46.445Z,20.90
2018-04-12T16:08:14.802Z,20.90
2018-04-12T16:10:42.427Z,20.90
2018-04-12T16:13:10.020Z,21.00
2018-04-12T16:15:37.642Z,20.90
2018-04-12T16:18:05.240Z,20.90
2018-04-12T16:20:32.862Z,20.90
2018-04-12T16:23:00.460Z,20.90
2018-04-12T16:25:28.092Z,20.90
2018-04-12T16:27:55.686Z,20.90
2018-04-12T16:30:23.314Z,20.80
2018-04-12T16:32:50.915Z,20.80
2018-04-12T16:35:18.526Z,20.70
2018-04-12T16:37:46.127Z,20.70
2018-04-12T16:40:13.863Z,20.70
2018-04-12T16:42:41.458Z,20.70
2018-04-12T16:45:09.092Z,20.60
2018-04-12T16:47:36.711Z,20.60
2018-04-12T16:50:04.299Z,20.60
2018-04-12T16:52:31.923Z,20.50
2018-04-12T16:55:00.291Z,20.40
2018-04-12T16:57:28.693Z,20.40
2018-04-12T16:59:56.295Z,20.40
2018-04-12T17:02:23.928Z,20.40
2018-04-12T17:04:51.531Z,20.40
2018-04-12T17:07:19.172Z,20.30
2018-04-12T17:09:47.544Z,20.30
2018-04-12T17:12:15.198Z,20.20
2018-04-12T17:14:42.789Z,20.20
2018-04-12T17:17:10.410Z,20.20
2018-04-12T17:19:38.149Z,20.10
2018-04-12T17:22:06.793Z,20.10
2018-04-12T17:24:34.386Z,20.00
2018-04-12T17:27:02.767Z,20.10
2018-04-12T17:29:31.129Z,20.00
2018-04-12T17:31:58.762Z,20.00
2018-04-12T17:34:26.355Z,20.00
2018-04-12T17:36:54.737Z,19.90
2018-04-12T17:39:22.337Z,19.80
2018-04-12T17:41:49.926Z,19.90
2018-04-12T17:44:17.549Z,19.80
2018-04-12T17:46:45.149Z,19.80
2018-04-12T17:49:12.775Z,19.70
2018-04-12T17:51:40.374Z,19.60
2018-04-12T17:54:07.998Z,19.60
2018-04-12T17:56:35.586Z,19.50
2018-04-12T17:59:03.203Z,19.50
2018-04-12T18:01:31.570Z,19.40
2018-04-12T18:03:59.954Z,19.30
2018-04-12T18:06:27.585Z,19.20
2018-04-12T18:08:55.207Z,19.20
2018-04-12T18:11:22.806Z,19.20
2018-04-12T18:13:50.431Z,19.10
2018-04-12T18:16:18.020Z,19.10
2018-04-12T18:18:45.650Z,19.00
2018-04-12T18:21:13.250Z,18.90
2018-04-12T18:23:40.852Z,18.80
2018-04-12T18:26:09.245Z,18.70
2018-04-12T18:28:36.851Z,18.60
2018-04-12T18:31:04.470Z,18.60
2018-04-12T18:33:32.071Z,18.60
2018-04-12T18:36:00.459Z,18.50
2018-04-12T18:38:28.053Z,18.50
2018-04-12T18:40:55.749Z,18.40
2018-04-12T18:43:24.343Z,18.40
2018-04-12T18:45:51.966Z,18.40
2018-04-12T18:48:19.566Z,18.30
2018-04-12T18:50:47.200Z,18.30
2018-04-12T18:53:14.795Z,18.20
2018-04-12T18:55:43.185Z,18.10
2018-04-12T18:58:10.800Z,18.10
2018-04-12T19:00:38.438Z,18.10
2018-04-12T19:03:06.826Z,18.00
2018-04-12T19:05:34.441Z,17.90
2018-04-12T19:08:02.185Z,17.90
2018-04-12T19:10:29.777Z,17.80
2018-04-12T19:12:57.394Z,17.70
2018-04-12T19:15:24.986Z,17.70
2018-04-12T19:17:52.574Z,17.60
2018-04-12T19:20:20.966Z,17.50
2018-04-12T19:22:48.576Z,17.40
2018-04-12T19:25:16.221Z,17.40
2018-04-12T19:27:43.815Z,17.40
2018-04-12T19:30:11.437Z,17.40
2018-04-12T19:32:39.079Z,17.30
2018-04-12T19:35:07.462Z,17.30
2018-04-12T19:37:35.060Z,17.30
2018-04-12T19:40:02.688Z,17.20
2018-04-12T19:42:30.293Z,17.20
2018-04-12T19:44:58.727Z,17.20
2018-04-12T19:47:26.321Z,17.10
2018-04-12T19:49:53.921Z,17.20
2018-04-12T19:52:22.309Z,17.20
2018-04-12T19:54:50.711Z,17.20
2018-04-12T19:57:18.334Z,17.10
2018-04-12T19:59:46.702Z,17.10
2018-04-12T20:02:14.294Z,17.00
2018-04-12T20:04:41.914Z,17.00
2018-04-12T20:07:09.514Z,17.00
2018-04-12T20:09:37.137Z,17.00
2018-04-12T20:12:04.732Z,17.00
2018-04-12T20:14:32.363Z,17.00
2018-04-12T20:17:01.481Z,16.90
2018-04-12T20:19:29.877Z,16.90
2018-04-12T20:21:57.470Z,16.80
2018-04-12T20:24:25.074Z,16.80
2018-04-12T20:26:53.473Z,16.80
2018-04-12T20:29:21.069Z,16.80
2018-04-12T20:31:48.701Z,16.90
2018-04-12T20:34:16.294Z,16.80
2018-04-12T20:36:43.993Z,16.90
2018-04-12T20:39:11.591Z,16.80
2018-04-12T20:41:39.218Z,16.70
2018-04-12T20:44:07.587Z,16.70
2018-04-12T20:46:35.236Z,16.60
2018-04-12T20:49:02.872Z,16.70
2018-04-12T20:51:30.481Z,16.70
2018-04-12T20:53:58.843Z,16.60
2018-04-12T20:56:27.989Z,16.50
2018-04-12T20:58:55.595Z,16.50
2018-04-12T21:01:23.194Z,16.50
2018-04-12T21:03:50.825Z,16.50
2018-04-12T21:06:19.218Z,16.40
2018-04-12T21:08:47.610Z,16.50
2018-04-12T21:11:15.977Z,16.40
2018-04-12T21:13:44.380Z,16.40
2018-04-12T21:16:11.972Z,16.40
2018-04-12T21:18:39.596Z,16.30
2018-04-12T21:21:07.195Z,16.30
2018-04-12T21:23:35.077Z,16.30
2018-04-12T21:26:02.674Z,16.20
2018-04-12T21:28:31.321Z,16.20
2018-04-12T21:30:59.187Z,16.20
2018-04-12T21:33:27.023Z,16.20
2018-04-12T21:35:54.866Z,16.20
2018-04-12T21:38:22.689Z,16.20
2018-04-12T21:40:50.552Z,16.20
2018-04-12T21:43:18.417Z,16.20
2018-04-12T21:45:46.031Z,16.20
2018-04-12T21:48:13.970Z,16.10
2018-04-12T21:50:41.594Z,16.10
2018-04-12T21:53:09.182Z,16.10
2018-04-12T21:55:36.810Z,16.00
2018-04-12T21:58:04.402Z,16.10
2018-04-12T22:00:32.781Z,16.10
2018-04-12T22:03:01.887Z,16.10
2018-04-12T22:05:29.510Z,16.10
2018-04-12T22:07:57.100Z,16.10
2018-04-12T22:10:24.707Z,16.10
2018-04-12T22:12:52.322Z,16.00
2018-04-12T22:15:19.910Z,16.00
2018-04-12T22:17:48.304Z,16.10
2018-04-12T22:20:15.919Z,16.00
2018-04-12T22:22:43.542Z,16.10
2018-04-12T22:25:11.146Z,16.00
2018-04-12T22:27:38.774Z,15.90
2018-04-12T22:30:06.370Z,15.90
2018-04-12T22:32:33.992Z,15.90
2018-04-12T22:35:01.594Z,15.80
2018-04-12T22:37:29.998Z,15.80
2018-04-12T22:39:57.590Z,15.70
2018-04-12T22:42:25.206Z,15.80
2018-04-12T22:44:53.641Z,15.80
2018-04-12T22:47:21.263Z,15.70
2018-04-12T22:49:49.637Z,15.70
2018-04-12T22:52:18.026Z,15.70
2018-04-12T22:54:45.614Z,15.60
2018-04-12T22:57:13.231Z,15.60
2018-04-12T22:59:41.592Z,15.60
2018-04-12T23:02:09.210Z,15.60
2018-04-12T23:04:36.877Z,15.60
2018-04-12T23:07:04.462Z,15.60
2018-04-12T23:09:32.079Z,15.60
2018-04-12T23:11:59.669Z,15.60
2018-04-12T23:14:27.294Z,15.60
2018-04-12T23:16:54.894Z,15.60
2018-04-12T23:19:22.513Z,15.60
2018-04-12T23:21:50.106Z,15.70
2018-04-12T23:24:17.737Z,15.60
2018-04-12T23:26:46.098Z,15.60
2018-04-12T23:29:14.490Z,15.70
2018-04-12T23:31:42.094Z,15.60
2018-04-12T23:34:09.713Z,15.60
2018-04-12T23:36:37.407Z,15.60
2018-04-12T23:39:05.889Z,15.60
2018-04-12T23:41:33.481Z,15.50
2018-04-12T23:44:01.091Z,15.50
2018-04-12T23:46:28.694Z,15.50
2018-04-12T23:48:56.309Z,15.50
2018-04-12T23:51:23.914Z,15.50
2018-04-12T23:53:51.533Z,15.50
2018-04-12T23:56:19.127Z,15.40
2018-04-12T23:58:46.746Z,15.50
