createdAt,value
2022-08-05T00:00:49.973Z,100084.31
2022-08-05T00:01:48.977Z,100082.22
2022-08-05T00:02:23.801Z,100080.97
2022-08-05T00:03:15.495Z,100083.06
2022-08-05T00:03:50.341Z,100080.34
2022-08-05T00:04:37.027Z,100082.72
2022-08-05T00:06:02.912Z,100080.66
2022-08-05T00:06:28.949Z,100078.06
2022-08-05T00:07:26.809Z,100075.34
2022-08-05T00:08:32.694Z,100082.38
2022-08-05T00:09:13.200Z,100068.63
2022-08-05T00:09:56.082Z,100081.16
2022-08-05T00:10:36.035Z,100087.50
2022-08-05T00:11:30.155Z,100077.34
2022-08-05T00:12:14.998Z,100079.91
2022-08-05T00:12:57.125Z,100080.31
2022-08-05T00:13:43.980Z,100082.00
2022-08-05T00:14:33.079Z,100067.41
2022-08-05T00:15:56.074Z,100071.25
2022-08-05T00:16:35.461Z,100073.78
2022-08-05T00:17:19.321Z,100077.19
2022-08-05T00:17:53.695Z,100078.41
2022-08-05T00:18:35.996Z,100069.72
2022-08-05T00:19:12.040Z,100073.13
2022-08-05T00:20:02.569Z,100074.44
2022-08-05T00:20:42.971Z,100082.25
2022-08-05T00:21:31.041Z,100069.78
2022-08-05T00:22:11.378Z,100081.81
2022-08-05T00:23:02.624Z,100081.81
2022-08-05T00:24:05.185Z,100077.59
2022-08-05T00:24:55.315Z,100081.59
2022-08-05T00:25:45.573Z,100078.25
2022-08-05T00:26:34.005Z,100079.94
2022-08-05T00:27:10.444Z,100074.84
2022-08-05T00:28:01.001Z,100074.00
2022-08-05T00:28:36.435Z,100079.28
2022-08-05T00:29:25.675Z,100069.34
2022-08-05T00:30:00.410Z,100085.44
2022-08-05T00:30:52.091Z,100082.66
2022-08-05T00:31:53.571Z,100070.59
2022-08-05T00:32:29.013Z,100073.13
2022-08-05T00:33:03.615Z,100083.28
2022-08-05T00:34:55.197Z,100057.06
2022-08-05T00:34:56.126Z,100064.69
2022-08-05T00:35:33.502Z,100077.78
2022-08-05T00:36:16.454Z,100067.00
2022-08-05T00:37:13.826Z,100066.16
2022-08-05T00:37:54.998Z,100068.50
2022-08-05T00:38:33.744Z,100067.22
2022-08-05T00:39:21.031Z,100068.91
2022-08-05T00:39:59.291Z,100068.50
2022-08-05T00:40:46.601Z,100070.19
2022-08-05T00:41:52.062Z,100076.09
2022-08-05T00:42:50.005Z,100065.50
2022-08-05T00:43:30.129Z,100062.13
2022-08-05T00:44:30.861Z,100072.06
2022-08-05T00:45:13.961Z,100063.19
2022-08-05T00:45:55.317Z,100059.59
2022-08-05T00:46:42.619Z,100074.41
2022-08-05T00:47:24.045Z,100052.19
2022-08-05T00:48:05.595Z,100063.41
2022-08-05T00:48:53.007Z,100067.63
2022-08-05T00:49:27.855Z,100068.06
2022-08-05T00:50:21.960Z,100064.06
2022-08-05T00:50:59.732Z,100064.47
2022-08-05T00:51:55.962Z,100057.03
2022-08-05T00:52:31.017Z,100069.34
2022-08-05T00:54:00.086Z,100056.00
2022-08-05T00:54:20.002Z,100065.97
2022-08-05T00:55:00.082Z,100067.03
2022-08-05T00:55:42.824Z,100049.25
2022-08-05T00:56:25.032Z,100062.16
2022-08-05T00:57:04.964Z,100049.66
2022-08-05T00:57:58.720Z,100054.75
2022-08-05T00:58:42.511Z,100052.84
2022-08-05T00:59:42.063Z,100040.97
2022-08-05T01:00:20.007Z,100054.53
2022-08-05T01:01:09.728Z,100052.22
2022-08-05T01:01:48.902Z,100059.59
2022-08-05T01:02:35.983Z,100062.63
2022-08-05T01:03:22.287Z,100047.34
2022-08-05T01:04:13.664Z,100054.75
2022-08-05T01:04:54.992Z,100057.53
2022-08-05T01:05:36.027Z,100057.72
2022-08-05T01:06:16.945Z,100048.88
2022-08-05T01:06:57.053Z,100054.56
2022-08-05T01:08:40.333Z,100057.97
2022-08-05T01:08:42.581Z,100051.22
2022-08-05T01:09:30.958Z,100035.78
2022-08-05T01:10:11.982Z,100040.81
2022-08-05T01:11:13.945Z,100049.50
2022-08-05T01:12:29.668Z,100040.22
2022-08-05T01:13:57.577Z,100037.66
2022-08-05T01:14:58.959Z,100034.47
2022-08-05T01:16:03.974Z,100051.63
2022-08-05T01:17:11.041Z,100053.31
2022-08-05T01:17:57.941Z,100035.97
2022-08-05T01:18:56.462Z,100042.31
2022-08-05T01:20:00.878Z,100039.34
2022-08-05T01:21:22.677Z,100038.09
2022-08-05T01:22:47.274Z,100038.94
2022-08-05T01:24:15.098Z,100038.50
2022-08-05T01:25:18.940Z,100048.88
2022-08-05T01:26:10.033Z,100040.88
2022-08-05T01:27:19.126Z,100044.00
2022-08-05T01:28:34.038Z,100032.97
2022-08-05T01:29:31.941Z,100049.09
2022-08-05T01:30:18.733Z,100027.06
2022-08-05T01:31:23.936Z,100048.22
2022-08-05T01:32:12.515Z,100042.72
2022-08-05T01:32:53.978Z,100041.25
2022-08-05T01:33:43.054Z,100029.16
2022-08-05T01:34:43.967Z,100041.00
2022-08-05T01:35:52.037Z,100024.09
2022-08-05T01:36:30.937Z,100029.38
2022-08-05T01:37:24.652Z,100043.13
2022-08-05T01:38:07.949Z,100044.81
2022-08-05T01:38:56.074Z,100043.13
2022-08-05T01:39:47.185Z,100045.44
2022-08-05T01:40:31.031Z,100043.34
2022-08-05T01:41:12.944Z,100032.75
2022-08-05T01:41:58.001Z,100037.00
2022-08-05T01:42:38.937Z,100040.38
2022-08-05T01:43:27.952Z,100031.69
2022-08-05T01:44:22.950Z,100036.34
2022-08-05T01:45:28.931Z,100028.69
2022-08-05T01:46:42.932Z,100027.03
2022-08-05T01:47:43.194Z,100041.38
2022-08-05T01:48:40.950Z,100031.22
2022-08-05T01:50:00.190Z,100034.19
2022-08-05T01:50:53.936Z,100019.84
2022-08-05T01:51:51.945Z,100010.03
2022-08-05T01:52:49.890Z,100027.47
2022-08-05T01:53:57.401Z,100024.28
2022-08-05T01:55:21.922Z,100024.50
2022-08-05T01:58:09.366Z,100024.94
2022-08-05T01:58:10.382Z,100021.13
2022-08-05T01:58:56.952Z,100019.22
2022-08-05T01:59:54.943Z,100020.91
2022-08-05T02:00:51.952Z,100007.78
2022-08-05T02:01:47.956Z,100009.69
2022-08-05T02:02:46.553Z,100016.88
2022-08-05T02:03:51.054Z,100004.19
2022-08-05T02:04:35.928Z,100018.16
2022-08-05T02:05:18.963Z,100023.16
2022-08-05T02:06:33.407Z,100010.75
2022-08-05T02:07:06.145Z,99999.94
2022-08-05T02:07:56.287Z,100018.75
2022-08-05T02:08:54.762Z,100016.47
2022-08-05T02:09:35.921Z,100009.69
2022-08-05T02:10:17.415Z,100022.31
2022-08-05T02:11:23.584Z,100022.78
2022-08-05T02:12:47.121Z,100001.41
2022-08-05T02:13:53.394Z,100023.16
2022-08-05T02:14:59.924Z,100014.69
2022-08-05T02:16:16.621Z,100023.16
2022-08-05T02:18:31.819Z,100006.03
2022-08-05T02:19:07.221Z,100006.03
2022-08-05T02:20:06.943Z,100011.72
2022-08-05T02:21:15.199Z,100002.38
2022-08-05T02:22:44.901Z,100017.22
2022-08-05T02:23:44.899Z,100012.97
2022-08-05T02:24:47.898Z,100011.91
2022-08-05T02:25:49.025Z,99999.25
2022-08-05T02:26:54.099Z,100006.03
2022-08-05T02:27:59.080Z,100007.28
2022-08-05T02:28:38.387Z,100009.19
2022-08-05T02:29:59.216Z,99982.53
2022-08-05T02:30:29.052Z,100008.94
2022-08-05T02:31:25.908Z,99997.97
2022-08-05T02:32:11.064Z,100003.22
2022-08-05T02:32:57.944Z,99993.31
2022-08-05T02:33:44.919Z,100000.25
2022-08-05T02:34:28.892Z,99990.53
2022-08-05T02:35:18.985Z,99994.78
2022-08-05T02:36:03.883Z,99992.69
2022-08-05T02:36:51.285Z,99989.69
2022-08-05T02:37:27.937Z,99983.59
2022-08-05T02:38:19.948Z,99989.94
2022-08-05T02:38:56.116Z,99989.94
2022-08-05T02:39:47.688Z,100000.50
2022-08-05T02:40:26.084Z,99993.94
2022-08-05T02:41:17.806Z,99978.50
2022-08-05T02:42:01.638Z,99988.22
2022-08-05T02:42:56.860Z,99990.53
2022-08-05T02:44:02.816Z,99990.53
2022-08-05T02:45:01.892Z,99993.91
2022-08-05T02:45:56.884Z,99977.41
2022-08-05T02:47:00.870Z,99985.00
2022-08-05T02:48:06.860Z,99981.19
2022-08-05T02:48:43.946Z,99990.91
2022-08-05T02:49:24.867Z,99998.09
2022-08-05T02:50:06.935Z,99990.50
2022-08-05T02:50:52.875Z,100000.22
2022-08-05T02:52:02.659Z,100002.34
2022-08-05T02:52:32.918Z,99992.19
2022-08-05T02:53:18.939Z,99969.72
2022-08-05T02:54:04.006Z,99992.59
2022-08-05T02:54:51.083Z,99995.53
2022-08-05T02:55:52.187Z,99991.09
2022-08-05T02:56:33.955Z,99989.56
2022-08-05T02:58:10.336Z,99985.78
2022-08-05T02:58:27.347Z,99983.47
2022-08-05T02:59:02.953Z,99983.66
2022-08-05T02:59:53.875Z,99991.53
2022-08-05T03:00:28.002Z,99979.91
2022-08-05T03:01:20.918Z,99975.25
2022-08-05T03:02:00.546Z,99984.13
2022-08-05T03:02:50.861Z,99983.28
2022-08-05T03:04:02.984Z,99977.16
2022-08-05T03:04:47.880Z,99985.38
2022-08-05T03:06:54.484Z,99982.41
2022-08-05T03:07:01.870Z,99982.03
2022-08-05T03:08:00.670Z,99979.88
2022-08-05T03:08:56.888Z,99975.41
2022-08-05T03:09:37.447Z,99978.38
2022-08-05T03:10:27.841Z,99981.94
2022-08-05T03:11:53.455Z,99979.78
2022-08-05T03:12:09.869Z,99968.91
2022-08-05T03:12:46.333Z,99981.31
2022-08-05T03:13:51.097Z,99975.00
2022-08-05T03:14:45.965Z,99968.00
2022-08-05T03:15:41.856Z,99970.59
2022-08-05T03:16:35.990Z,99969.53
2022-08-05T03:17:29.881Z,99976.91
2022-08-05T03:18:29.794Z,99975.22
2022-08-05T03:19:33.941Z,99975.63
2022-08-05T03:20:16.878Z,99970.81
2022-08-05T03:20:57.012Z,99968.66
2022-08-05T03:21:41.620Z,99957.47
2022-08-05T03:22:31.952Z,99971.44
2022-08-05T03:23:15.833Z,99960.00
2022-08-05T03:23:57.952Z,99957.25
2022-08-05T03:24:38.858Z,99961.69
2022-08-05T03:26:05.020Z,99976.06
2022-08-05T03:26:49.275Z,99957.47
2022-08-05T03:28:00.244Z,99970.59
2022-08-05T03:28:54.833Z,99966.56
2022-08-05T03:30:08.621Z,99973.47
2022-08-05T03:30:55.965Z,99964.97
2022-08-05T03:31:57.045Z,99969.03
2022-08-05T03:32:37.859Z,99971.28
2022-08-05T03:33:12.950Z,99948.91
2022-08-05T03:33:59.856Z,99969.59
2022-08-05T03:34:34.909Z,99970.41
2022-08-05T03:35:23.849Z,99960.72
2022-08-05T03:36:06.731Z,99957.50
2022-08-05T03:37:05.858Z,99964.31
2022-08-05T03:37:59.837Z,99961.97
2022-08-05T03:38:54.916Z,99970.03
2022-08-05T03:39:59.487Z,99957.09
2022-08-05T03:40:57.915Z,99954.78
2022-08-05T03:41:38.678Z,99955.44
2022-08-05T03:42:28.934Z,99954.53
2022-08-05T03:43:58.405Z,99956.47
2022-08-05T03:44:12.169Z,99969.31
2022-08-05T03:44:52.833Z,99951.38
2022-08-05T03:45:55.153Z,99978.59
2022-08-05T03:46:33.821Z,99959.78
2022-08-05T03:47:13.850Z,99966.50
2022-08-05T03:47:47.889Z,99970.06
2022-08-05T03:48:37.826Z,99967.53
2022-08-05T03:49:12.894Z,99975.78
2022-08-05T03:50:01.836Z,99975.31
2022-08-05T03:50:56.981Z,99954.16
2022-08-05T03:52:38.146Z,99975.72
2022-08-05T03:55:34.714Z,99970.19
2022-08-05T03:56:01.121Z,99963.03
2022-08-05T03:57:00.068Z,99966.00
2022-08-05T03:57:54.827Z,99969.13
2022-08-05T03:58:44.855Z,99960.97
2022-08-05T03:59:47.132Z,99961.81
2022-08-05T04:00:37.865Z,99958.41
2022-08-05T04:01:16.946Z,99960.78
2022-08-05T04:02:12.228Z,99965.66
2022-08-05T04:02:58.173Z,99968.50
2022-08-05T04:04:09.087Z,99968.03
2022-08-05T04:04:40.896Z,99955.00
2022-08-05T04:05:36.813Z,99963.03
2022-08-05T04:06:14.866Z,99952.91
2022-08-05T04:07:02.894Z,99965.59
2022-08-05T04:07:57.478Z,99959.41
2022-08-05T04:08:45.810Z,99965.59
2022-08-05T04:09:29.813Z,99963.09
2022-08-05T04:10:37.531Z,99952.53
2022-08-05T04:11:47.432Z,99960.41
2022-08-05T04:12:44.808Z,99953.91
2022-08-05T04:13:51.018Z,99958.34
2022-08-05T04:14:33.826Z,99963.47
2022-08-05T04:15:15.539Z,99954.38
2022-08-05T04:16:04.489Z,99964.44
2022-08-05T04:16:47.884Z,99951.16
2022-08-05T04:17:55.578Z,99949.28
2022-08-05T04:18:32.249Z,99947.59
2022-08-05T04:19:19.803Z,99965.81
2022-08-05T04:20:03.838Z,99947.03
2022-08-05T04:20:41.155Z,99962.47
2022-08-05T04:22:09.882Z,99963.38
2022-08-05T04:22:22.872Z,99957.69
2022-08-05T04:23:16.030Z,99947.53
2022-08-05T04:23:57.114Z,99958.75
2022-08-05T04:24:53.795Z,99956.00
2022-08-05T04:25:56.820Z,99956.44
2022-08-05T04:26:48.795Z,99950.72
2022-08-05T04:27:56.655Z,99941.44
2022-08-05T04:28:52.241Z,99952.84
2022-08-05T04:29:45.805Z,99942.53
2022-08-05T04:30:42.856Z,99966.81
2022-08-05T04:31:38.706Z,99959.66
2022-08-05T04:32:33.794Z,99941.88
2022-08-05T04:34:18.750Z,99957.94
2022-08-05T04:34:44.794Z,99959.66
2022-08-05T04:36:09.408Z,99949.50
2022-08-05T04:36:45.208Z,99948.44
2022-08-05T04:37:31.591Z,99949.25
2022-08-05T04:38:39.735Z,99961.31
2022-08-05T04:39:20.985Z,99957.50
2022-08-05T04:40:02.785Z,99951.75
2022-08-05T04:40:50.670Z,99961.28
2022-08-05T04:41:36.877Z,99948.63
2022-08-05T04:42:17.821Z,99948.63
2022-08-05T04:42:58.865Z,99952.44
2022-08-05T04:43:48.175Z,99957.06
2022-08-05T04:44:29.992Z,99946.47
2022-08-05T04:45:31.366Z,99946.47
2022-08-05T04:46:11.851Z,99958.53
2022-08-05T04:46:59.779Z,99950.50
2022-08-05T04:47:42.911Z,99949.59
2022-08-05T04:48:41.798Z,99946.03
2022-08-05T04:50:01.029Z,99950.53
2022-08-05T04:51:02.887Z,99942.69
2022-08-05T04:52:03.760Z,99951.78
2022-08-05T04:52:57.796Z,99945.03
2022-08-05T04:53:51.790Z,99950.75
2022-08-05T04:54:49.310Z,99947.38
2022-08-05T04:56:33.769Z,99947.41
2022-08-05T04:56:59.745Z,99938.75
2022-08-05T04:57:54.517Z,99924.63
2022-08-05T04:58:34.789Z,99932.00
2022-08-05T04:59:23.963Z,99941.53
2022-08-05T05:00:17.764Z,99935.22
2022-08-05T05:00:57.900Z,99937.31
2022-08-05T05:02:35.252Z,99943.25
2022-08-05T05:02:43.134Z,99941.56
2022-08-05T05:03:23.787Z,99938.16
2022-08-05T05:04:03.801Z,99941.97
2022-08-05T05:04:43.738Z,99945.38
2022-08-05T05:05:31.770Z,99941.97
2022-08-05T05:06:40.069Z,99944.13
2022-08-05T05:07:12.759Z,99935.47
2022-08-05T05:07:56.198Z,99945.00
2022-08-05T05:08:49.887Z,99936.56
2022-08-05T05:09:30.798Z,99938.91
2022-08-05T05:10:25.771Z,99935.28
2022-08-05T05:11:24.782Z,99938.44
2022-08-05T05:12:36.845Z,99928.09
2022-08-05T05:13:43.020Z,99918.38
2022-08-05T05:14:37.797Z,99931.47
2022-08-05T05:15:59.427Z,99932.31
2022-08-05T05:16:43.495Z,99930.19
2022-08-05T05:17:56.249Z,99920.91
2022-08-05T05:18:28.337Z,99941.41
2022-08-05T05:19:23.597Z,99930.41
2022-08-05T05:20:07.777Z,99945.38
2022-08-05T05:20:50.932Z,99932.94
2022-08-05T05:21:30.775Z,99938.41
2022-08-05T05:22:24.496Z,99938.00
2022-08-05T05:23:20.026Z,99939.47
2022-08-05T05:24:03.734Z,99954.50
2022-08-05T05:24:56.851Z,99925.50
2022-08-05T05:25:41.106Z,99946.66
2022-08-05T05:26:14.822Z,99937.78
2022-08-05T05:26:51.956Z,99927.00
2022-08-05T05:27:48.517Z,99943.28
2022-08-05T05:28:27.850Z,99944.56
2022-08-05T05:29:14.424Z,99933.56
2022-08-05T05:30:04.152Z,99940.50
2022-08-05T05:30:38.815Z,99922.94
2022-08-05T05:31:19.784Z,99925.47
2022-08-05T05:32:00.813Z,99930.34
2022-08-05T05:32:44.738Z,99935.81
2022-08-05T05:33:29.857Z,99924.81
2022-08-05T05:34:30.758Z,99931.56
2022-08-05T05:35:11.920Z,99917.41
2022-08-05T05:35:59.746Z,99928.19
2022-08-05T05:36:39.846Z,99942.34
2022-08-05T05:37:14.938Z,99928.41
2022-08-05T05:38:01.372Z,99930.91
2022-08-05T05:38:43.872Z,99930.47
2022-08-05T05:39:19.096Z,99927.09
2022-08-05T05:39:53.702Z,99935.34
2022-08-05T05:40:37.744Z,99929.00
2022-08-05T05:41:18.531Z,99925.81
2022-08-05T05:41:58.765Z,99938.69
2022-08-05T05:42:38.812Z,99942.06
2022-08-05T05:43:22.335Z,99935.97
2022-08-05T05:44:36.253Z,99940.63
2022-08-05T05:45:17.723Z,99939.13
2022-08-05T05:45:57.804Z,99946.94
2022-08-05T05:46:37.739Z,99937.19
2022-08-05T05:47:21.679Z,99940.16
2022-08-05T05:48:06.247Z,99936.56
2022-08-05T05:48:43.990Z,99937.16
2022-08-05T05:49:24.784Z,99922.81
2022-08-05T05:50:01.407Z,99934.63
2022-08-05T05:50:44.160Z,99932.25
2022-08-05T05:51:29.729Z,99928.22
2022-08-05T05:52:33.204Z,99935.22
2022-08-05T05:53:22.471Z,99947.75
2022-08-05T05:54:11.582Z,99934.84
2022-08-05T05:54:50.150Z,99935.41
2022-08-05T05:55:51.464Z,99930.75
2022-08-05T05:56:34.408Z,99931.81
2022-08-05T05:57:21.847Z,99932.84
2022-08-05T05:58:02.757Z,99942.38
2022-08-05T05:58:47.782Z,99921.84
2022-08-05T05:59:30.725Z,99934.72
2022-08-05T06:00:27.707Z,99937.72
2022-08-05T06:01:12.589Z,99931.97
2022-08-05T06:01:57.526Z,99924.31
2022-08-05T06:02:38.749Z,99924.97
2022-08-05T06:03:40.757Z,99924.31
2022-08-05T06:04:19.555Z,99932.34
2022-08-05T06:05:10.628Z,99933.59
2022-08-05T06:05:54.020Z,99920.09
2022-08-05T06:06:43.119Z,99936.34
2022-08-05T06:07:22.496Z,99927.44
2022-08-05T06:08:32.626Z,99927.25
2022-08-05T06:09:07.622Z,99939.44
2022-08-05T06:10:01.515Z,99935.41
2022-08-05T06:10:38.454Z,99936.03
2022-08-05T06:11:39.711Z,99936.25
2022-08-05T06:12:13.438Z,99933.91
2022-08-05T06:13:02.738Z,99930.44
2022-08-05T06:13:53.663Z,99924.34
2022-08-05T06:14:40.133Z,99927.66
2022-08-05T06:15:23.904Z,99940.16
2022-08-05T06:16:29.331Z,99940.56
2022-08-05T06:17:31.956Z,99936.72
2022-08-05T06:18:06.790Z,99939.25
2022-08-05T06:18:46.736Z,99938.38
2022-08-05T06:19:35.682Z,99934.56
2022-08-05T06:20:18.833Z,99943.84
2022-08-05T06:21:02.804Z,99935.81
2022-08-05T06:21:49.794Z,99931.63
2022-08-05T06:22:33.553Z,99944.47
2022-08-05T06:23:13.706Z,99938.72
2022-08-05T06:24:01.740Z,99923.31
2022-08-05T06:24:41.107Z,99938.25
2022-08-05T06:26:12.237Z,99936.59
2022-08-05T06:26:33.826Z,99943.75
2022-08-05T06:28:11.848Z,99929.97
2022-08-05T06:28:20.989Z,99944.06
2022-08-05T06:29:25.410Z,99934.09
2022-08-05T06:30:19.948Z,99929.41
2022-08-05T06:31:10.937Z,99936.34
2022-08-05T06:31:51.610Z,99930.84
2022-08-05T06:32:39.726Z,99932.13
2022-08-05T06:33:19.037Z,99920.88
2022-08-05T06:34:09.001Z,99929.69
2022-08-05T06:34:53.466Z,99930.09
2022-08-05T06:36:06.863Z,99922.66
2022-08-05T06:36:53.698Z,99922.41
2022-08-05T06:37:56.370Z,99917.97
2022-08-05T06:38:37.194Z,99922.13
2022-08-05T06:39:27.685Z,99925.91
2022-08-05T06:40:02.638Z,99924.59
2022-08-05T06:40:49.705Z,99929.53
2022-08-05T06:41:23.413Z,99929.03
2022-08-05T06:42:12.709Z,99917.41
2022-08-05T06:42:46.485Z,99911.03
2022-08-05T06:43:59.153Z,99921.44
2022-08-05T06:44:35.726Z,99927.53
2022-08-05T06:45:21.010Z,99915.88
2022-08-05T06:46:03.723Z,99912.50
2022-08-05T06:46:47.821Z,99900.00
2022-08-05T06:48:36.148Z,99916.47
2022-08-05T06:48:54.526Z,99901.84
2022-08-05T06:50:00.570Z,99912.94
2022-08-05T06:50:34.685Z,99916.00
2022-08-05T06:51:21.862Z,99914.03
2022-08-05T06:51:59.483Z,99908.34
2022-08-05T06:52:40.693Z,99917.63
2022-08-05T06:53:22.360Z,99905.13
2022-08-05T06:54:04.333Z,99920.22
2022-08-05T06:54:44.739Z,99903.25
2022-08-05T06:55:25.746Z,99919.53
2022-08-05T06:56:03.394Z,99919.44
2022-08-05T06:56:54.813Z,99897.44
2022-08-05T06:58:03.356Z,99896.69
2022-08-05T06:58:36.206Z,99907.94
2022-08-05T06:59:20.696Z,99915.06
2022-08-05T07:00:01.717Z,99914.66
2022-08-05T07:00:35.393Z,99915.22
2022-08-05T07:01:22.899Z,99920.03
2022-08-05T07:01:57.438Z,99914.56
2022-08-05T07:02:44.697Z,99914.13
2022-08-05T07:03:18.398Z,99918.06
2022-08-05T07:04:05.692Z,99902.00
2022-08-05T07:04:59.696Z,99906.91
2022-08-05T07:05:41.116Z,99911.06
2022-08-05T07:06:23.197Z,99915.75
2022-08-05T07:07:08.001Z,99914.69
2022-08-05T07:07:49.786Z,99915.94
2022-08-05T07:08:31.692Z,99918.84
2022-08-05T07:09:11.834Z,99920.06
2022-08-05T07:09:55.449Z,99916.66
2022-08-05T07:10:38.692Z,99916.66
2022-08-05T07:11:28.650Z,99909.94
2022-08-05T07:12:35.706Z,99909.00
2022-08-05T07:13:52.462Z,99916.66
2022-08-05T07:14:55.703Z,99922.00
2022-08-05T07:16:01.965Z,99915.84
2022-08-05T07:17:58.677Z,99918.16
2022-08-05T07:18:20.391Z,99922.34
2022-08-05T07:20:05.764Z,99919.72
2022-08-05T07:20:39.046Z,99928.66
2022-08-05T07:21:25.782Z,99933.59
2022-08-05T07:22:08.102Z,99925.53
2022-08-05T07:22:48.684Z,99933.22
2022-08-05T07:23:32.825Z,99935.88
2022-08-05T07:24:14.779Z,99927.59
2022-08-05T07:24:54.757Z,99930.94
2022-08-05T07:25:54.698Z,99931.59
2022-08-05T07:26:36.714Z,99927.50
2022-08-05T07:27:10.767Z,99930.88
2022-08-05T07:28:06.046Z,99911.59
2022-08-05T07:28:43.795Z,99915.19
2022-08-05T07:30:24.482Z,99919.72
2022-08-05T07:30:31.683Z,99910.78
2022-08-05T07:31:19.677Z,99921.63
2022-08-05T07:32:26.196Z,99905.97
2022-08-05T07:33:35.243Z,99923.22
2022-08-05T07:34:31.679Z,99924.19
2022-08-05T07:36:02.191Z,99917.19
2022-08-05T07:36:41.778Z,99912.00
2022-08-05T07:37:37.631Z,99920.44
2022-08-05T07:38:42.896Z,99912.97
2022-08-05T07:40:26.258Z,99912.47
2022-08-05T07:40:55.624Z,99919.47
2022-08-05T07:42:13.980Z,99920.06
2022-08-05T07:42:56.748Z,99916.00
2022-08-05T07:43:39.786Z,99915.84
2022-08-05T07:44:22.671Z,99903.56
2022-08-05T07:45:03.314Z,99911.75
2022-08-05T07:45:56.968Z,99916.59
2022-08-05T07:46:39.757Z,99913.25
2022-08-05T07:47:21.781Z,99912.75
2022-08-05T07:48:14.735Z,99909.75
2022-08-05T07:49:28.684Z,99908.28
2022-08-05T07:50:26.653Z,99913.81
2022-08-05T07:51:37.609Z,99911.03
2022-08-05T07:52:37.159Z,99904.78
2022-08-05T07:53:36.626Z,99909.81
2022-08-05T07:54:38.551Z,99909.81
2022-08-05T07:56:05.379Z,99908.50
2022-08-05T07:57:13.312Z,99910.53
2022-08-05T07:58:07.004Z,99904.28
2022-08-05T07:58:59.482Z,99884.66
2022-08-05T07:59:41.054Z,99907.63
2022-08-05T08:00:22.664Z,99900.63
2022-08-05T08:01:06.156Z,99906.38
2022-08-05T08:01:57.730Z,99903.03
2022-08-05T08:03:14.290Z,99914.22
2022-08-05T08:03:44.022Z,99899.16
2022-08-05T08:04:37.476Z,99897.59
2022-08-05T08:05:12.753Z,99906.59
2022-08-05T08:06:00.642Z,99898.28
2022-08-05T08:06:34.793Z,99907.28
2022-08-05T08:07:22.428Z,99909.88
2022-08-05T08:07:59.554Z,99915.41
2022-08-05T08:08:47.634Z,99902.47
2022-08-05T08:09:31.669Z,99902.41
2022-08-05T08:10:25.659Z,99904.16
2022-08-05T08:11:27.574Z,99912.59
2022-08-05T08:12:49.243Z,99902.56
2022-08-05T08:14:00.608Z,99903.66
2022-08-05T08:14:49.675Z,99891.38
2022-08-05T08:15:37.363Z,99904.84
2022-08-05T08:16:50.351Z,99896.53
2022-08-05T08:17:24.882Z,99905.06
2022-08-05T08:18:14.633Z,99875.56
2022-08-05T08:18:49.986Z,99880.50
2022-08-05T08:20:21.306Z,99894.28
2022-08-05T08:20:45.344Z,99889.94
2022-08-05T08:21:54.648Z,99882.47
2022-08-05T08:22:48.628Z,99890.28
2022-08-05T08:24:03.842Z,99891.03
2022-08-05T08:25:03.420Z,99888.94
2022-08-05T08:26:02.839Z,99894.31
2022-08-05T08:26:58.661Z,99892.75
2022-08-05T08:27:52.642Z,99893.00
2022-08-05T08:29:02.379Z,99875.06
2022-08-05T08:30:20.210Z,99894.16
2022-08-05T08:31:18.717Z,99897.41
2022-08-05T08:31:52.793Z,99904.13
2022-08-05T08:32:42.642Z,99895.56
2022-08-05T08:33:19.140Z,99901.94
2022-08-05T08:34:06.665Z,99896.97
2022-08-05T08:34:41.734Z,99893.72
2022-08-05T08:35:34.703Z,99891.78
2022-08-05T08:36:29.322Z,99892.59
2022-08-05T08:37:18.845Z,99881.78
2022-08-05T08:37:59.914Z,99885.13
2022-08-05T08:38:40.643Z,99895.03
2022-08-05T08:39:23.449Z,99901.09
2022-08-05T08:40:04.503Z,99896.75
2022-08-05T08:40:50.525Z,99898.91
2022-08-05T08:41:51.841Z,99894.81
2022-08-05T08:42:51.028Z,99892.34
2022-08-05T08:45:18.857Z,99889.56
2022-08-05T08:45:21.318Z,99881.25
2022-08-05T08:45:31.849Z,99896.38
2022-08-05T08:46:19.626Z,99881.41
2022-08-05T08:46:55.744Z,99878.06
2022-08-05T08:48:05.564Z,99872.69
2022-08-05T08:49:04.200Z,99890.31
2022-08-05T08:50:23.461Z,99888.44
2022-08-05T08:51:22.226Z,99871.97
2022-08-05T08:52:13.682Z,99887.13
2022-08-05T08:52:55.869Z,99886.59
2022-08-05T08:53:51.600Z,99888.78
2022-08-05T08:54:46.026Z,99892.50
2022-08-05T08:56:04.477Z,99889.22
2022-08-05T08:56:53.649Z,99890.13
2022-08-05T08:57:58.021Z,99885.44
2022-08-05T08:58:47.655Z,99894.44
2022-08-05T08:59:33.852Z,99891.66
2022-08-05T09:00:16.595Z,99882.41
2022-08-05T09:00:59.965Z,99895.53
2022-08-05T09:01:42.562Z,99882.72
2022-08-05T09:02:26.779Z,99883.88
2022-08-05T09:03:07.635Z,99883.31
2022-08-05T09:03:58.251Z,99875.81
2022-08-05T09:05:16.920Z,99884.31
2022-08-05T09:06:08.970Z,99886.28
2022-08-05T09:07:19.260Z,99877.78
2022-08-05T09:08:13.592Z,99869.69
2022-08-05T09:09:10.638Z,99885.16
2022-08-05T09:10:04.601Z,99872.66
2022-08-05T09:10:59.630Z,99872.34
2022-08-05T09:12:00.153Z,99875.34
2022-08-05T09:13:04.818Z,99878.03
2022-08-05T09:14:09.517Z,99877.06
2022-08-05T09:15:06.047Z,99874.28
2022-08-05T09:15:48.194Z,99860.72
2022-08-05T09:16:28.602Z,99868.28
2022-08-05T09:17:40.089Z,99869.19
2022-08-05T09:18:16.599Z,99863.63
2022-08-05T09:18:59.307Z,99876.16
2022-08-05T09:20:01.351Z,99871.69
2022-08-05T09:20:40.619Z,99876.78
2022-08-05T09:21:21.197Z,99874.81
2022-08-05T09:22:30.709Z,99871.22
2022-08-05T09:23:19.176Z,99879.34
2022-08-05T09:24:16.623Z,99859.59
2022-08-05T09:25:24.069Z,99870.75
2022-08-05T09:26:22.223Z,99866.88
2022-08-05T09:27:04.651Z,99855.75
2022-08-05T09:28:05.339Z,99866.38
2022-08-05T09:28:47.695Z,99868.38
2022-08-05T09:29:47.783Z,99863.09
2022-08-05T09:30:29.675Z,99860.75
2022-08-05T09:31:58.569Z,99859.72
2022-08-05T09:32:40.632Z,99851.63
2022-08-05T09:33:15.342Z,99847.13
2022-08-05T09:34:14.569Z,99862.06
2022-08-05T09:35:02.765Z,99855.94
2022-08-05T09:36:16.361Z,99855.44
2022-08-05T09:37:03.666Z,99856.84
2022-08-05T09:38:17.572Z,99854.88
2022-08-05T09:39:16.788Z,99847.16
2022-08-05T09:40:12.634Z,99852.22
2022-08-05T09:41:06.565Z,99855.59
2022-08-05T09:42:24.483Z,99856.97
2022-08-05T09:43:49.433Z,99856.75
2022-08-05T09:45:17.549Z,99857.09
2022-08-05T09:46:13.561Z,99851.78
2022-08-05T09:47:55.290Z,99863.00
2022-08-05T09:48:55.311Z,99845.69
2022-08-05T09:50:10.595Z,99852.50
2022-08-05T09:51:15.320Z,99853.09
2022-08-05T09:52:09.558Z,99857.03
2022-08-05T09:53:04.658Z,99852.53
2022-08-05T09:54:00.549Z,99851.47
2022-08-05T09:55:55.086Z,99841.94
2022-08-05T09:56:04.757Z,99850.63
2022-08-05T09:57:01.800Z,99840.91
2022-08-05T09:57:43.251Z,99853.16
2022-08-05T09:58:23.586Z,99854.91
2022-08-05T09:59:06.766Z,99847.38
2022-08-05T09:59:46.563Z,99847.09
2022-08-05T10:00:30.758Z,99849.91
2022-08-05T10:01:32.047Z,99849.34
2022-08-05T10:02:12.650Z,99837.34
2022-08-05T10:03:00.603Z,99849.94
2022-08-05T10:03:58.519Z,99846.06
2022-08-05T10:04:45.169Z,99854.97
2022-08-05T10:05:34.559Z,99854.16
2022-08-05T10:06:16.654Z,99848.31