createdAt,value
2023-03-17T00:01:05.174Z,49.80
2023-03-17T00:02:41.901Z,49.90
2023-03-17T00:04:15.637Z,49.80
2023-03-17T00:05:48.049Z,49.90
2023-03-17T00:07:22.399Z,50.00
2023-03-17T00:08:56.056Z,49.90
2023-03-17T00:10:29.593Z,50.00
2023-03-17T00:12:02.885Z,50.00
2023-03-17T00:13:36.593Z,49.90
2023-03-17T00:15:10.995Z,50.00
2023-03-17T00:16:49.754Z,49.90
2023-03-17T00:18:25.016Z,49.50
2023-03-17T00:19:58.411Z,49.30
2023-03-17T00:21:35.572Z,49.40
2023-03-17T00:23:16.830Z,49.40
2023-03-17T00:24:49.499Z,49.10
2023-03-17T00:26:23.301Z,49.70
2023-03-17T00:27:59.714Z,49.10
2023-03-17T00:29:33.540Z,48.90
2023-03-17T00:31:15.509Z,48.90
2023-03-17T00:32:50.630Z,49.00
2023-03-17T00:34:24.656Z,49.20
2023-03-17T00:35:59.342Z,49.30
2023-03-17T00:37:33.075Z,49.30
2023-03-17T00:39:17.275Z,49.00
2023-03-17T00:40:50.992Z,48.90
2023-03-17T00:42:23.361Z,48.90
2023-03-17T00:43:57.417Z,48.80
2023-03-17T00:45:30.860Z,48.80
2023-03-17T00:47:03.177Z,48.90
2023-03-17T00:48:36.981Z,49.00
2023-03-17T00:50:16.201Z,49.00
2023-03-17T00:51:50.583Z,49.20
2023-03-17T00:53:23.665Z,49.20
2023-03-17T00:54:57.018Z,49.20
2023-03-17T00:56:30.230Z,49.20
2023-03-17T00:58:04.384Z,49.10
2023-03-17T00:59:42.386Z,49.30
2023-03-17T01:01:18.364Z,49.40
2023-03-17T01:02:56.241Z,49.50
2023-03-17T01:04:28.643Z,49.50
2023-03-17T01:06:04.837Z,49.70
2023-03-17T01:07:38.666Z,50.00
2023-03-17T01:09:15.398Z,50.00
2023-03-17T01:10:49.618Z,50.00
2023-03-17T01:12:26.255Z,50.00
2023-03-17T01:13:59.598Z,50.10
2023-03-17T01:15:36.354Z,50.20
2023-03-17T01:17:13.678Z,50.30
2023-03-17T01:18:46.827Z,50.60
2023-03-17T01:20:23.770Z,50.30
2023-03-17T01:21:58.228Z,50.20
2023-03-17T01:23:31.622Z,50.00
2023-03-17T01:25:04.895Z,50.30
2023-03-17T01:26:39.139Z,50.60
2023-03-17T01:28:16.673Z,50.60
2023-03-17T01:29:53.149Z,50.50
2023-03-17T01:31:26.529Z,50.60
2023-03-17T01:33:00.717Z,50.70
2023-03-17T01:34:35.050Z,50.80
2023-03-17T01:36:11.641Z,50.80
2023-03-17T01:37:46.961Z,51.00
2023-03-17T01:39:20.697Z,51.10
2023-03-17T01:40:53.707Z,50.90
2023-03-17T01:42:27.989Z,50.70
2023-03-17T01:44:00.216Z,50.60
2023-03-17T01:46:20.744Z,50.60
2023-03-17T01:47:54.874Z,50.60
2023-03-17T01:49:33.191Z,50.70
2023-03-17T01:51:08.985Z,50.70
2023-03-17T01:52:42.457Z,50.90
2023-03-17T01:54:24.152Z,51.00
2023-03-17T01:55:57.946Z,51.20
2023-03-17T01:57:37.006Z,51.30
2023-03-17T01:59:19.062Z,51.40
2023-03-17T02:00:52.857Z,51.50
2023-03-17T02:02:32.824Z,51.40
2023-03-17T02:04:07.713Z,51.60
2023-03-17T02:05:43.325Z,51.60
2023-03-17T02:07:16.005Z,51.60
2023-03-17T02:08:49.564Z,52.20
2023-03-17T02:10:27.366Z,51.60
2023-03-17T02:12:04.029Z,51.60
2023-03-17T02:13:38.810Z,51.50
2023-03-17T02:15:13.015Z,51.40
2023-03-17T02:16:47.011Z,51.60
2023-03-17T02:18:24.861Z,51.80
2023-03-17T02:19:58.325Z,51.90
2023-03-17T02:21:45.165Z,51.70
2023-03-17T02:23:22.341Z,52.00
2023-03-17T02:25:00.716Z,51.90
2023-03-17T02:26:35.611Z,51.90
2023-03-17T02:28:15.058Z,51.90
2023-03-17T02:29:48.666Z,51.90
2023-03-17T02:31:21.248Z,51.80
2023-03-17T02:32:54.649Z,51.70
2023-03-17T02:34:28.484Z,51.80
2023-03-17T02:36:01.369Z,51.80
2023-03-17T02:37:36.572Z,51.80
2023-03-17T02:39:09.872Z,51.80
2023-03-17T02:40:43.108Z,51.90
2023-03-17T02:42:16.856Z,51.90
2023-03-17T02:43:48.977Z,52.00
2023-03-17T02:45:22.146Z,52.10
2023-03-17T02:46:55.377Z,52.30
2023-03-17T02:48:28.143Z,52.40
2023-03-17T02:50:01.280Z,52.40
2023-03-17T02:51:33.512Z,52.30
2023-03-17T02:53:08.095Z,52.40
2023-03-17T02:54:41.203Z,52.60
2023-03-17T02:56:13.401Z,52.60
2023-03-17T02:57:46.638Z,52.80
2023-03-17T02:59:19.696Z,52.70
2023-03-17T03:00:51.984Z,52.80
2023-03-17T03:02:25.670Z,52.90
2023-03-17T03:03:59.760Z,53.10
2023-03-17T03:05:32.036Z,53.00
2023-03-17T03:07:05.929Z,53.00
2023-03-17T03:08:40.535Z,53.10
2023-03-17T03:10:13.523Z,53.20
2023-03-17T03:11:47.311Z,53.10
2023-03-17T03:13:20.663Z,53.10
2023-03-17T03:14:53.767Z,53.20
2023-03-17T03:16:27.208Z,53.20
2023-03-17T03:18:00.630Z,53.30
2023-03-17T03:19:33.866Z,53.30
2023-03-17T03:21:08.071Z,53.30
2023-03-17T03:22:41.379Z,53.40
2023-03-17T03:24:15.837Z,53.40
2023-03-17T03:25:49.116Z,53.40
2023-03-17T03:27:21.611Z,53.40
2023-03-17T03:28:57.183Z,53.50
2023-03-17T03:30:29.497Z,53.50
2023-03-17T03:32:02.876Z,53.50
2023-03-17T03:33:35.256Z,53.50
2023-03-17T03:35:10.382Z,53.60
2023-03-17T03:36:43.788Z,53.60
2023-03-17T03:38:17.853Z,53.50
2023-03-17T03:39:51.407Z,54.50
2023-03-17T03:41:24.633Z,54.60
2023-03-17T03:42:57.018Z,54.60
2023-03-17T03:44:30.225Z,54.60
2023-03-17T03:46:03.588Z,54.50
2023-03-17T03:47:36.873Z,54.60
2023-03-17T03:49:10.204Z,54.70
2023-03-17T03:50:42.632Z,54.70
2023-03-17T03:52:15.765Z,54.80
2023-03-17T03:53:49.129Z,54.70
2023-03-17T03:55:23.546Z,54.90
2023-03-17T03:56:57.216Z,54.90
2023-03-17T03:58:30.651Z,54.90
2023-03-17T04:00:05.254Z,54.90
2023-03-17T04:01:45.548Z,55.00
2023-03-17T04:03:18.730Z,54.90
2023-03-17T04:04:51.838Z,55.00
2023-03-17T04:06:24.954Z,54.90
2023-03-17T04:07:58.156Z,54.80
2023-03-17T04:09:30.734Z,54.80
2023-03-17T04:11:05.458Z,54.90
2023-03-17T04:12:39.072Z,55.00
2023-03-17T04:14:12.579Z,55.00
2023-03-17T04:15:45.901Z,54.80
2023-03-17T04:17:18.028Z,54.80
2023-03-17T04:18:51.474Z,54.80
2023-03-17T04:20:24.701Z,54.80
2023-03-17T04:21:56.879Z,54.80
2023-03-17T04:23:31.405Z,54.90
2023-03-17T04:25:05.465Z,54.90
2023-03-17T04:26:40.161Z,55.00
2023-03-17T04:28:13.284Z,55.00
2023-03-17T04:29:47.504Z,54.80
2023-03-17T04:31:21.006Z,54.90
2023-03-17T04:32:54.087Z,54.90
2023-03-17T04:34:27.210Z,54.80
2023-03-17T04:36:00.363Z,54.80
2023-03-17T04:37:34.703Z,54.90
2023-03-17T04:39:07.509Z,54.90
2023-03-17T04:40:40.735Z,55.00
2023-03-17T04:42:15.885Z,55.10
2023-03-17T04:43:48.240Z,55.20
2023-03-17T04:45:21.672Z,55.10
2023-03-17T04:46:54.831Z,55.20
2023-03-17T04:48:28.123Z,55.10
2023-03-17T04:50:02.644Z,55.10
2023-03-17T04:51:36.778Z,55.20
2023-03-17T04:53:10.054Z,55.20
2023-03-17T04:54:43.408Z,55.20
2023-03-17T04:56:17.386Z,55.20
2023-03-17T04:57:51.794Z,55.30
2023-03-17T04:59:24.917Z,55.40
2023-03-17T05:00:58.136Z,55.30
2023-03-17T05:02:31.925Z,55.30
2023-03-17T05:04:04.314Z,55.30
2023-03-17T05:05:37.658Z,55.30
2023-03-17T05:07:10.807Z,55.40
2023-03-17T05:08:45.416Z,55.40
2023-03-17T05:10:19.121Z,55.50
2023-03-17T05:11:52.461Z,55.50
2023-03-17T05:13:28.192Z,55.60
2023-03-17T05:15:01.327Z,55.70
2023-03-17T05:16:34.448Z,55.70
2023-03-17T05:18:06.617Z,55.70
2023-03-17T05:19:39.921Z,55.70
2023-03-17T05:21:13.087Z,55.80
2023-03-17T05:22:46.447Z,55.80
2023-03-17T05:24:19.552Z,55.80
2023-03-17T05:25:52.702Z,55.90
2023-03-17T05:27:26.163Z,55.90
2023-03-17T05:29:00.545Z,55.90
2023-03-17T05:30:36.475Z,55.90
2023-03-17T05:32:09.773Z,56.00
2023-03-17T05:33:43.377Z,56.30
2023-03-17T05:35:17.384Z,56.00
2023-03-17T05:36:50.674Z,56.10
2023-03-17T05:38:24.203Z,56.00
2023-03-17T05:39:57.562Z,56.70
2023-03-17T05:41:30.977Z,56.10
2023-03-17T05:43:04.666Z,56.10
2023-03-17T05:44:39.536Z,56.20
2023-03-17T05:46:12.824Z,56.20
2023-03-17T05:47:47.356Z,56.20
2023-03-17T05:49:20.512Z,56.40
2023-03-17T05:50:53.592Z,56.30
2023-03-17T05:52:27.000Z,56.40
2023-03-17T05:54:00.426Z,56.40
2023-03-17T05:55:33.611Z,56.50
2023-03-17T05:57:05.810Z,56.50
2023-03-17T05:58:39.136Z,56.60
2023-03-17T06:00:16.771Z,56.70
2023-03-17T06:01:50.106Z,56.80
2023-03-17T06:03:23.348Z,56.80
2023-03-17T06:04:56.617Z,56.90
2023-03-17T06:06:30.259Z,56.90
2023-03-17T06:08:05.139Z,57.00
2023-03-17T06:09:38.748Z,57.10
2023-03-17T06:11:12.123Z,57.10
2023-03-17T06:12:45.331Z,57.10
2023-03-17T06:14:18.618Z,57.20
2023-03-17T06:15:53.135Z,57.20
2023-03-17T06:17:26.415Z,57.50
2023-03-17T06:18:59.804Z,57.50
2023-03-17T06:20:33.255Z,57.60
2023-03-17T06:22:06.957Z,57.60
2023-03-17T06:23:40.187Z,57.60
2023-03-17T06:25:14.074Z,57.60
2023-03-17T06:26:47.380Z,57.60
2023-03-17T06:28:20.637Z,57.60
2023-03-17T06:29:53.815Z,57.60
2023-03-17T06:31:28.657Z,57.70
2023-03-17T06:33:02.642Z,57.80
2023-03-17T06:34:35.081Z,57.90
2023-03-17T06:36:09.136Z,58.00
2023-03-17T06:37:42.580Z,58.10
2023-03-17T06:39:18.013Z,58.20
2023-03-17T06:40:51.518Z,58.20
2023-03-17T06:42:24.670Z,58.30
2023-03-17T06:43:57.731Z,58.40
2023-03-17T06:45:32.803Z,58.50
2023-03-17T06:47:08.213Z,58.60
2023-03-17T06:48:41.395Z,58.70
2023-03-17T06:50:14.736Z,58.80
2023-03-17T06:51:47.857Z,58.80
2023-03-17T06:53:20.941Z,58.90
2023-03-17T06:54:54.031Z,59.00
2023-03-17T06:56:30.319Z,59.20
2023-03-17T06:58:04.258Z,59.30
2023-03-17T06:59:37.660Z,59.40
2023-03-17T07:01:11.986Z,59.40
2023-03-17T07:02:47.236Z,59.50
2023-03-17T07:04:20.846Z,59.60
2023-03-17T07:05:54.726Z,59.70
2023-03-17T07:07:28.272Z,59.80
2023-03-17T07:09:02.362Z,59.80
2023-03-17T07:10:36.612Z,59.80
2023-03-17T07:12:10.285Z,60.00
2023-03-17T07:13:43.550Z,59.80
2023-03-17T07:15:18.765Z,59.40
2023-03-17T07:16:51.982Z,59.30
2023-03-17T07:18:26.665Z,59.40
2023-03-17T07:20:00.000Z,59.40
2023-03-17T07:21:33.402Z,59.50
2023-03-17T07:23:06.586Z,59.40
2023-03-17T07:24:41.802Z,59.50
2023-03-17T07:26:14.956Z,59.50
2023-03-17T07:27:48.069Z,59.50
2023-03-17T07:29:22.617Z,59.40
2023-03-17T07:30:57.787Z,59.00
2023-03-17T07:32:31.129Z,58.80
2023-03-17T07:34:06.572Z,58.90
2023-03-17T07:35:39.887Z,58.60
2023-03-17T07:37:13.156Z,58.20
2023-03-17T07:38:46.546Z,58.50
2023-03-17T07:40:20.431Z,58.40
2023-03-17T07:41:55.179Z,57.90
2023-03-17T07:43:28.581Z,56.70
2023-03-17T07:45:01.777Z,56.50
2023-03-17T07:46:34.988Z,56.80
2023-03-17T07:48:09.520Z,57.00
2023-03-17T07:49:44.183Z,57.00
2023-03-17T07:51:21.439Z,56.60
2023-03-17T07:52:54.518Z,56.00
2023-03-17T07:54:28.931Z,55.60
2023-03-17T07:56:02.327Z,55.20
2023-03-17T07:57:35.916Z,55.10
2023-03-17T07:59:09.112Z,55.40
2023-03-17T08:00:42.252Z,55.40
2023-03-17T08:02:17.633Z,55.10
2023-03-17T08:03:51.202Z,55.00
2023-03-17T08:05:25.636Z,54.90
2023-03-17T08:06:58.976Z,54.40
2023-03-17T08:08:32.421Z,54.20
2023-03-17T08:10:07.388Z,54.40
2023-03-17T08:11:40.535Z,54.20
2023-03-17T08:13:16.839Z,53.80
2023-03-17T08:14:50.249Z,54.40
2023-03-17T08:16:23.411Z,54.40
2023-03-17T08:17:56.548Z,54.00
2023-03-17T08:19:29.804Z,53.30
2023-03-17T08:21:04.485Z,52.80
2023-03-17T08:22:37.889Z,52.40
2023-03-17T08:24:11.087Z,52.50
2023-03-17T08:25:44.504Z,52.80
2023-03-17T08:27:20.624Z,52.20
2023-03-17T08:28:54.023Z,51.90
2023-03-17T08:30:27.408Z,51.60
2023-03-17T08:32:00.871Z,51.70
2023-03-17T08:33:33.013Z,51.50
2023-03-17T08:35:07.548Z,51.30
2023-03-17T08:36:42.011Z,50.80
2023-03-17T08:38:15.528Z,50.60
2023-03-17T08:39:49.299Z,50.70
2023-03-17T08:41:25.291Z,50.30
2023-03-17T08:42:58.527Z,50.70
2023-03-17T08:44:32.035Z,50.70
2023-03-17T08:46:09.632Z,50.80
2023-03-17T08:47:43.081Z,49.90
2023-03-17T08:49:16.425Z,49.90
2023-03-17T08:50:49.822Z,49.70
2023-03-17T08:52:24.520Z,49.60
2023-03-17T08:53:58.682Z,49.40
2023-03-17T08:55:31.779Z,49.40
2023-03-17T08:57:05.099Z,49.30
2023-03-17T08:58:40.389Z,49.20
2023-03-17T09:00:20.267Z,49.00
2023-03-17T09:01:53.447Z,48.80
2023-03-17T09:03:26.556Z,48.60
2023-03-17T09:04:59.785Z,48.60
2023-03-17T09:06:33.584Z,48.30
2023-03-17T09:08:08.224Z,48.20
2023-03-17T09:09:42.221Z,48.40
2023-03-17T09:11:20.228Z,47.90
2023-03-17T09:12:53.429Z,47.90
2023-03-17T09:14:28.403Z,47.80
2023-03-17T09:16:02.803Z,47.50
2023-03-17T09:17:36.167Z,47.30
2023-03-17T09:19:09.406Z,47.20
2023-03-17T09:20:42.721Z,47.00
2023-03-17T09:22:18.863Z,46.80
2023-03-17T09:23:53.311Z,46.70
2023-03-17T09:25:27.301Z,46.70
2023-03-17T09:27:01.322Z,46.70
2023-03-17T09:28:34.734Z,46.60
2023-03-17T09:30:10.992Z,46.40
2023-03-17T09:31:44.202Z,46.10
2023-03-17T09:33:18.006Z,45.90
2023-03-17T09:34:51.707Z,45.90
2023-03-17T09:36:25.332Z,45.70
2023-03-17T09:37:59.375Z,45.60
2023-03-17T09:39:34.568Z,45.50
2023-03-17T09:41:39.985Z,45.50
2023-03-17T09:43:27.483Z,45.10
2023-03-17T09:45:17.832Z,45.90
2023-03-17T09:47:04.161Z,45.50
2023-03-17T09:48:48.433Z,45.30
2023-03-17T09:50:27.935Z,45.20
2023-03-17T09:52:01.401Z,45.40
2023-03-17T09:53:42.718Z,45.50
2023-03-17T09:55:27.669Z,45.20
2023-03-17T09:57:12.798Z,45.00
2023-03-17T09:58:53.688Z,44.60
2023-03-17T10:00:31.054Z,44.40
2023-03-17T10:02:14.244Z,44.50
2023-03-17T10:03:50.358Z,44.40
2023-03-17T10:05:26.579Z,44.40
2023-03-17T10:07:05.444Z,44.10
2023-03-17T10:08:47.697Z,44.00
2023-03-17T10:10:31.335Z,44.00
2023-03-17T10:12:13.426Z,44.00
2023-03-17T10:13:58.220Z,44.00
2023-03-17T10:15:38.283Z,43.90
2023-03-17T10:17:18.352Z,43.90
2023-03-17T10:18:56.871Z,43.70
2023-03-17T10:20:35.782Z,43.80
2023-03-17T10:22:21.617Z,43.50
2023-03-17T10:23:57.335Z,43.10
2023-03-17T10:25:35.786Z,43.50
2023-03-17T10:27:12.271Z,43.40
2023-03-17T10:28:45.912Z,43.60
2023-03-17T10:30:23.306Z,43.40
2023-03-17T10:31:58.670Z,43.30
2023-03-17T10:33:32.634Z,43.50
2023-03-17T10:35:06.993Z,43.20
2023-03-17T10:36:44.330Z,43.30
2023-03-17T10:38:21.402Z,43.10
2023-03-17T10:39:59.930Z,43.30
2023-03-17T10:41:39.520Z,43.20
2023-03-17T10:43:20.593Z,42.90
2023-03-17T10:44:57.675Z,42.80
2023-03-17T10:46:31.252Z,43.10
2023-03-17T10:48:10.006Z,43.10
2023-03-17T10:49:46.040Z,42.70
2023-03-17T10:51:33.498Z,42.20
2023-03-17T10:53:10.846Z,42.10
2023-03-17T10:54:51.279Z,42.50
2023-03-17T10:56:29.977Z,41.90
2023-03-17T10:58:13.583Z,42.10
2023-03-17T10:59:56.443Z,41.80
2023-03-17T11:01:36.895Z,42.00
2023-03-17T11:03:19.729Z,42.00
2023-03-17T11:05:00.595Z,41.60
2023-03-17T11:06:42.024Z,41.50
2023-03-17T11:08:21.031Z,41.70
2023-03-17T11:10:02.641Z,41.50
2023-03-17T11:11:45.848Z,41.60
2023-03-17T11:13:21.128Z,41.20
2023-03-17T11:15:03.440Z,41.10
2023-03-17T11:16:40.637Z,41.10
2023-03-17T11:18:22.513Z,41.20
2023-03-17T11:20:11.376Z,41.30
2023-03-17T11:21:55.534Z,41.10
2023-03-17T11:23:51.244Z,41.00
2023-03-17T11:25:25.756Z,40.70
2023-03-17T11:27:03.976Z,41.40
2023-03-17T11:28:45.347Z,41.40
2023-03-17T11:30:32.582Z,41.10
2023-03-17T11:32:28.149Z,41.50
2023-03-17T11:34:09.100Z,41.00
2023-03-17T11:35:55.236Z,40.70
2023-03-17T11:37:56.560Z,40.70
2023-03-17T11:39:43.321Z,40.40
2023-03-17T11:41:44.834Z,40.10
2023-03-17T11:43:35.271Z,39.70
2023-03-17T11:45:31.366Z,40.30
2023-03-17T11:47:20.791Z,39.90
2023-03-17T11:49:04.045Z,39.80
2023-03-17T11:50:51.431Z,39.70
2023-03-17T11:52:33.477Z,39.00
2023-03-17T11:54:18.788Z,38.70
2023-03-17T11:55:57.774Z,38.60
2023-03-17T11:57:38.731Z,39.00
2023-03-17T11:59:26.925Z,39.00
2023-03-17T12:01:08.953Z,38.80
2023-03-17T12:02:48.509Z,39.10
2023-03-17T12:04:34.130Z,39.10
2023-03-17T12:06:20.656Z,38.80
2023-03-17T12:07:58.906Z,38.70
2023-03-17T12:09:39.626Z,39.00
2023-03-17T12:11:20.356Z,38.90
2023-03-17T12:12:59.840Z,39.20
2023-03-17T12:14:40.332Z,39.00
2023-03-17T12:16:19.534Z,38.80
2023-03-17T12:17:58.596Z,38.80
2023-03-17T12:19:43.563Z,39.00
2023-03-17T12:21:31.047Z,38.30
2023-03-17T12:23:15.307Z,38.60
2023-03-17T12:24:57.909Z,38.70
2023-03-17T12:26:39.616Z,38.80
2023-03-17T12:28:16.911Z,39.10
2023-03-17T12:29:58.135Z,38.80
2023-03-17T12:31:37.154Z,39.00
2023-03-17T12:33:22.948Z,38.80
2023-03-17T12:35:00.129Z,38.20
2023-03-17T12:36:35.310Z,39.00
2023-03-17T12:38:17.658Z,39.00
2023-03-17T12:40:00.688Z,38.60
2023-03-17T12:41:59.685Z,38.20
2023-03-17T12:43:46.812Z,37.90
2023-03-17T12:45:42.429Z,38.00
2023-03-17T12:47:48.880Z,37.60
2023-03-17T12:50:02.678Z,37.70
2023-03-17T12:52:06.723Z,37.60
2023-03-17T12:53:44.340Z,37.80
2023-03-17T12:55:25.148Z,38.40
2023-03-17T12:57:11.668Z,38.10
2023-03-17T12:58:51.504Z,37.60
2023-03-17T13:00:30.611Z,37.90
2023-03-17T13:02:32.328Z,37.80
2023-03-17T13:04:19.609Z,37.50
2023-03-17T13:06:05.381Z,38.30
2023-03-17T13:07:48.583Z,38.50
2023-03-17T13:09:44.050Z,38.50
2023-03-17T13:11:30.897Z,38.00
2023-03-17T13:13:46.335Z,38.00
2023-03-17T13:15:31.349Z,38.10
2023-03-17T13:17:29.026Z,38.40
2023-03-17T13:19:21.926Z,38.30
2023-03-17T13:21:13.859Z,37.70
2023-03-17T13:23:13.239Z,37.70
2023-03-17T13:24:51.923Z,37.70
2023-03-17T13:27:12.229Z,37.70
2023-03-17T13:28:53.067Z,37.40
2023-03-17T13:31:12.013Z,37.90
2023-03-17T13:32:57.764Z,37.70
2023-03-17T13:34:50.225Z,38.40
2023-03-17T13:36:38.180Z,37.90
2023-03-17T13:38:48.569Z,38.30
2023-03-17T13:40:37.093Z,37.80
2023-03-17T13:42:46.170Z,38.20
2023-03-17T13:44:40.246Z,37.70
2023-03-17T13:46:32.403Z,37.90
2023-03-17T13:48:28.799Z,37.80
2023-03-17T13:50:14.065Z,38.00
2023-03-17T13:52:00.413Z,38.10
2023-03-17T13:53:41.884Z,37.90
2023-03-17T13:55:40.143Z,37.60
2023-03-17T13:57:28.439Z,37.10
2023-03-17T13:59:16.346Z,37.50
2023-03-17T14:00:59.164Z,37.20
2023-03-17T14:02:39.845Z,37.40
2023-03-17T14:04:28.272Z,37.50
2023-03-17T14:06:12.433Z,37.20
2023-03-17T14:07:55.233Z,37.20
2023-03-17T14:09:40.976Z,37.10
2023-03-17T14:11:36.569Z,37.10
2023-03-17T14:13:25.019Z,36.80
2023-03-17T14:15:08.379Z,37.30
2023-03-17T14:16:53.068Z,37.20
2023-03-17T14:18:35.670Z,37.20
2023-03-17T14:20:25.006Z,37.00
2023-03-17T14:22:21.286Z,36.70
2023-03-17T14:23:57.820Z,37.00
2023-03-17T14:25:36.854Z,37.20
2023-03-17T14:27:15.637Z,37.10
2023-03-17T14:28:50.851Z,37.30
2023-03-17T14:30:29.419Z,37.20
2023-03-17T14:32:07.860Z,37.30
2023-03-17T14:33:43.109Z,37.20
2023-03-17T14:35:18.276Z,36.90
2023-03-17T14:36:53.604Z,37.20
2023-03-17T14:38:33.317Z,37.50
2023-03-17T14:40:23.981Z,37.20
2023-03-17T14:42:04.444Z,37.30
2023-03-17T14:43:43.003Z,37.20
2023-03-17T14:45:28.997Z,37.40
2023-03-17T14:47:08.108Z,37.40
2023-03-17T14:48:49.766Z,37.80
2023-03-17T14:50:31.095Z,37.60
2023-03-17T14:52:05.910Z,37.40
2023-03-17T14:53:46.608Z,37.70
2023-03-17T14:55:21.093Z,37.70
2023-03-17T14:57:01.983Z,37.70
2023-03-17T14:58:42.537Z,37.70
2023-03-17T15:00:34.958Z,37.70
2023-03-17T15:02:33.215Z,37.70
2023-03-17T15:04:14.739Z,37.70
2023-03-17T15:05:51.718Z,37.70
2023-03-17T15:07:40.301Z,37.90
2023-03-17T15:09:28.078Z,37.70
2023-03-17T15:11:05.449Z,37.70
2023-03-17T15:12:42.067Z,38.00
2023-03-17T15:14:25.158Z,38.00
2023-03-17T15:16:04.201Z,38.00
2023-03-17T15:17:41.003Z,37.90
2023-03-17T15:19:24.173Z,37.70
2023-03-17T15:21:00.422Z,37.70
2023-03-17T15:22:45.700Z,37.70
2023-03-17T15:24:30.058Z,37.60
2023-03-17T15:26:10.553Z,37.70
2023-03-17T15:27:47.961Z,37.70
2023-03-17T15:29:22.647Z,37.90
2023-03-17T15:31:14.225Z,37.80
2023-03-17T15:32:54.637Z,37.60
2023-03-17T15:34:30.113Z,37.60
2023-03-17T15:36:07.959Z,37.70
2023-03-17T15:37:44.697Z,37.70
2023-03-17T15:39:19.686Z,37.90
2023-03-17T15:40:57.279Z,37.80
2023-03-17T15:42:34.429Z,37.50
2023-03-17T15:44:10.068Z,37.60
2023-03-17T15:45:47.896Z,37.90
2023-03-17T15:47:27.114Z,38.00
2023-03-17T15:49:08.076Z,37.80
2023-03-17T15:50:58.176Z,37.80
2023-03-17T15:52:43.173Z,37.80
2023-03-17T15:54:37.978Z,38.20
2023-03-17T15:56:40.203Z,37.80
2023-03-17T15:58:31.126Z,37.50
2023-03-17T16:00:15.355Z,38.00
2023-03-17T16:02:06.234Z,38.00
2023-03-17T16:03:51.162Z,38.30
2023-03-17T16:05:48.575Z,38.30
2023-03-17T16:07:34.644Z,38.30
2023-03-17T16:09:24.758Z,38.30
2023-03-17T16:11:08.589Z,38.30
2023-03-17T16:12:55.414Z,38.40
2023-03-17T16:14:42.524Z,38.40
2023-03-17T16:16:37.741Z,38.60
2023-03-17T16:18:35.279Z,38.50
2023-03-17T16:20:28.659Z,38.50
2023-03-17T16:22:44.082Z,38.20
2023-03-17T16:24:36.404Z,38.40
2023-03-17T16:26:23.215Z,38.20
2023-03-17T16:28:15.794Z,38.10
2023-03-17T16:29:58.758Z,38.10
2023-03-17T16:31:45.924Z,38.20
2023-03-17T16:33:31.426Z,38.40
2023-03-17T16:35:22.524Z,38.40
2023-03-17T16:37:05.181Z,38.40
2023-03-17T16:38:53.388Z,38.40
2023-03-17T16:40:39.650Z,38.40
2023-03-17T16:42:35.249Z,38.30
2023-03-17T16:44:22.699Z,38.30
2023-03-17T16:46:11.092Z,38.30
2023-03-17T16:48:05.764Z,38.20
2023-03-17T16:50:00.751Z,38.50
2023-03-17T16:51:43.749Z,38.50
2023-03-17T16:53:30.283Z,39.10
2023-03-17T16:55:10.239Z,38.70
2023-03-17T16:56:59.212Z,39.10
2023-03-17T16:58:45.821Z,39.10
2023-03-17T17:00:35.920Z,39.40
2023-03-17T17:02:25.453Z,39.90
2023-03-17T17:04:14.174Z,39.40
2023-03-17T17:05:52.242Z,39.50
2023-03-17T17:07:27.063Z,39.30
2023-03-17T17:09:01.430Z,39.00
2023-03-17T17:10:37.737Z,39.00
2023-03-17T17:12:12.775Z,39.40
2023-03-17T17:13:49.849Z,39.40
2023-03-17T17:15:26.240Z,39.20
2023-03-17T17:17:01.432Z,39.10
2023-03-17T17:18:37.901Z,39.10
2023-03-17T17:20:18.999Z,39.20
2023-03-17T17:21:54.098Z,39.30
2023-03-17T17:23:30.067Z,39.10
2023-03-17T17:25:05.079Z,39.10
2023-03-17T17:26:39.601Z,39.30
2023-03-17T17:28:17.676Z,39.60
2023-03-17T17:29:52.394Z,39.60
2023-03-17T17:31:30.021Z,39.40
2023-03-17T17:33:06.561Z,39.50
2023-03-17T17:34:41.973Z,39.30
2023-03-17T17:36:17.409Z,39.50
2023-03-17T17:37:51.981Z,39.40
2023-03-17T17:39:27.359Z,39.40
2023-03-17T17:41:06.521Z,39.70
2023-03-17T17:42:42.883Z,40.30
2023-03-17T17:44:17.356Z,39.50
2023-03-17T17:45:52.621Z,39.50
2023-03-17T17:47:32.223Z,39.80
2023-03-17T17:49:07.627Z,39.80
2023-03-17T17:50:43.906Z,40.00
2023-03-17T17:52:18.626Z,40.00
2023-03-17T17:53:52.997Z,40.00
2023-03-17T17:55:27.927Z,40.10
2023-03-17T17:57:04.950Z,40.40
2023-03-17T17:58:39.176Z,40.60
2023-03-17T18:00:17.451Z,40.80
2023-03-17T18:01:52.864Z,40.70
2023-03-17T18:03:31.630Z,41.00
2023-03-17T18:05:09.142Z,41.40
2023-03-17T18:06:45.339Z,41.60
2023-03-17T18:08:21.145Z,41.60
2023-03-17T18:09:56.179Z,41.60
2023-03-17T18:11:31.486Z,41.70
2023-03-17T18:13:06.558Z,42.00
2023-03-17T18:14:41.437Z,41.90
2023-03-17T18:16:18.742Z,41.80
2023-03-17T18:17:54.328Z,41.90
2023-03-17T18:19:30.650Z,41.40
2023-03-17T18:21:06.533Z,41.50
2023-03-17T18:22:41.926Z,41.80
2023-03-17T18:24:17.779Z,41.80
2023-03-17T18:25:52.197Z,41.90
2023-03-17T18:27:30.088Z,42.10
2023-03-17T18:29:10.733Z,41.80
2023-03-17T18:30:49.487Z,41.70
2023-03-17T18:32:25.188Z,42.00
2023-03-17T18:34:08.011Z,42.10
2023-03-17T18:35:44.722Z,42.00
2023-03-17T18:37:20.391Z,42.00
2023-03-17T18:38:56.015Z,41.90
2023-03-17T18:40:31.239Z,41.90
2023-03-17T18:42:05.917Z,42.40
2023-03-17T18:43:43.965Z,42.90
2023-03-17T18:45:19.932Z,42.80
2023-03-17T18:46:58.431Z,42.90
2023-03-17T18:48:36.483Z,43.00
2023-03-17T18:50:21.156Z,42.80
2023-03-17T18:51:59.564Z,42.70
2023-03-17T18:53:35.617Z,42.70
2023-03-17T18:55:12.902Z,42.80
2023-03-17T18:56:47.691Z,42.90
2023-03-17T18:58:21.316Z,43.20
2023-03-17T18:59:57.350Z,43.90
2023-03-17T19:01:31.541Z,44.60
2023-03-17T19:03:06.761Z,45.10
2023-03-17T19:04:46.246Z,45.20
2023-03-17T19:06:24.425Z,45.10
2023-03-17T19:08:00.982Z,44.70
2023-03-17T19:09:36.071Z,44.30
2023-03-17T19:11:17.148Z,44.70
2023-03-17T19:12:54.030Z,44.70
2023-03-17T19:14:28.741Z,45.00
2023-03-17T19:16:02.864Z,44.40
2023-03-17T19:17:40.455Z,44.10
2023-03-17T19:19:14.850Z,44.20
2023-03-17T19:20:48.128Z,43.90
2023-03-17T19:22:22.206Z,43.70
2023-03-17T19:24:02.033Z,44.10
2023-03-17T19:25:37.036Z,44.10
2023-03-17T19:27:11.634Z,44.10
2023-03-17T19:28:48.519Z,44.30
2023-03-17T19:30:24.141Z,44.70
2023-03-17T19:31:58.949Z,44.80
2023-03-17T19:33:33.840Z,44.80
2023-03-17T19:35:09.444Z,44.70
2023-03-17T19:36:46.875Z,44.60
2023-03-17T19:38:26.685Z,44.90
2023-03-17T19:40:05.120Z,45.30
2023-03-17T19:41:44.128Z,45.40
2023-03-17T19:43:39.340Z,45.50
2023-03-17T19:45:16.008Z,45.60
2023-03-17T19:46:51.375Z,44.90
2023-03-17T19:48:27.697Z,44.60
2023-03-17T19:50:01.844Z,44.60
2023-03-17T19:51:36.770Z,44.50
2023-03-17T19:53:11.025Z,44.50
2023-03-17T19:54:47.304Z,44.50
2023-03-17T19:56:23.258Z,44.50
2023-03-17T19:57:57.197Z,45.70
2023-03-17T19:59:30.460Z,45.00
2023-03-17T20:01:04.823Z,45.00
2023-03-17T20:02:38.279Z,44.80
2023-03-17T20:04:17.400Z,44.50
2023-03-17T20:05:53.824Z,45.10
2023-03-17T20:07:27.236Z,45.30
2023-03-17T20:09:00.949Z,44.90
2023-03-17T20:10:35.175Z,45.00
2023-03-17T20:12:09.900Z,45.00
2023-03-17T20:13:43.604Z,44.70
2023-03-17T20:15:17.178Z,44.70
2023-03-17T20:16:50.683Z,44.70
2023-03-17T20:18:24.422Z,44.70
2023-03-17T20:19:57.565Z,44.70
2023-03-17T20:21:31.134Z,44.80
2023-03-17T20:23:04.324Z,44.80
2023-03-17T20:24:38.253Z,44.90
2023-03-17T20:26:12.815Z,44.90
2023-03-17T20:27:47.576Z,45.00
2023-03-17T20:29:21.324Z,44.90
2023-03-17T20:31:01.195Z,45.20
2023-03-17T20:32:35.472Z,45.00
2023-03-17T20:34:10.373Z,45.00
2023-03-17T20:35:47.242Z,45.00
2023-03-17T20:37:19.768Z,45.10
2023-03-17T20:38:53.230Z,45.10
2023-03-17T20:40:27.224Z,45.00
2023-03-17T20:42:01.689Z,45.10
2023-03-17T20:43:37.447Z,45.10
2023-03-17T20:45:11.175Z,45.20
2023-03-17T20:46:45.767Z,45.10
2023-03-17T20:48:19.355Z,45.80
2023-03-17T20:49:54.525Z,45.40
2023-03-17T20:51:28.912Z,45.10
2023-03-17T20:53:02.646Z,45.00
2023-03-17T20:54:36.473Z,45.10
2023-03-17T20:56:13.621Z,45.20
2023-03-17T20:57:48.602Z,45.40
2023-03-17T20:59:24.687Z,45.40
2023-03-17T21:00:58.754Z,45.50
2023-03-17T21:02:32.425Z,45.40
2023-03-17T21:04:09.118Z,45.30