createdAt,value
2023-02-13T00:00:36.420Z,14.53
2023-02-13T00:03:05.035Z,15.10
2023-02-13T00:05:33.334Z,14.75
2023-02-13T00:08:01.521Z,11.15
2023-02-13T00:10:29.812Z,11.80
2023-02-13T00:12:58.227Z,8.63
2023-02-13T00:15:26.452Z,9.65
2023-02-13T00:17:54.709Z,8.80
2023-02-13T00:20:23.315Z,8.88
2023-02-13T00:22:51.577Z,8.15
2023-02-13T00:25:19.919Z,6.65
2023-02-13T00:27:48.236Z,6.85
2023-02-13T00:30:17.031Z,7.20
2023-02-13T00:32:45.284Z,7.72
2023-02-13T00:35:13.678Z,8.40
2023-02-13T00:37:41.921Z,7.83
2023-02-13T00:40:10.632Z,7.03
2023-02-13T00:42:38.855Z,5.17
2023-02-13T00:45:07.245Z,7.45
2023-02-13T00:47:35.491Z,5.50
2023-02-13T00:50:03.807Z,8.48
2023-02-13T00:52:32.037Z,7.28
2023-02-13T00:55:00.340Z,6.45
2023-02-13T00:57:29.240Z,6.42
2023-02-13T00:59:57.473Z,6.62
2023-02-13T01:02:25.918Z,7.25
2023-02-13T01:04:54.236Z,8.58
2023-02-13T01:07:22.523Z,7.83
2023-02-13T01:09:50.835Z,7.58
2023-02-13T01:12:19.133Z,7.55
2023-02-13T01:14:47.471Z,8.85
2023-02-13T01:17:16.021Z,6.58
2023-02-13T01:19:44.371Z,7.92
2023-02-13T01:22:12.588Z,7.58
2023-02-13T01:24:43.939Z,7.90
2023-02-13T01:27:12.320Z,8.18
2023-02-13T01:29:40.679Z,8.35
2023-02-13T01:32:08.938Z,7.92
2023-02-13T01:34:37.434Z,9.05
2023-02-13T01:37:05.705Z,8.33
2023-02-13T01:39:34.039Z,7.90
2023-02-13T01:42:02.458Z,10.32
2023-02-13T01:44:47.546Z,10.85
2023-02-13T01:47:17.372Z,9.45
2023-02-13T01:49:46.037Z,9.10
2023-02-13T01:52:14.234Z,8.88
2023-02-13T01:54:42.713Z,8.13
2023-02-13T01:57:12.712Z,9.30
2023-02-13T01:59:45.554Z,9.70
2023-02-13T02:02:14.015Z,9.70
2023-02-13T02:04:42.434Z,9.50
2023-02-13T02:07:12.463Z,7.47
2023-02-13T02:09:41.559Z,8.30
2023-02-13T02:12:11.128Z,7.83
2023-02-13T02:14:39.800Z,9.23
2023-02-13T02:17:08.248Z,8.10
2023-02-13T02:19:41.230Z,8.80
2023-02-13T02:22:11.148Z,7.87
2023-02-13T02:24:43.681Z,8.08
2023-02-13T02:27:25.511Z,7.87
2023-02-13T02:29:55.456Z,6.75
2023-02-13T02:32:41.587Z,7.62
2023-02-13T02:35:23.896Z,8.63
2023-02-13T02:37:56.915Z,8.08
2023-02-13T02:40:26.831Z,9.18
2023-02-13T02:43:12.180Z,8.45
2023-02-13T02:45:57.218Z,8.00
2023-02-13T02:48:51.176Z,9.10
2023-02-13T02:51:21.072Z,7.65
2023-02-13T02:53:56.714Z,7.85
2023-02-13T02:56:29.443Z,8.25
2023-02-13T02:59:17.949Z,7.95
2023-02-13T03:02:04.404Z,8.73
2023-02-13T03:04:55.336Z,6.87
2023-02-13T03:07:23.616Z,7.83
2023-02-13T03:10:14.644Z,9.15
2023-02-13T03:13:02.652Z,8.93
2023-02-13T03:15:30.961Z,10.08
2023-02-13T03:18:17.034Z,7.22
2023-02-13T03:21:11.343Z,8.58
2023-02-13T03:23:41.199Z,9.13
2023-02-13T03:26:14.083Z,10.95
2023-02-13T03:29:08.201Z,9.15
2023-02-13T03:34:07.746Z,8.15
2023-02-13T03:36:55.689Z,7.85
2023-02-13T03:41:53.985Z,9.58
2023-02-13T03:44:26.863Z,7.17
2023-02-13T03:46:55.909Z,8.85
2023-02-13T03:49:43.956Z,8.45
2023-02-13T03:52:13.847Z,6.58
2023-02-13T03:55:16.171Z,7.30
2023-02-13T03:58:02.986Z,7.55
2023-02-13T04:00:33.012Z,7.37
2023-02-13T04:03:02.900Z,6.85
2023-02-13T04:05:31.196Z,5.83
2023-02-13T04:07:59.573Z,12.40
2023-02-13T04:10:28.365Z,13.43
2023-02-13T04:13:10.151Z,13.15
2023-02-13T04:18:13.613Z,8.15
2023-02-13T04:20:41.934Z,6.90
2023-02-13T04:23:10.513Z,11.03
2023-02-13T04:25:39.526Z,9.85
2023-02-13T04:28:07.833Z,9.10
2023-02-13T04:30:36.391Z,12.93
2023-02-13T04:33:04.824Z,12.63
2023-02-13T04:35:33.258Z,15.35
2023-02-13T04:38:01.798Z,19.37
2023-02-13T04:40:30.036Z,11.85
2023-02-13T04:42:58.387Z,14.23
2023-02-13T04:45:26.731Z,10.78
2023-02-13T04:47:55.476Z,10.82
2023-02-13T04:50:23.949Z,9.85
2023-02-13T04:52:55.645Z,13.48
2023-02-13T04:55:24.567Z,11.28
2023-02-13T04:57:53.952Z,10.08
2023-02-13T05:00:22.902Z,10.53
2023-02-13T05:02:51.266Z,14.15
2023-02-13T05:05:19.737Z,12.35
2023-02-13T05:07:48.004Z,7.70
2023-02-13T05:10:16.293Z,11.45
2023-02-13T05:12:44.579Z,11.70
2023-02-13T05:15:13.199Z,10.53
2023-02-13T05:17:43.261Z,10.60
2023-02-13T05:20:11.930Z,11.05
2023-02-13T05:22:59.476Z,9.43
2023-02-13T05:25:27.788Z,10.78
2023-02-13T05:27:56.137Z,10.13
2023-02-13T05:30:24.439Z,8.53
2023-02-13T05:32:52.708Z,9.60
2023-02-13T05:35:21.291Z,12.53
2023-02-13T05:37:49.512Z,12.85
2023-02-13T05:40:17.933Z,13.95
2023-02-13T05:42:46.209Z,15.28
2023-02-13T05:45:16.025Z,11.25
2023-02-13T05:47:44.493Z,9.83
2023-02-13T05:50:12.700Z,8.98
2023-02-13T05:52:41.187Z,13.35
2023-02-13T05:55:10.603Z,14.53
2023-02-13T05:57:38.944Z,15.13
2023-02-13T06:00:07.613Z,12.40
2023-02-13T06:02:36.063Z,11.40
2023-02-13T06:05:04.688Z,14.10
2023-02-13T06:07:33.067Z,9.48
2023-02-13T06:10:01.268Z,10.93
2023-02-13T06:12:29.706Z,9.83
2023-02-13T06:14:57.962Z,12.15
2023-02-13T06:17:26.355Z,9.15
2023-02-13T06:19:54.565Z,10.93
2023-02-13T06:22:22.828Z,11.57
2023-02-13T06:24:51.240Z,14.25
2023-02-13T06:27:19.532Z,12.07
2023-02-13T06:29:48.179Z,11.57
2023-02-13T06:32:16.507Z,8.85
2023-02-13T06:34:44.746Z,8.25
2023-02-13T06:37:13.108Z,12.25
2023-02-13T06:39:41.384Z,20.65
2023-02-13T06:42:09.622Z,17.23
2023-02-13T06:44:37.883Z,13.58
2023-02-13T06:47:06.195Z,13.45
2023-02-13T06:49:34.466Z,12.68
2023-02-13T06:52:02.822Z,7.83
2023-02-13T06:54:45.919Z,12.05
2023-02-13T06:57:01.066Z,5.97
2023-02-13T06:59:29.313Z,10.48
2023-02-13T07:01:57.799Z,23.02
2023-02-13T07:04:26.143Z,18.27
2023-02-13T07:06:57.374Z,18.60
2023-02-13T07:09:25.709Z,12.25
2023-02-13T07:11:53.970Z,13.62
2023-02-13T07:14:22.263Z,11.68
2023-02-13T07:16:50.611Z,18.85
2023-02-13T07:19:18.859Z,32.53
2023-02-13T07:21:47.201Z,24.43
2023-02-13T07:24:15.493Z,26.40
2023-02-13T07:26:44.781Z,25.02
2023-02-13T07:29:13.161Z,21.17
2023-02-13T07:31:41.549Z,19.67
2023-02-13T07:34:10.021Z,19.30
2023-02-13T07:36:38.362Z,22.58
2023-02-13T07:39:06.763Z,18.12
2023-02-13T07:41:34.986Z,21.02
2023-02-13T07:44:03.334Z,24.47
2023-02-13T07:46:31.638Z,20.80
2023-02-13T07:48:59.889Z,21.68
2023-02-13T07:51:29.161Z,18.85
2023-02-13T07:53:57.779Z,16.80
2023-02-13T07:56:26.292Z,17.40
2023-02-13T07:58:54.630Z,20.30
2023-02-13T08:01:23.053Z,21.12
2023-02-13T08:03:51.372Z,14.15
2023-02-13T08:06:20.104Z,19.60
2023-02-13T08:08:48.399Z,18.12
2023-02-13T08:13:21.349Z,14.87
2023-02-13T08:15:49.048Z,17.80
2023-02-13T08:18:18.915Z,14.45
2023-02-13T08:20:46.254Z,17.92
2023-02-13T08:23:14.305Z,11.70
2023-02-13T08:25:42.121Z,15.13
2023-02-13T08:28:10.296Z,10.28
2023-02-13T08:30:38.302Z,11.55
2023-02-13T08:33:06.063Z,11.30
2023-02-13T08:35:33.821Z,8.68
2023-02-13T08:38:04.641Z,8.78
2023-02-13T08:40:32.647Z,7.65
2023-02-13T08:43:03.707Z,8.95
2023-02-13T08:45:31.487Z,10.43
2023-02-13T08:47:59.382Z,8.23
2023-02-13T08:50:27.154Z,8.10
2023-02-13T08:52:55.049Z,6.37
2023-02-13T08:55:22.889Z,6.60
2023-02-13T08:57:50.831Z,5.60
2023-02-13T09:00:18.909Z,5.95
2023-02-13T09:02:46.818Z,6.20
2023-02-13T09:05:14.879Z,4.70
2023-02-13T09:07:42.715Z,4.40
2023-02-13T09:10:10.788Z,4.53
2023-02-13T09:12:38.640Z,5.58
2023-02-13T09:15:06.520Z,4.92
2023-02-13T09:17:34.294Z,4.97
2023-02-13T09:20:01.977Z,4.42
2023-02-13T09:22:29.710Z,5.25
2023-02-13T09:24:59.115Z,4.33
2023-02-13T09:27:26.875Z,4.85
2023-02-13T09:29:54.856Z,4.72
2023-02-13T09:32:22.577Z,4.50
2023-02-13T09:34:51.304Z,3.98
2023-02-13T09:37:19.287Z,4.20
2023-02-13T09:39:47.061Z,3.42
2023-02-13T09:42:25.417Z,4.30
2023-02-13T09:44:56.842Z,2.92
2023-02-13T09:47:43.383Z,3.15
2023-02-13T09:50:24.733Z,3.37
2023-02-13T09:52:52.841Z,3.42
2023-02-13T09:55:21.976Z,3.27
2023-02-13T09:58:07.943Z,2.72
2023-02-13T10:00:38.672Z,3.12
2023-02-13T10:03:08.173Z,4.15
2023-02-13T10:05:57.124Z,3.67
2023-02-13T10:08:26.634Z,3.33
2023-02-13T10:10:56.173Z,2.95
2023-02-13T10:13:43.269Z,3.87
2023-02-13T10:16:12.708Z,3.52
2023-02-13T10:18:44.960Z,4.00
2023-02-13T10:21:12.717Z,3.85
2023-02-13T10:23:43.764Z,4.20
2023-02-13T10:26:20.245Z,2.72
2023-02-13T10:28:54.550Z,2.75
2023-02-13T10:31:22.987Z,2.42
2023-02-13T10:33:51.286Z,3.80
2023-02-13T10:36:19.677Z,3.17
2023-02-13T10:38:55.131Z,2.00
2023-02-13T10:41:24.101Z,2.72
2023-02-13T10:43:53.438Z,2.90
2023-02-13T10:46:28.910Z,2.45
2023-02-13T10:48:58.343Z,2.87
2023-02-13T10:51:40.159Z,2.40
2023-02-13T10:54:26.347Z,2.83
2023-02-13T10:56:59.026Z,2.50
2023-02-13T10:59:42.580Z,3.08
2023-02-13T11:02:17.809Z,2.62
2023-02-13T11:04:45.545Z,3.33
2023-02-13T11:07:16.406Z,3.22
2023-02-13T11:09:44.587Z,2.87
2023-02-13T11:12:30.831Z,4.28
2023-02-13T11:14:59.569Z,3.20
2023-02-13T11:17:27.737Z,2.75
2023-02-13T11:19:56.538Z,2.55
2023-02-13T11:24:52.739Z,2.45
2023-02-13T11:27:22.340Z,3.47
2023-02-13T11:29:54.853Z,3.27
2023-02-13T11:32:26.090Z,4.37
2023-02-13T11:34:55.604Z,3.02
2023-02-13T11:37:27.387Z,3.17
2023-02-13T11:39:56.260Z,2.77
2023-02-13T11:44:54.742Z,2.08
2023-02-13T11:47:33.196Z,3.22
2023-02-13T11:50:01.012Z,3.12
2023-02-13T11:52:29.425Z,3.35
2023-02-13T11:54:58.508Z,3.60
2023-02-13T11:57:35.669Z,5.78
2023-02-13T12:00:22.398Z,2.83
2023-02-13T12:02:51.324Z,3.35
2023-02-13T12:05:26.503Z,4.47
2023-02-13T12:07:56.890Z,3.27
2023-02-13T12:10:25.446Z,3.58
2023-02-13T12:12:54.631Z,4.10
2023-02-13T12:15:33.077Z,3.60
2023-02-13T12:18:02.416Z,3.60
2023-02-13T12:20:32.706Z,3.72
2023-02-13T12:23:02.149Z,2.42
2023-02-13T12:25:37.325Z,3.45
2023-02-13T12:28:18.961Z,3.47
2023-02-13T12:30:48.329Z,2.98
2023-02-13T12:33:26.731Z,2.95
2023-02-13T12:36:04.868Z,3.80
2023-02-13T12:38:43.270Z,3.42
2023-02-13T12:41:18.581Z,3.08
2023-02-13T12:43:48.011Z,4.03
2023-02-13T12:46:29.968Z,3.95
2023-02-13T12:48:59.496Z,3.85
2023-02-13T12:51:47.227Z,4.05
2023-02-13T12:54:19.617Z,5.40
2023-02-13T13:25:46.863Z,3.72
2023-02-13T13:28:18.941Z,2.90
2023-02-13T13:30:45.086Z,3.30
2023-02-13T18:07:12.400Z,7.03
2023-02-13T18:09:39.949Z,7.00
2023-02-13T18:12:07.834Z,7.60
2023-02-13T18:17:01.061Z,7.45
2023-02-13T18:19:27.656Z,8.23
2023-02-13T18:21:54.301Z,8.30
2023-02-13T18:24:20.965Z,8.20
2023-02-13T18:26:47.802Z,8.45
2023-02-13T18:29:14.451Z,7.40
2023-02-13T18:31:41.304Z,8.90
2023-02-13T18:34:08.078Z,8.77
2023-02-13T18:36:34.824Z,8.10
2023-02-13T18:39:01.606Z,8.05
2023-02-13T18:41:28.208Z,8.40
2023-02-13T18:43:57.641Z,8.32
2023-02-13T18:46:24.454Z,8.43
2023-02-13T18:48:51.083Z,8.32
2023-02-13T18:51:17.833Z,8.30
2023-02-13T18:53:44.480Z,8.40
2023-02-13T18:56:11.610Z,8.00
2023-02-13T18:58:38.358Z,8.02
2023-02-13T19:01:09.668Z,8.52
2023-02-13T19:03:39.343Z,7.97
2023-02-13T19:06:08.299Z,7.72
2023-02-13T19:08:35.913Z,7.72
2023-02-13T19:11:06.372Z,7.32
2023-02-13T19:13:33.046Z,7.88
2023-02-13T19:16:12.779Z,8.57
2023-02-13T19:18:39.881Z,8.30
2023-02-13T19:21:06.837Z,8.15
2023-02-13T19:23:33.682Z,8.00
2023-02-13T19:26:05.357Z,7.97
2023-02-13T19:28:32.045Z,7.63
2023-02-13T19:31:13.940Z,7.63
2023-02-13T19:33:40.823Z,8.35
2023-02-13T19:36:12.132Z,8.38
2023-02-13T19:38:39.376Z,8.45
2023-02-13T19:41:06.518Z,9.70
2023-02-13T19:43:33.163Z,7.85
2023-02-13T19:46:05.036Z,7.90
2023-02-13T19:48:32.454Z,7.10
2023-02-13T19:50:59.429Z,7.28
2023-02-13T19:53:26.301Z,7.32
2023-02-13T19:55:59.699Z,7.53
2023-02-13T19:58:26.625Z,7.53
2023-02-13T20:00:53.373Z,7.82
2023-02-13T20:03:20.158Z,7.60
2023-02-13T20:05:46.865Z,7.20
2023-02-13T20:08:13.579Z,7.97
2023-02-13T20:10:46.140Z,7.72
2023-02-13T20:13:12.808Z,7.90
2023-02-13T20:15:40.632Z,7.95
2023-02-13T20:18:07.424Z,8.13
2023-02-13T20:20:34.049Z,7.35
2023-02-13T20:23:00.699Z,7.20
2023-02-13T20:25:32.028Z,7.95
2023-02-13T20:27:59.509Z,7.18
2023-02-13T20:30:26.330Z,7.20
2023-02-13T20:32:52.954Z,7.93
2023-02-13T20:35:19.766Z,7.22
2023-02-13T20:37:46.422Z,7.95
2023-02-13T20:40:13.291Z,8.10
2023-02-13T20:42:39.965Z,7.20
2023-02-13T20:45:07.052Z,7.47
2023-02-13T20:47:33.670Z,7.43
2023-02-13T20:50:00.324Z,7.32
2023-02-13T20:52:27.538Z,7.25
2023-02-13T20:54:54.182Z,7.13
2023-02-13T20:57:20.833Z,6.88
2023-02-13T20:59:47.455Z,7.60
2023-02-13T21:02:14.212Z,7.38
2023-02-13T21:04:41.020Z,7.07
2023-02-13T21:07:09.372Z,7.45
2023-02-13T21:09:39.049Z,8.05
2023-02-13T21:12:05.903Z,7.55
2023-02-13T21:14:32.544Z,6.88
2023-02-13T21:16:59.210Z,7.13
2023-02-13T21:19:25.952Z,6.85
2023-02-13T21:21:52.538Z,6.32
2023-02-13T21:24:21.198Z,7.28
2023-02-13T21:26:49.049Z,7.22
2023-02-13T21:29:15.742Z,7.15
2023-02-13T21:31:51.220Z,6.90
2023-02-13T21:34:18.005Z,6.78
2023-02-13T21:36:44.775Z,6.65
2023-02-13T21:39:11.752Z,6.78
2023-02-13T21:41:42.349Z,7.10
2023-02-13T21:44:14.598Z,6.63
2023-02-13T21:46:41.706Z,6.47
2023-02-13T21:49:10.132Z,6.22
2023-02-13T21:51:36.851Z,6.78
2023-02-13T21:54:04.378Z,6.85
2023-02-13T21:56:35.343Z,6.50
2023-02-13T21:59:02.150Z,6.90
2023-02-13T22:01:33.464Z,6.75
2023-02-13T22:04:02.079Z,6.15
2023-02-13T22:06:29.853Z,6.65
2023-02-13T22:09:07.682Z,6.15
2023-02-13T22:11:34.577Z,6.38
2023-02-13T22:14:02.680Z,7.05
2023-02-13T22:16:36.511Z,6.38
2023-02-13T22:19:03.458Z,6.80
2023-02-13T22:21:31.288Z,6.63
2023-02-13T22:23:58.156Z,6.32
2023-02-13T22:26:26.585Z,6.13
2023-02-13T22:28:53.691Z,6.22
2023-02-13T22:31:22.860Z,5.72
2023-02-13T22:34:02.895Z,6.07
2023-02-13T22:36:30.651Z,6.25
2023-02-13T22:38:58.288Z,6.22
2023-02-13T22:41:25.492Z,5.43
2023-02-13T22:43:52.326Z,5.93
2023-02-13T22:46:23.864Z,5.82
2023-02-13T22:48:52.493Z,5.63
2023-02-13T22:51:21.306Z,5.63
2023-02-13T22:53:48.575Z,6.20
2023-02-13T22:56:15.342Z,5.82
2023-02-13T22:58:42.016Z,5.65
2023-02-13T23:01:12.799Z,5.50
2023-02-13T23:03:39.832Z,4.82
2023-02-13T23:06:07.246Z,5.32
2023-02-13T23:08:33.925Z,5.18
2023-02-13T23:11:23.211Z,5.30
2023-02-13T23:13:49.900Z,5.60
2023-02-13T23:16:16.602Z,5.68
2023-02-13T23:18:43.253Z,5.10
2023-02-13T23:21:09.994Z,5.75
2023-02-13T23:23:36.908Z,5.20
2023-02-13T23:26:05.023Z,6.10
2023-02-13T23:28:31.713Z,5.30
2023-02-13T23:30:58.953Z,5.20
2023-02-13T23:33:25.939Z,5.22
2023-02-13T23:35:52.618Z,4.88
2023-02-13T23:38:19.237Z,5.05
2023-02-13T23:40:45.951Z,4.50
2023-02-13T23:43:12.638Z,4.95
2023-02-13T23:45:39.238Z,5.35
2023-02-13T23:48:06.507Z,5.22
2023-02-13T23:50:33.155Z,5.18
2023-02-13T23:53:00.103Z,5.55
2023-02-13T23:55:26.860Z,5.32
2023-02-13T23:57:53.468Z,5.03
