createdAt,value
2023-01-13T00:01:27.799Z,1.15
2023-01-13T00:03:55.933Z,0.88
2023-01-13T00:06:26.659Z,0.80
2023-01-13T00:08:55.122Z,1.00
2023-01-13T00:11:26.107Z,1.00
2023-01-13T00:13:54.218Z,0.80
2023-01-13T00:16:22.520Z,1.25
2023-01-13T00:18:51.204Z,1.00
2023-01-13T00:21:20.736Z,0.75
2023-01-13T00:23:49.057Z,0.95
2023-01-13T00:26:19.012Z,1.10
2023-01-13T00:28:49.032Z,0.82
2023-01-13T00:31:18.936Z,1.17
2023-01-13T00:33:48.961Z,0.95
2023-01-13T00:36:18.336Z,0.90
2023-01-13T00:38:47.754Z,1.00
2023-01-13T00:41:18.383Z,0.75
2023-01-13T00:43:45.823Z,1.02
2023-01-13T00:46:17.728Z,0.90
2023-01-13T00:48:45.786Z,1.02
2023-01-13T00:51:17.050Z,1.00
2023-01-13T00:53:46.706Z,0.90
2023-01-13T00:56:19.988Z,0.70
2023-01-13T00:58:53.089Z,0.70
2023-01-13T01:01:24.276Z,0.70
2023-01-13T01:03:54.012Z,1.13
2023-01-13T01:06:23.845Z,1.05
2023-01-13T01:08:52.068Z,1.00
2023-01-13T01:11:22.486Z,0.90
2023-01-13T01:13:52.767Z,0.65
2023-01-13T01:16:25.398Z,0.60
2023-01-13T01:18:54.600Z,0.57
2023-01-13T01:21:23.236Z,0.82
2023-01-13T01:23:51.505Z,1.35
2023-01-13T01:26:21.098Z,1.00
2023-01-13T01:28:49.213Z,0.75
2023-01-13T01:31:19.562Z,0.85
2023-01-13T01:33:49.298Z,1.00
2023-01-13T01:36:18.865Z,1.10
2023-01-13T01:38:47.649Z,0.85
2023-01-13T01:41:17.752Z,1.02
2023-01-13T01:44:06.681Z,0.80
2023-01-13T01:46:37.387Z,0.70
2023-01-13T01:49:17.682Z,1.10
2023-01-13T01:51:48.029Z,0.88
2023-01-13T01:54:21.413Z,0.98
2023-01-13T01:56:50.371Z,1.00
2023-01-13T01:59:19.249Z,1.10
2023-01-13T02:01:49.806Z,1.02
2023-01-13T02:04:24.926Z,0.90
2023-01-13T02:06:54.362Z,1.25
2023-01-13T02:09:22.303Z,0.88
2023-01-13T02:12:07.450Z,1.02
2023-01-13T02:14:36.633Z,1.15
2023-01-13T02:17:20.244Z,1.00
2023-01-13T02:20:32.582Z,0.90
2023-01-13T02:23:54.319Z,1.00
2023-01-13T02:26:55.198Z,0.98
2023-01-13T02:30:07.287Z,1.00
2023-01-13T02:32:41.672Z,0.85
2023-01-13T02:35:15.876Z,0.93
2023-01-13T02:37:45.880Z,0.98
2023-01-13T02:40:22.197Z,1.25
2023-01-13T02:43:15.109Z,0.70
2023-01-13T02:45:52.141Z,1.00
2023-01-13T02:48:22.825Z,0.85
2023-01-13T02:50:57.060Z,0.73
2023-01-13T02:53:30.349Z,0.82
2023-01-13T02:56:02.049Z,1.05
2023-01-13T02:58:32.646Z,0.90
2023-01-13T03:01:02.263Z,1.00
2023-01-13T03:03:33.182Z,0.80
2023-01-13T03:06:15.993Z,0.98
2023-01-13T03:08:49.545Z,1.08
2023-01-13T03:11:20.174Z,0.70
2023-01-13T03:14:11.839Z,0.73
2023-01-13T03:16:54.091Z,0.98
2023-01-13T03:19:40.257Z,0.82
2023-01-13T03:22:19.479Z,0.90
2023-01-13T03:24:51.703Z,0.95
2023-01-13T03:27:26.007Z,1.15
2023-01-13T03:30:00.200Z,1.08
2023-01-13T03:32:33.115Z,0.90
2023-01-13T03:35:08.401Z,1.10
2023-01-13T03:37:40.491Z,1.00
2023-01-13T03:40:14.359Z,0.98
2023-01-13T03:43:06.115Z,0.80
2023-01-13T03:45:35.558Z,0.98
2023-01-13T03:48:08.942Z,0.90
2023-01-13T03:50:42.826Z,1.00
2023-01-13T03:53:15.065Z,1.50
2023-01-13T03:55:48.536Z,1.00
2023-01-13T03:58:21.561Z,0.90
2023-01-13T04:00:54.691Z,1.20
2023-01-13T04:03:30.557Z,0.80
2023-01-13T04:06:06.356Z,0.80
2023-01-13T04:08:36.329Z,0.93
2023-01-13T04:11:10.938Z,0.85
2023-01-13T04:13:42.517Z,1.10
2023-01-13T04:16:12.947Z,0.73
2023-01-13T04:18:42.350Z,1.20
2023-01-13T04:21:10.352Z,1.33
2023-01-13T04:23:38.429Z,0.60
2023-01-13T04:26:06.647Z,1.00
2023-01-13T04:28:34.999Z,0.88
2023-01-13T04:31:03.445Z,1.15
2023-01-13T04:33:31.402Z,0.80
2023-01-13T04:36:00.833Z,0.60
2023-01-13T04:38:28.855Z,0.60
2023-01-13T04:40:56.840Z,0.85
2023-01-13T04:43:24.935Z,0.98
2023-01-13T04:45:52.882Z,0.80
2023-01-13T04:48:20.898Z,0.80
2023-01-13T04:50:48.822Z,0.85
2023-01-13T04:53:18.187Z,0.75
2023-01-13T04:55:47.871Z,1.10
2023-01-13T04:58:15.802Z,0.80
2023-01-13T05:00:43.898Z,0.93
2023-01-13T05:03:11.953Z,0.70
2023-01-13T05:05:40.011Z,0.55
2023-01-13T05:08:09.079Z,0.85
2023-01-13T05:10:38.567Z,0.68
2023-01-13T05:13:23.871Z,0.80
2023-01-13T05:16:17.495Z,0.88
2023-01-13T05:18:45.801Z,0.63
2023-01-13T05:21:27.646Z,0.70
2023-01-13T05:24:12.802Z,0.85
2023-01-13T05:26:42.298Z,0.73
2023-01-13T05:29:10.266Z,0.65
2023-01-13T05:31:38.181Z,0.73
2023-01-13T05:34:06.181Z,0.50
2023-01-13T05:36:34.215Z,0.80
2023-01-13T05:39:02.166Z,0.80
2023-01-13T05:41:47.336Z,0.93
2023-01-13T05:44:16.737Z,0.77
2023-01-13T05:46:44.715Z,0.80
2023-01-13T05:49:12.709Z,0.40
2023-01-13T05:51:40.703Z,0.63
2023-01-13T05:54:08.811Z,0.70
2023-01-13T05:56:36.755Z,0.70
2023-01-13T05:59:04.881Z,0.68
2023-01-13T06:01:34.231Z,0.57
2023-01-13T06:04:02.328Z,0.60
2023-01-13T06:06:30.221Z,0.63
2023-01-13T06:08:58.097Z,0.93
2023-01-13T06:11:26.158Z,0.60
2023-01-13T06:13:54.173Z,0.60
2023-01-13T06:16:22.294Z,0.57
2023-01-13T06:18:51.676Z,0.70
2023-01-13T06:21:19.711Z,0.60
2023-01-13T06:23:47.688Z,0.73
2023-01-13T06:26:20.048Z,0.40
2023-01-13T06:28:50.078Z,0.80
2023-01-13T06:31:18.383Z,0.68
2023-01-13T06:33:50.524Z,1.02
2023-01-13T06:36:23.516Z,0.95
2023-01-13T06:38:54.846Z,1.17
2023-01-13T06:41:43.905Z,1.20
2023-01-13T06:44:11.040Z,1.65
2023-01-13T06:46:39.116Z,1.42
2023-01-13T06:49:07.834Z,1.73
2023-01-13T06:51:37.334Z,2.03
2023-01-13T06:54:05.926Z,1.50
2023-01-13T06:56:34.114Z,2.33
2023-01-13T06:59:02.107Z,1.98
2023-01-13T07:01:31.113Z,1.58
2023-01-13T07:03:59.247Z,1.60
2023-01-13T07:06:27.297Z,1.25
2023-01-13T07:08:56.608Z,1.30
2023-01-13T07:11:25.092Z,1.20
2023-01-13T07:14:10.588Z,1.48
2023-01-13T07:16:38.696Z,1.23
2023-01-13T07:19:06.734Z,1.00
2023-01-13T07:21:34.746Z,0.80
2023-01-13T07:24:04.026Z,1.33
2023-01-13T07:26:32.073Z,1.10
2023-01-13T07:29:00.903Z,1.20
2023-01-13T07:31:29.040Z,1.35
2023-01-13T07:33:56.959Z,1.00
2023-01-13T07:36:24.946Z,1.13
2023-01-13T07:38:54.825Z,1.10
2023-01-13T07:41:42.345Z,0.90
2023-01-13T07:44:10.866Z,1.00
2023-01-13T07:46:39.414Z,1.38
2023-01-13T07:49:08.271Z,1.27
2023-01-13T07:51:38.131Z,1.35
2023-01-13T07:54:06.786Z,1.42
2023-01-13T07:56:36.315Z,1.30
2023-01-13T07:59:04.989Z,1.30
2023-01-13T08:01:33.141Z,1.30
2023-01-13T08:04:01.353Z,1.25
2023-01-13T08:06:29.280Z,1.30
2023-01-13T08:08:57.334Z,1.45
2023-01-13T08:11:25.342Z,1.40
2023-01-13T08:13:58.566Z,1.75
2023-01-13T08:16:26.827Z,2.20
2023-01-13T08:18:54.946Z,1.17
2023-01-13T08:21:22.950Z,1.92
2023-01-13T08:23:50.873Z,1.33
2023-01-13T08:26:19.765Z,2.53
2023-01-13T08:28:47.770Z,1.27
2023-01-13T08:31:20.099Z,1.48
2023-01-13T08:33:48.339Z,1.88
2023-01-13T08:36:18.388Z,0.95
2023-01-13T08:38:46.532Z,1.08
2023-01-13T08:41:36.886Z,0.80
2023-01-13T08:44:05.323Z,0.90
2023-01-13T08:46:34.713Z,1.10
2023-01-13T08:49:02.822Z,0.90
2023-01-13T08:51:31.054Z,1.30
2023-01-13T08:53:59.029Z,1.17
2023-01-13T08:56:27.038Z,1.08
2023-01-13T08:58:55.028Z,1.50
2023-01-13T09:01:24.935Z,1.05
2023-01-13T09:03:54.870Z,0.90
2023-01-13T09:06:23.050Z,0.95
2023-01-13T09:08:51.171Z,1.10
2023-01-13T09:11:38.194Z,1.10
2023-01-13T09:14:06.570Z,1.45
2023-01-13T09:16:34.528Z,1.45
2023-01-13T09:19:03.970Z,0.75
2023-01-13T09:21:31.960Z,0.73
2023-01-13T09:23:59.940Z,1.00
2023-01-13T09:26:28.048Z,1.88
2023-01-13T09:28:56.248Z,1.17
2023-01-13T09:31:24.261Z,0.93
2023-01-13T09:34:09.906Z,1.00
2023-01-13T09:36:39.354Z,0.75
2023-01-13T09:39:07.594Z,0.85
2023-01-13T09:41:59.930Z,0.95
2023-01-13T09:44:32.935Z,0.57
2023-01-13T09:47:05.263Z,0.70
2023-01-13T09:49:38.509Z,0.80
2023-01-13T09:52:15.142Z,1.00
2023-01-13T09:54:45.298Z,1.15
2023-01-13T09:57:15.682Z,0.85
2023-01-13T09:59:44.960Z,0.70
2023-01-13T10:02:33.246Z,0.80
2023-01-13T10:05:08.004Z,0.75
2023-01-13T10:07:41.199Z,0.57
2023-01-13T10:10:18.582Z,0.90
2023-01-13T10:13:07.279Z,0.80
2023-01-13T10:15:35.323Z,0.60
2023-01-13T10:18:13.306Z,0.40
2023-01-13T10:20:53.650Z,0.65
2023-01-13T10:23:45.559Z,0.80
2023-01-13T10:26:34.775Z,0.80
2023-01-13T10:29:02.738Z,0.60
2023-01-13T10:31:30.775Z,0.70
2023-01-13T10:34:00.006Z,0.88
2023-01-13T10:36:28.193Z,0.90
2023-01-13T10:39:09.254Z,1.08
2023-01-13T10:41:37.295Z,1.15
2023-01-13T10:44:09.649Z,1.00
2023-01-13T10:46:53.869Z,0.98
2023-01-13T10:49:29.580Z,0.70
2023-01-13T10:51:57.681Z,0.80
2023-01-13T10:54:28.018Z,0.80
2023-01-13T10:57:14.407Z,1.08
2023-01-13T10:59:42.584Z,0.80
2023-01-13T11:02:26.989Z,0.60
2023-01-13T11:05:10.670Z,0.70
2023-01-13T11:07:41.585Z,0.90
2023-01-13T11:10:23.221Z,0.68
2023-01-13T11:12:59.870Z,0.60
2023-01-13T11:15:40.062Z,0.50
2023-01-13T11:18:18.079Z,0.77
2023-01-13T11:20:50.160Z,0.57
2023-01-13T11:23:22.873Z,0.43
2023-01-13T11:25:59.373Z,0.75
2023-01-13T11:28:43.099Z,0.43
2023-01-13T11:31:19.084Z,0.47
2023-01-13T11:33:51.743Z,0.50
2023-01-13T11:36:24.032Z,0.95
2023-01-13T11:38:55.085Z,0.75
2023-01-13T11:41:38.347Z,0.50
2023-01-13T11:44:16.235Z,0.60
2023-01-13T11:46:44.549Z,0.43
2023-01-13T11:49:24.970Z,0.55
2023-01-13T11:51:59.793Z,0.73
2023-01-13T11:54:45.977Z,0.60
2023-01-13T11:57:34.186Z,0.50
2023-01-13T12:00:23.902Z,0.50
2023-01-13T12:03:01.333Z,0.65
2023-01-13T12:05:37.067Z,0.50
2023-01-13T12:08:16.870Z,0.30
2023-01-13T12:11:00.306Z,0.50
2023-01-13T12:13:41.108Z,0.38
2023-01-13T12:16:24.556Z,0.50
2023-01-13T12:19:25.137Z,0.60
2023-01-13T12:22:12.625Z,0.80
2023-01-13T12:24:50.729Z,1.10
2023-01-13T12:27:25.728Z,0.90
2023-01-13T12:29:59.864Z,1.40
2023-01-13T12:32:35.393Z,1.30
2023-01-13T12:35:18.522Z,0.93
2023-01-13T12:37:54.718Z,0.70
2023-01-13T12:40:35.922Z,0.90
2023-01-13T12:43:34.129Z,1.10
2023-01-13T12:46:41.753Z,0.80
2023-01-13T12:49:26.803Z,0.80
2023-01-13T12:52:17.402Z,0.77
2023-01-13T12:55:21.166Z,1.02
2023-01-13T12:58:00.786Z,0.80
2023-01-13T13:00:38.146Z,0.80
2023-01-13T13:03:27.328Z,1.10
2023-01-13T13:06:04.743Z,0.95
2023-01-13T13:09:04.708Z,0.80
2023-01-13T13:12:11.424Z,1.40
2023-01-13T13:15:03.828Z,1.10
2023-01-13T13:17:47.017Z,1.10
2023-01-13T13:20:50.690Z,1.27
2023-01-13T13:23:44.299Z,1.10
2023-01-13T13:26:30.915Z,0.85
2023-01-13T13:29:25.199Z,0.90
2023-01-13T13:32:14.991Z,1.17
2023-01-13T13:34:53.909Z,0.90
2023-01-13T13:37:55.926Z,0.93
2023-01-13T13:40:44.270Z,0.63
2023-01-13T13:43:32.596Z,0.93
2023-01-13T13:46:18.406Z,0.90
2023-01-13T13:48:54.849Z,0.85
2023-01-13T13:51:28.419Z,1.00
2023-01-13T13:53:59.293Z,0.95
2023-01-13T13:56:30.253Z,1.10
2023-01-13T13:58:58.351Z,1.15
2023-01-13T14:01:29.733Z,0.85
2023-01-13T14:04:13.190Z,1.02
2023-01-13T14:06:51.866Z,1.13
2023-01-13T14:09:21.516Z,0.73
2023-01-13T14:12:02.524Z,1.13
2023-01-13T14:14:31.251Z,0.90
2023-01-13T14:16:59.373Z,0.93
2023-01-13T14:19:33.458Z,1.08
2023-01-13T14:22:03.646Z,0.98
2023-01-13T14:24:32.822Z,1.00
2023-01-13T14:27:16.353Z,0.90
2023-01-13T14:29:45.060Z,1.30
2023-01-13T14:32:18.513Z,0.95
2023-01-13T14:34:47.150Z,0.60
2023-01-13T14:37:26.245Z,1.00
2023-01-13T14:39:54.351Z,0.80
2023-01-13T14:42:23.739Z,1.00
2023-01-13T14:44:52.401Z,0.70
2023-01-13T14:47:24.760Z,0.98
2023-01-13T14:50:02.335Z,1.10
2023-01-13T14:52:32.421Z,1.27
2023-01-13T14:55:36.475Z,0.90
2023-01-13T14:58:29.413Z,1.52
2023-01-13T15:01:28.214Z,1.23
2023-01-13T15:03:56.397Z,1.55
2023-01-13T15:06:25.475Z,1.25
2023-01-13T15:08:53.823Z,1.20
2023-01-13T15:11:25.889Z,0.90
2023-01-13T15:14:02.296Z,1.00
2023-01-13T15:16:33.806Z,1.00
2023-01-13T15:19:03.394Z,1.63
2023-01-13T15:21:31.382Z,1.40
2023-01-13T15:23:59.897Z,1.40
2023-01-13T15:26:29.619Z,1.42
2023-01-13T15:29:01.387Z,1.75
2023-01-13T15:31:30.128Z,1.52
2023-01-13T15:33:58.822Z,1.25
2023-01-13T15:36:29.484Z,1.25
2023-01-13T15:38:58.789Z,1.30
2023-01-13T15:41:41.205Z,1.65
2023-01-13T15:44:29.676Z,1.50
2023-01-13T15:46:58.210Z,1.90
2023-01-13T15:49:34.660Z,1.85
2023-01-13T15:52:04.007Z,1.55
2023-01-13T15:54:32.021Z,1.75
2023-01-13T15:57:00.170Z,1.85
2023-01-13T15:59:29.635Z,1.58
2023-01-13T16:01:57.562Z,1.80
2023-01-13T16:04:25.577Z,2.10
2023-01-13T16:06:53.749Z,1.70
2023-01-13T16:09:21.785Z,1.80
2023-01-13T16:11:49.733Z,1.73
2023-01-13T16:14:17.729Z,2.40
2023-01-13T16:16:47.081Z,2.20
2023-01-13T16:19:15.150Z,2.17
2023-01-13T16:21:43.125Z,1.63
2023-01-13T16:24:11.123Z,1.98
2023-01-13T16:26:39.159Z,2.35
2023-01-13T16:29:08.082Z,1.70
2023-01-13T16:31:36.538Z,2.00
2023-01-13T16:34:06.936Z,2.30
2023-01-13T16:36:37.251Z,2.22
2023-01-13T16:39:06.364Z,2.10
2023-01-13T16:41:35.749Z,1.85
2023-01-13T16:44:06.162Z,1.90
2023-01-13T16:46:34.432Z,2.45
2023-01-13T16:49:06.451Z,2.10
2023-01-13T16:51:34.581Z,2.00
2023-01-13T16:54:02.608Z,1.95
2023-01-13T16:56:32.317Z,1.77
2023-01-13T16:59:03.200Z,2.65
2023-01-13T17:01:33.286Z,2.75
2023-01-13T17:04:01.980Z,2.70
2023-01-13T17:06:36.653Z,2.42
2023-01-13T17:09:06.426Z,2.30
2023-01-13T17:11:34.660Z,2.15
2023-01-13T17:14:02.811Z,2.50
2023-01-13T17:16:46.943Z,2.20
2023-01-13T17:19:15.279Z,2.30
2023-01-13T17:21:47.036Z,2.80
2023-01-13T17:24:15.643Z,2.47
2023-01-13T17:26:47.220Z,2.17
2023-01-13T17:29:16.799Z,2.72
2023-01-13T17:31:44.917Z,2.22
2023-01-13T17:34:13.830Z,1.90
2023-01-13T17:36:43.357Z,2.60
2023-01-13T17:39:16.764Z,2.38
2023-01-13T17:41:44.871Z,2.40
2023-01-13T17:44:14.522Z,2.70
2023-01-13T17:46:43.038Z,2.60
2023-01-13T17:49:11.837Z,2.65
2023-01-13T17:51:39.966Z,2.60
2023-01-13T17:54:10.829Z,2.97
2023-01-13T17:56:40.844Z,2.60
2023-01-13T17:59:10.459Z,3.22
2023-01-13T18:01:39.448Z,2.00
2023-01-13T18:04:08.186Z,2.72
2023-01-13T18:06:36.214Z,2.45
2023-01-13T18:09:04.414Z,2.83
2023-01-13T18:11:32.459Z,2.65
2023-01-13T18:14:01.780Z,2.40
2023-01-13T18:16:31.755Z,2.72
2023-01-13T18:19:14.674Z,2.58
2023-01-13T18:22:01.174Z,2.80
2023-01-13T18:24:47.238Z,2.50
2023-01-13T18:27:23.646Z,2.15
2023-01-13T18:29:54.910Z,2.83
2023-01-13T18:32:24.379Z,2.70
2023-01-13T18:35:04.727Z,3.03
2023-01-13T18:37:35.764Z,2.65
2023-01-13T18:40:04.424Z,2.50
2023-01-13T18:42:50.247Z,3.25
2023-01-13T18:45:20.580Z,2.28
2023-01-13T18:47:48.710Z,2.78
2023-01-13T18:50:17.437Z,2.50
2023-01-13T18:52:45.738Z,2.70
2023-01-13T18:55:13.770Z,2.88
2023-01-13T18:57:41.827Z,2.63
2023-01-13T19:00:12.375Z,3.10
2023-01-13T19:02:42.127Z,3.00
2023-01-13T19:05:10.522Z,2.83
2023-01-13T19:07:38.534Z,2.60
2023-01-13T19:10:10.455Z,2.85
2023-01-13T19:12:38.535Z,2.30
2023-01-13T19:15:07.457Z,2.95
2023-01-13T19:17:36.398Z,2.75
2023-01-13T19:20:06.572Z,3.33
2023-01-13T19:22:35.890Z,2.78
2023-01-13T19:25:04.556Z,3.35
2023-01-13T19:27:32.712Z,3.17
2023-01-13T19:30:01.807Z,2.35
2023-01-13T19:32:30.903Z,2.80
2023-01-13T19:35:00.226Z,2.72
2023-01-13T19:37:31.546Z,3.38
2023-01-13T19:39:59.934Z,2.20
2023-01-13T19:42:45.716Z,2.65
2023-01-13T19:45:27.437Z,3.78
2023-01-13T19:47:55.574Z,3.38
2023-01-13T19:50:24.204Z,3.70
2023-01-13T19:52:53.952Z,2.67
2023-01-13T19:55:22.271Z,3.25
2023-01-13T19:57:50.521Z,2.60
2023-01-13T20:00:20.995Z,2.60
2023-01-13T20:02:51.954Z,2.78
2023-01-13T20:05:22.621Z,3.45
2023-01-13T20:07:51.400Z,3.33
2023-01-13T20:10:21.867Z,2.92
2023-01-13T20:12:49.900Z,2.35
2023-01-13T20:15:18.063Z,2.60
2023-01-13T20:17:46.101Z,2.70
2023-01-13T20:20:15.811Z,2.88
2023-01-13T20:22:44.011Z,2.88
2023-01-13T20:25:13.305Z,2.55
2023-01-13T20:27:42.690Z,2.60
2023-01-13T20:30:13.566Z,3.15
2023-01-13T20:32:42.013Z,2.38
2023-01-13T20:35:10.680Z,2.88
2023-01-13T20:37:40.210Z,2.60
2023-01-13T20:40:10.593Z,2.30
2023-01-13T20:42:44.779Z,3.00
2023-01-13T20:45:17.565Z,2.78
2023-01-13T20:47:46.611Z,2.35
2023-01-13T20:50:15.077Z,2.45
2023-01-13T20:52:43.339Z,2.55
2023-01-13T20:55:11.692Z,2.10
2023-01-13T20:57:39.673Z,2.38
2023-01-13T21:00:09.460Z,2.35
2023-01-13T21:02:40.095Z,2.33
2023-01-13T21:05:08.596Z,2.58
2023-01-13T21:07:36.615Z,2.40
2023-01-13T21:10:05.032Z,2.00
2023-01-13T21:12:50.492Z,2.22
2023-01-13T21:15:19.996Z,2.70
2023-01-13T21:18:08.546Z,1.92
2023-01-13T21:20:38.537Z,2.80
2023-01-13T21:23:06.972Z,2.72
2023-01-13T21:25:37.054Z,2.15
2023-01-13T21:28:07.368Z,2.08
2023-01-13T21:30:36.206Z,2.85
2023-01-13T21:33:06.339Z,1.98
2023-01-13T21:35:38.028Z,2.20
2023-01-13T21:38:06.014Z,2.53
2023-01-13T21:40:33.997Z,2.28
2023-01-13T21:43:19.264Z,2.25
2023-01-13T21:46:05.633Z,3.00
2023-01-13T21:48:35.153Z,2.10
2023-01-13T21:51:03.097Z,2.55
2023-01-13T21:53:31.157Z,2.42
2023-01-13T21:55:59.043Z,2.45
2023-01-13T21:58:27.075Z,2.10
2023-01-13T22:00:55.175Z,2.40
2023-01-13T22:03:23.145Z,2.25
2023-01-13T22:05:56.611Z,2.42
2023-01-13T22:08:24.598Z,2.33
2023-01-13T22:10:57.748Z,2.42
2023-01-13T22:13:43.760Z,2.03
2023-01-13T22:16:12.055Z,2.47
2023-01-13T22:18:40.004Z,2.60
2023-01-13T22:21:09.608Z,2.47
2023-01-13T22:23:37.601Z,2.60
2023-01-13T22:26:07.216Z,2.40
2023-01-13T22:28:40.768Z,2.38
2023-01-13T22:31:10.907Z,2.00
2023-01-13T22:33:39.782Z,1.98
2023-01-13T22:36:11.137Z,2.53
2023-01-13T22:38:39.075Z,1.90
2023-01-13T22:41:09.386Z,2.08
2023-01-13T22:43:38.849Z,2.33
2023-01-13T22:46:09.737Z,2.22
2023-01-13T22:48:38.124Z,1.92
2023-01-13T22:51:07.335Z,2.20
2023-01-13T22:53:37.138Z,2.30
2023-01-13T22:56:06.101Z,1.75
2023-01-13T22:58:34.050Z,2.30
2023-01-13T23:01:09.489Z,2.17
2023-01-13T23:03:37.617Z,2.05
2023-01-13T23:06:05.805Z,1.90
2023-01-13T23:08:34.271Z,1.80
2023-01-13T23:11:04.845Z,2.10
2023-01-13T23:13:33.033Z,2.40
2023-01-13T23:16:04.057Z,2.30
2023-01-13T23:18:32.237Z,1.92
2023-01-13T23:21:03.960Z,1.88
2023-01-13T23:23:32.196Z,1.92
2023-01-13T23:26:00.263Z,2.08
2023-01-13T23:28:29.885Z,2.33
2023-01-13T23:30:57.920Z,1.60
2023-01-13T23:33:25.988Z,1.98
2023-01-13T23:35:57.637Z,1.88
2023-01-13T23:38:26.093Z,1.48
2023-01-13T23:40:54.144Z,1.30
2023-01-13T23:43:22.269Z,1.80
2023-01-13T23:45:51.683Z,1.80
2023-01-13T23:48:20.079Z,1.70
2023-01-13T23:50:58.707Z,1.33
2023-01-13T23:53:32.060Z,1.73
2023-01-13T23:56:00.626Z,1.85
2023-01-13T23:58:29.573Z,1.23
